Taxon,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM4,IM5,IM6,IM7,IM8,IM9
Mycobacterium neoaurum_nov_95.054% (SPN106) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,-0.634911317814468,0.435912444976044,0.851481552982148,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Mogibacterium timidum_nov_97.510% (SPN107) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,0.463700970853642,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Pedobacter sp._oral_taxon_321_nov_78.163% (SPN108) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,-0.634911317814468,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,0.508053796718282,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Tannerella forsythia_nov_97.107% (SPN109) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,-0.634911317814468,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Abiotrophia defectiva_nov_93.874% (SPN11) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,-0.634911317814468,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Porphyrobacter tepidarius_nov_95.662% (SPN110) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,-0.634911317814468,0.435912444976044,-0.247130735685962,3.66517711341935,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Clostridium acetobutylicum_nov_80.184% (SPN111) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,-0.634911317814468,0.435912444976044,-0.247130735685962,0.231189908934206,0.568340879368273,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,0.612327414107472,0.16003714042972
Rothia dentocariosa_nov_87.347% (SPN112) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,0.545344752114371,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,-0.634911317814468,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Enterococcus durans_nov_86.940% (SPN113) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,-0.634911317814468,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,1.22178249856521,0.24939700931964,-0.0808197664524733,0.16003714042972
Acinetobacter sp._oral_taxon_408_nov_83.469% (SPN114) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,1.23897618818006,0.3579425636069,-0.0445356674767541,-0.800656056633925,-0.634911317814468,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Streptococcus mutans_nov_95.866% (SPN115) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,-0.634911317814468,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Streptococcus gordonii_nov_95.257% (SPN116) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,0.463700970853642,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Mogibacterium timidum_nov_97.718% (SPN117) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,0.463700970853642,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Peptoniphilaceae_[G-1] sp._oral_taxon_113_nov_97.083% (SPN118) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,0.950809860222535,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,-0.634911317814468,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Megasphaera micronuciformis_nov_88.803% (SPN119) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,-0.634911317814468,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Peptoniphilaceae_[G-1] sp._oral_taxon_113_nov_97.500% (SPN12) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,0.950809860222535,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,0.974526594619632,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Pedobacter sp._oral_taxon_321_nov_81.725% (SPN120) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,-0.634911317814468,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Actinomyces sp._oral_taxon_897_nov_97.988% (SPN121) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,-0.634911317814468,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,2.93027649830658,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,1.00663434533112,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Paenibacillus phoenicis_nov_82.480% (SPN122) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,-0.634911317814468,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,0.508053796718282,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Neisseria sp._oral_taxon_018_nov_88.187% (SPN123) ,0.673583153024451,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,-0.634911317814468,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Anaerococcus prevotii_nov_95.198% (SPN124) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,-0.634911317814468,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,0.891459760218477,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Mogibacterium timidum_nov_97.925% (SPN125) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,0.463700970853642,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Atopobium rimae_nov_94.883% (SPN126) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,-0.634911317814468,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Kocuria sp._oral_taxon_189_nov_83.897% (SPN127) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,0.950809860222535,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,-0.634911317814468,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Prevotella sp._oral_taxon_305_nov_93.509% (SPN128) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,-0.634911317814468,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Abiotrophia defectiva_nov_97.006% (SPN129) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,-0.634911317814468,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Actinomyces sp._oral_taxon_180_nov_97.942% (SPN13) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,1.56490224495735,-0.800656056633925,-0.634911317814468,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Peptostreptococcaceae_[XI][G-1] sp._oral_taxon_383_nov_95.652% (SPN130) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,-0.634911317814468,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,0.961104738963122,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Parvimonas micra_nov_97.912% (SPN131) ,-0.0195640275354946,0.411567217919111,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,-0.634911317814468,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,0.601169237222951,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Mogibacterium timidum_nov_97.510% (SPN132) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,0.463700970853642,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Enterococcus saccharolyticus_nov_88.867% (SPN133) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,-0.634911317814468,0.435912444976044,-0.247130735685962,3.06440325299042,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,0.102588688610117,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,1.73875762060568,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Streptococcus australis_nov_97.782% (SPN134) ,0.673583153024451,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,-0.634911317814468,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Parvimonas micra_nov_96.868% (SPN135) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,0.950809860222535,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,-0.634911317814468,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Corynebacterium tuscaniense_nov_95.117% (SPN136) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,-0.634911317814468,0.435912444976044,0.851481552982148,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Actinomyces sp._oral_taxon_180_nov_97.531% (SPN137) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,0.544815127019929,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,-0.634911317814468,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Slackia exigua_nov_85.043% (SPN138) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,0.544815127019929,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,-0.634911317814468,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Actinomyces sp._oral_taxon_172_nov_97.342% (SPN139) ,1.07904826113262,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,-0.634911317814468,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Veillonellaceae_[G-1] sp._oral_taxon_129_nov_97.984% (SPN14) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,-0.634911317814468,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,1.36166058039274,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
TM7_[G-1] sp._oral_taxon_952_nov_96.909% (SPN140) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,-0.634911317814468,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Actinomyces sp._oral_taxon_180_nov_97.938% (SPN141) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,-0.634911317814468,0.435912444976044,-0.247130735685962,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
Alphaproteobacteria_[G] sp._Oral_Taxon_B70_nov_78.523% (SPN142) ,-0.0195640275354946,-0.281579962640834,-0.155385652839322,-0.147802428445575,-0.148332053540016,0.0897408521640526,0.265889496106334,0.140363899511949,0.3579425636069,-0.0445356674767541,-0.800656056633925,-0.634911317814468,0.435912444976044,0.851481552982148,0.231189908934206,-0.124806301191672,-0.0846943153654114,0.329835647460197,0.157316066094855,0.29408463142152,0.0463922371090951,-0.247777332041362,-0.196623678815457,-0.590558491949828,0.286922690426784,0.239152000001087,0.108702914953456,0.379035946064842,-0.207152528449633,-0.137507549704988,-0.0919779433369947,0.1231702098971,0.24939700931964,-0.0808197664524733,0.16003714042972
