Taxon,S016,S017,S018,S019,S020,S021,S022,S023,S024,S025,S026,S027,S028,S029,S030,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
Kitasatospora_Streptomyces aburaviensis_anulatus_aureofaciens_azatica_cinereo ...(21 species) (SPP38) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.43081679884331,0,0,0,0,0,0,0,0
Staphylococcus capitis_caprae (SPP39) ,0,2.63905732961526,0.693147180559945,4.89783979995091,4.35670882668959,4.59511985013459,2.63905732961526,0,0.693147180559945,0,4.969813299576,4.12713438504509,0,1.79175946922805,0,0,0.693147180559945,0.693147180559945,0,0,2.89037175789616,1.09861228866811,0,0,0,0,0,0,0,2.07944154167984
Staphylococcus capitis_caprae_epidermidis (SPP40) ,0,2.70805020110221,2.70805020110221,6.61338421837956,6.76041469108343,5.4380793089232,4.0943445622221,0,0.693147180559945,0.693147180559945,6.7202201551353,4.78749174278205,1.94591014905531,3.04452243772342,0,0,6.20455776256869,3.66356164612965,3.3322045101752,2.39789527279837,5.38449506278909,3.17805383034795,0,0.693147180559945,0.693147180559945,1.6094379124341,0,0,0,6.15485809401642
Sphingomonas hankookensis_panni (SPP41) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Haemophilus parainfluenzae_pittmaniae (SPP42) ,0,0,0,0.693147180559945,0,0,0,0.693147180559945,1.09861228866811,2.77258872223978,4.91265488573605,6.21660610108486,0.693147180559945,5.67332326717149,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsps._yurii_&_margaretiae (SPP44) ,6.09807428216624,7.44307837434852,3.46573590279973,0,5.73657229747919,5.17614973257383,0,4.43081679884331,6.23832462503951,0,1.09861228866811,0.693147180559945,4.23410650459726,0.693147180559945,0,3.76120011569356,0,5.95583736946483,0,5.44673737166631,0,0,0,0,0,0,0,0,0,0
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsp._schtitka (SPP45) ,1.38629436111989,2.39789527279837,0,0,2.484906649788,1.94591014905531,0,1.79175946922805,0.693147180559945,0,0,0,2.07944154167984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Catonella morbi_sp._HMT_164 (SPP47) ,1.09861228866811,7.49554194388426,5.56068163101553,0.693147180559945,0,0,0,6.09582456243222,2.94443897916644,1.09861228866811,0.693147180559945,0,0,0,3.2188758248682,5.8171111599632,0,4.96284463025991,0,0,0,0,3.49650756146648,5.66988092298052,0,0,0,0,0,0
Enterococcus casseliflavus_gallinarum (SPP52) ,0,3.40119738166216,0,0,0,0,0,1.09861228866811,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Janthinobacterium aquaticum_lividum_rivuli (SPP53) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,9.54086639341985,1.79175946922805,7.08673793451058,5.17614973257383,4.88280192258637,5.73979291217923,5.06890420222023,6.2709884318583,6.70073110954781,8.80821966511841,0,0,0,0
Corynebacterium propinquum_pseudodiphtheriticum (SPP55) ,0,3.04452243772342,1.6094379124341,4.62497281328427,4.38202663467388,3.2188758248682,3.2188758248682,0,0,0,4.74493212836325,2.30258509299405,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pseudomonas alcaliphila_chengduensis_oleovorans_toyotomiensis (SPP57) ,0,0,0,0,0,0,0,0,0,0,0,0,0,2.19722457733622,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brucella_Ochrobactrum abortus_anthropi_canis_ceti_cytisi_grignonensis_ha ...(19 species) (SPP58) ,0,0,1.09861228866811,0,0,0,0,0,0,0,0,3.17805383034795,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Veillonellaceae_[G-1] bacterium_HMT_132_bacterium_HMT_150 (SPP59) ,0,0,1.6094379124341,0,0,0,0,0,1.94591014905531,0,0,0,0,0,1.94591014905531,2.07944154167984,0,1.79175946922805,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0
Mesorhizobium australicum_shangrilense (SPP60) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aggregatibacter segnis_sp._HMT_512 (SPP61) ,0,0,0,0,0,0,0.693147180559945,1.38629436111989,0,4.77068462446567,0,0,1.09861228866811,0,0,6.37161184723186,0,0,0,4.06044301054642,0,0,0,0,0,0,0,0,0,0
Pseudomonas azotoformans_lactis_paralactis (SPP62) ,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,1.79175946922805,3.13549421592915,8.18896686364888,5.84643877505772,6.27476202124194,5.67675380226828,0,0,4.17438726989564,1.94591014905531,0,0,0,0
Brevundimonas intermedia_poindexterae (SPP63) ,0,6.98193467715639,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brachybacterium horti_nesterenkovii_rhamnosum (SPP64) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pseudomonas baetica_migulae_umsongensis (SPP65) ,0,3.89182029811063,1.79175946922805,0,4.7361984483945,0,0,0,0,0,5.24702407216049,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Olsenella phocaeensis_sp._HMT_809 (SPP66) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus lactarius_sinensis (SPP67) ,2.39789527279837,0,2.19722457733622,2.77258872223978,0,4.56434819146784,3.71357206670431,2.07944154167984,3.36729582998647,4.21950770517611,5.94542060860658,5.41164605185504,1.79175946922805,6.52941883826223,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811
Leptotrichia_Pseudoleptotrichia goodfellowii (SPP68) ,4.33073334028633,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,5.85793315448346,0,0,0,0,0,0,0,0,0,0,0,0
Methylobacterium bullatum_marchantiae (SPP69) ,0,0,0,5.7268477475872,0,3.09104245335832,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus cristatus_cristatus_clade_578 (SPP7) ,5.00394630594546,1.09861228866811,3.87120101090789,6.02102334934953,2.63905732961526,7.63530388625941,5.25227342804663,5.71042701737487,6.07304453410041,7.68616230349291,6.69332366826995,7.88720858581393,1.94591014905531,7.4312996751559,4.65396035015752,5.20948615284142,0.693147180559945,1.09861228866811,5.93224518744801,5.12396397940326,4.91265488573605,1.79175946922805,4.27666611901606,5.71042701737487,0,0,0,0,0,6.07764224334903
Lachnoanaerobaculum gingivalis_umeaense (SPP70) ,5.87773578177964,0,0,6.0137151560428,2.39789527279837,0,0.693147180559945,1.38629436111989,0.693147180559945,0,0,0,0,0,3.09104245335832,5.88332238848828,0,3.76120011569356,0,0,0,0,5.09375020080676,0,0,0,0,0,0,0
Fusobacterium naviforme_nucleatum_sp._HMT_204 (SPP72) ,2.07944154167984,1.6094379124341,4.24849524204936,6.63725803128446,6.74170069465205,0.693147180559945,4.18965474202643,4.31748811353631,5.11198778835654,1.79175946922805,2.70805020110221,1.09861228866811,4.75359019110636,3.55534806148941,3.17805383034795,4.56434819146784,0.693147180559945,6.72142570079064,0,0,0,0,0,0,1.6094379124341,0,0,0,0,0
Fusobacterium canifelinum_naviforme_nucleatum_nucleatum_subsp._p ...(5 species) (SPP73) ,1.09861228866811,1.09861228866811,1.09861228866811,0,0,0,1.94591014905531,0,6.93439720992856,0,1.09861228866811,0,0,0,0,1.38629436111989,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium naviforme_nucleatum_nucleatum_subsp._vincentii (SPP74) ,1.09861228866811,5.54126354515843,0,0,1.38629436111989,0.693147180559945,6.92657703322272,3.68887945411394,6.47543271670409,0,0,0,1.09861228866811,0,0,0,0,5.40267738187228,0,0,0,0,0,0,0,0,0,0,0,0
Pinus_Triticum aestivum_sylvestris (SPP75) ,0,0.693147180559945,1.38629436111989,0,0,0,0,0.693147180559945,1.09861228866811,0,0,0,0.693147180559945,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0.693147180559945,0,0,0,0,0
Streptococcus anginosus_constellatus (SPP78) ,2.63905732961526,4.17438726989564,0,0,0,0,0,2.99573227355399,4.91265488573605,0,0,0,0,0,5.87493073085203,0,0,1.94591014905531,0,0,0,0,0,0,0,0,0,0,0,0
Haemophilus haemolyticus_sp._HMT_036 (SPP79) ,0,0,0,0,0,0,0,3.76120011569356,0,3.61091791264422,6.11589212548303,6.27852142416584,1.09861228866811,4.52178857704904,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.19722457733622
Streptococcus cristatus_cristatus_clade_578_downii_gwangjuense_i ...(18 species) (SPP8) ,5.30330490805908,1.6094379124341,4.11087386417331,4.59511985013459,1.38629436111989,5.65948221575962,5.59842195899838,5.11799381241676,5.95064255258773,5.3890717298165,5.59098698051086,7.85360481309784,2.56494935746154,7.17930796950403,4.23410650459726,3.8286413964891,0.693147180559945,2.94443897916644,5.01063529409626,4.98360662170834,4.59511985013459,4.11087386417331,0,0.693147180559945,0,0,0,0,0,5.28826703069454
Selenomonas sp._HMT_134_sputigena (SPP80) ,0,0,3.46573590279973,0,0,0,0,0,1.94591014905531,0,0,0,0,0,2.19722457733622,0,0,0,0,0,0,0,2.83321334405622,5.47227067367148,0,0,0,0,0,0
Sphingomonas aerolata_aurantiaca_faeni_ginsenosidivorax_olei_pa ...(6 species) (SPP81) ,1.38629436111989,1.09861228866811,1.09861228866811,0.693147180559945,0.693147180559945,1.09861228866811,1.38629436111989,0.693147180559945,0,1.6094379124341,1.38629436111989,2.07944154167984,0.693147180559945,0.693147180559945,1.38629436111989,0,6.10255859461357,2.07944154167984,5.97126183979046,5.60947179518496,5.29330482472449,4.40671924726425,2.39789527279837,0,0.693147180559945,5.15329159449778,0,0,0,0
Afipia_Bradyrhizobium archetypum_australiense_broomeae_elkanii_embrapens ...(18 species) (SPP84) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.19722457733622,0,0,0,0,0,0,0,0
Enterobacter asburiae_cancerogenus_cloacae_hormaechei (SPP88) ,2.19722457733622,2.30258509299405,0,1.94591014905531,2.19722457733622,2.99573227355399,2.07944154167984,2.19722457733622,1.09861228866811,2.39789527279837,2.39789527279837,2.07944154167984,1.94591014905531,2.07944154167984,1.79175946922805,0,0,0,0,3.80666248977032,0,5.29330482472449,0,0,0,0,0,0,0,0
Brevundimonas albigilva_nasdae_vesicularis (SPP93) ,0,2.77258872223978,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.2188758248682,0,0,0,0,0,0,0,0,0
Fusobacterium nucleatum_nucleatum_subsp._vincentii (SPP94) ,6.01859321449623,6.48157712927643,5.50533153593236,6.65672652417839,8.81403320165278,0.693147180559945,8.021256180144,7.13169851046691,7.36897040219479,2.07944154167984,5.87211778947542,3.2188758248682,8.79254961417738,3.49650756146648,1.38629436111989,4.92725368515721,0,6.7719355558396,0.693147180559945,4.21950770517611,0,0,0,0,0,0,0,0,0,0
Kluyvera_Siccibacter ascorbata_cryocrescens_turicensis (SPP96) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0.693147180559945,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0
Streptococcus multispecies_sppn14_4_nov_90.531% (SPPN14) ,2.70805020110221,0,1.09861228866811,0,0,4.55387689160054,0,2.39789527279837,4.64439089914137,7.24351297466548,3.25809653802148,5.34233425196481,1.09861228866811,7.35115822643069,4.64439089914137,0.693147180559945,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,4.18965474202643
Desulfovibrio multispecies_sppn20_2_nov_96.503% (SPPN20) ,0,0.693147180559945,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
multigenus multispecies_sppn21_3_nov_95.567% (SPPN21) ,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
multigenus multispecies_sppn22_3_nov_94.103% (SPPN22) ,2.19722457733622,3.91202300542815,3.29583686600433,5.3890717298165,0.693147180559945,0,4.71849887129509,2.30258509299405,3.85014760171006,0,1.94591014905531,0,3.40119738166216,0,1.94591014905531,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Enterococcus multispecies_sppn23_2_nov_96.512% (SPPN23) ,4.17438726989564,0,0,1.94591014905531,0,2.30258509299405,0,1.6094379124341,1.09861228866811,3.76120011569356,1.79175946922805,5.18178355029209,0,2.63905732961526,0.693147180559945,0.693147180559945,0,0,0,1.79175946922805,0.693147180559945,0,0,0,0,0,0,0,0,1.6094379124341
multigenus multispecies_sppn24_3_nov_89.851% (SPPN24) ,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Neisseria multispecies_sppn25_2_nov_93.735% (SPPN25) ,5.76205138278018,0,0,0,0,5.27299955856375,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Methylobacterium multispecies_sppn29_2_nov_94.802% (SPPN29) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
multigenus multispecies_sppn3_5_nov_96.737% (SPPN3) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus multispecies_sppn34_17_nov_95.592% (SPPN34) ,5.32787616878958,0,0,4.75359019110636,0.693147180559945,4.59511985013459,0.693147180559945,2.39789527279837,2.07944154167984,5.98141421125448,3.04452243772342,6.56103066589657,0,4.66343909411207,1.79175946922805,0,0,0.693147180559945,0,1.79175946922805,0,2.07944154167984,0,0,0,0,0,0,0,2.56494935746154
Edaphobacter multispecies_sppn36_2_nov_94.331% (SPPN36) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus multispecies_sppn4_2_nov_94.676% (SPPN4) ,0,0,0,0,0,3.13549421592915,0,0.693147180559945,0,7.4301141385618,0,3.29583686600433,0,0,0,0,0,0,0,0,1.6094379124341,0,0,0,0,0,0,0,0,3.55534806148941
multigenus multispecies_sppn6_3_nov_96.535% (SPPN6) ,0,0,0,4.89783979995091,3.2188758248682,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
