Taxon,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM3,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
Actinomyces georgiae (SP68) ,0.00803523542559461,-0.257573394890688,0.970243364421767,2.62746305636196,2.69517261394918,0.117554585828375,0.287629138600234,0.166432010853931,3.51200217832303,-0.060200965785956,-0.0429567844831146,-0.588423442016795,0.451789227164091,0.447884802562099,0.255173913955845,-0.228919976728899,0.0538901074742993,-0.157328569552026,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,1.4950641382546,0.160398610697403,-0.00693028947019801,0.312803516574379,-0.265805713110229,-0.0578980443105667,4.3861502981201,-0.136842071373758,0.386715778214365,0.842978387647815,0.27170535825446,-0.051108236632178,0.144537384565535
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP69) ,1.79979470465365,0.435573785669257,-0.128368924246343,3.84385838068646,2.25985454269133,0.117554585828375,0.980776319160179,0.166432010853931,1.06965514295383,-0.060200965785956,3.25288008152121,0.510188846651315,0.451789227164091,0.447884802562099,0.255173913955845,0.464227203831046,0.747037288034245,1.78858157950329,1.00705209262999,0.176167970709813,1.62900387786835,0.283310286584188,0.8071343888642,0.394852555646479,-0.450846010800711,0.160398610697403,-0.00693028947019801,0.312803516574379,1.52595375611783,1.73386142491749,3.08120157645416,1.6549173978543,0.386715778214365,1.24844349575598,0.27170535825446,-0.051108236632178,3.72805632302164
Actinomyces sp._oral_taxon_414 (SP7) ,0.00803523542559461,-0.257573394890688,-0.128368924246343,-0.145125665877819,2.25985454269133,0.117554585828375,0.287629138600234,2.87448221195614,3.77770534405604,-0.060200965785956,2.30841847268036,-0.588423442016795,0.451789227164091,-0.245262377997846,0.255173913955845,-0.228919976728899,1.15250239614241,0.941283719116084,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,-0.450846010800711,0.853545791257348,-0.00693028947019801,0.312803516574379,-0.265805713110229,-0.0578980443105667,-0.384534326345569,-0.136842071373758,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,0.144537384565535
Bacteroidales_[G-2] sp._oral_taxon_274 (SP70) ,0.00803523542559461,-0.257573394890688,3.45515001420977,1.46431224655628,2.50101659950822,1.21616687449649,0.287629138600234,0.859579191413876,0.376507962393883,-0.060200965785956,3.00156565324031,-0.588423442016795,0.451789227164091,-0.245262377997846,0.255173913955845,6.23098447764864,1.44018446859419,1.92211297212781,2.74165314801809,0.176167970709813,1.40586032655414,0.283310286584188,0.113987208304255,0.394852555646479,-0.450846010800711,1.54669297181729,-0.00693028947019801,0.312803516574379,-0.265805713110229,-0.0578980443105667,1.00176003477432,0.556305109186187,0.386715778214365,0.149831207087869,0.27170535825446,2.7214804856076,0.144537384565535
Desulfobulbus sp._oral_taxon_041 (SP71) ,0.00803523542559461,-0.257573394890688,-0.128368924246343,0.95348662279029,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,0.632946214773989,-0.73610396504306,-0.588423442016795,1.5504015158322,-0.245262377997846,0.255173913955845,1.15737438439099,0.0538901074742993,-0.157328569552026,2.39334645374988,0.869315151269759,3.89076697634214,0.283310286584188,0.113987208304255,0.394852555646479,-0.450846010800711,0.160398610697403,1.09168199919791,0.312803516574379,-0.265805713110229,-0.0578980443105667,-0.384534326345569,-0.136842071373758,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,5.48207546426685
Veillonellaceae_[G-1] sp._oral_taxon_150 (SP72) ,0.00803523542559461,-0.257573394890688,1.48106898818776,-0.145125665877819,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,0.632946214773989,2.1542677928531,1.02101447041731,0.451789227164091,-0.245262377997846,0.255173913955845,-0.228919976728899,0.0538901074742993,-0.157328569552026,-0.091560196038123,0.869315151269759,1.81132543466231,0.283310286584188,0.8071343888642,0.394852555646479,-0.450846010800711,0.160398610697403,-0.00693028947019801,0.312803516574379,-0.265805713110229,-0.0578980443105667,-0.384534326345569,0.556305109186187,0.386715778214365,0.149831207087869,0.27170535825446,1.55832967580192,0.144537384565535
Fusobacterium nucleatum_subsp._vincentii (SP75) ,3.64562139515198,0.435573785669257,0.564778256313602,4.2243221865892,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,1.06965514295383,1.03841132288215,5.38857942585115,1.60880113531943,1.14493640772404,2.69917660116859,0.255173913955845,0.464227203831046,0.0538901074742993,-0.157328569552026,1.00705209262999,0.176167970709813,3.31540283143858,0.283310286584188,0.113987208304255,1.49346484431459,1.4950641382546,0.160398610697403,-0.00693028947019801,0.312803516574379,0.427341467449716,-0.0578980443105667,3.83497337883054,1.24945228974613,1.77301013933426,0.149831207087869,0.964852538814405,-0.051108236632178,4.50124621125513
Fretibacterium fastidiosum (SP76) ,1.1066475240937,1.1287209662292,-0.128368924246343,1.64663380335024,-0.138040730107037,0.117554585828375,2.07938860782829,0.166432010853931,0.376507962393883,-0.060200965785956,0.36250832362505,-0.588423442016795,0.451789227164091,-0.245262377997846,0.255173913955845,0.86969231193921,0.0538901074742993,-0.157328569552026,1.00705209262999,0.176167970709813,2.21679054277047,0.283310286584188,0.113987208304255,0.394852555646479,-0.450846010800711,0.160398610697403,-0.00693028947019801,0.312803516574379,-0.265805713110229,0.635249136249379,0.308612854214376,1.80906807768156,0.386715778214365,0.149831207087869,0.27170535825446,3.12694559371577,1.53083174568543
Pseudonocardia carboxydivorans (SP77) ,0.00803523542559461,-0.257573394890688,-0.128368924246343,-0.145125665877819,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,-0.060200965785956,-0.73610396504306,-0.588423442016795,0.451789227164091,1.14103198312204,3.34621636731416,-0.228919976728899,0.0538901074742993,-0.157328569552026,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,-0.450846010800711,0.160398610697403,-0.00693028947019801,0.312803516574379,-0.265805713110229,-0.0578980443105667,-0.384534326345569,-0.136842071373758,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,0.144537384565535
Actinomyces viscosus (SP78) ,0.00803523542559461,-0.257573394890688,0.970243364421767,-0.145125665877819,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,0.632946214773989,-0.73610396504306,-0.588423442016795,0.451789227164091,-0.245262377997846,0.255173913955845,-0.228919976728899,0.0538901074742993,-0.157328569552026,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,1.21259949697236,0.394852555646479,0.647766277867399,0.160398610697403,-0.00693028947019801,0.312803516574379,-0.265805713110229,-0.0578980443105667,-0.384534326345569,-0.136842071373758,0.386715778214365,2.09574135614318,0.27170535825446,-0.051108236632178,0.144537384565535
Streptococcus sp._oral_taxon_064 (SP79) ,2.31062032841964,-0.257573394890688,-0.128368924246343,-0.145125665877819,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,-0.060200965785956,-0.0429567844831146,0.510188846651315,0.451789227164091,3.91362070536183,1.35378620262396,-0.228919976728899,0.0538901074742993,-0.157328569552026,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,1.62859553087913,0.160398610697403,-0.00693028947019801,1.69909787769427,-0.265805713110229,-0.0578980443105667,1.00176003477432,0.556305109186187,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,0.144537384565535
Parvimonas micra (SP8) ,4.59300271409617,5.17177223406375,5.30971038467685,7.53320069062907,5.43030377365406,0.117554585828375,5.42929269510289,2.80548934046919,4.66696740354227,2.42470568400204,4.66657341682922,1.60880113531943,0.451789227164091,1.14103198312204,1.64146827507574,5.98368611902262,3.74276956158824,3.67131282693707,4.91238610990734,0.869315151269759,3.70844541954819,2.58589537957823,3.40982407430858,2.87975920543448,3.60959699974571,4.43706472971346,2.39096498332817,1.41141580524249,4.9103440194636,5.85289859972996,8.09412591535388,5.7492619600764,2.58394035555058,0.842978387647815,5.10001909555676,3.2069883013893,4.62187419904374
Staphylococcus warneri (SP80) ,0.00803523542559461,-0.257573394890688,-0.128368924246343,-0.145125665877819,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,-0.060200965785956,-0.73610396504306,-0.588423442016795,1.14493640772404,0.447884802562099,3.29969635167927,-0.228919976728899,0.0538901074742993,-0.157328569552026,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,-0.450846010800711,0.160398610697403,-0.00693028947019801,0.312803516574379,-0.265805713110229,-0.0578980443105667,-0.384534326345569,1.47259584106034,1.77301013933426,0.149831207087869,0.27170535825446,-0.051108236632178,0.144537384565535
Campylobacter showae (SP81) ,0.00803523542559461,-0.257573394890688,-0.128368924246343,-0.145125665877819,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,-0.060200965785956,1.74880268474494,-0.588423442016795,0.451789227164091,1.14103198312204,0.255173913955845,-0.228919976728899,0.0538901074742993,-0.157328569552026,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,-0.450846010800711,0.160398610697403,-0.00693028947019801,0.312803516574379,-0.265805713110229,-0.0578980443105667,-0.384534326345569,-0.136842071373758,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,0.144537384565535
Desemzia incerta (SP82) ,0.00803523542559461,-0.257573394890688,-0.128368924246343,-0.145125665877819,-0.138040730107037,0.117554585828375,0.287629138600234,0.859579191413876,0.376507962393883,-0.060200965785956,-0.73610396504306,-0.588423442016795,0.451789227164091,0.853349910670263,0.255173913955845,-0.228919976728899,0.0538901074742993,0.535818611007919,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,-0.450846010800711,0.160398610697403,0.686216891089747,0.312803516574379,-0.265805713110229,-0.0578980443105667,-0.384534326345569,-0.136842071373758,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,0.144537384565535
Olsenella profusa (SP83) ,0.00803523542559461,-0.257573394890688,-0.128368924246343,-0.145125665877819,3.71210687160302,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,-0.060200965785956,-0.73610396504306,-0.588423442016795,0.451789227164091,-0.245262377997846,0.255173913955845,0.464227203831046,0.0538901074742993,-0.157328569552026,-0.091560196038123,0.176167970709813,1.62900387786835,0.283310286584188,0.113987208304255,0.394852555646479,-0.450846010800711,0.160398610697403,-0.00693028947019801,0.312803516574379,0.427341467449716,-0.0578980443105667,-0.384534326345569,-0.136842071373758,0.386715778214365,0.149831207087869,2.21761550730977,0.642038943927767,0.144537384565535
Veillonellaceae_[G-1] sp._oral_taxon_155 (SP85) ,0.00803523542559461,-0.257573394890688,-0.128368924246343,-0.145125665877819,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,-0.060200965785956,-0.73610396504306,1.35748670703852,0.451789227164091,2.58795096605837,0.255173913955845,0.464227203831046,0.0538901074742993,-0.157328569552026,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,-0.450846010800711,0.160398610697403,-0.00693028947019801,0.312803516574379,3.13539166855193,-0.0578980443105667,-0.384534326345569,0.961770217294352,0.386715778214365,0.149831207087869,0.27170535825446,0.642038943927767,0.144537384565535
Propionibacterium acnes (SP86) ,0.00803523542559461,-0.257573394890688,-0.128368924246343,-0.145125665877819,-0.138040730107037,1.21616687449649,0.287629138600234,0.166432010853931,0.376507962393883,-0.060200965785956,2.35493848831526,-0.588423442016795,1.14493640772404,4.87870160140541,6.27376712845208,0.86969231193921,0.0538901074742993,-0.157328569552026,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,0.8071343888642,1.08799973620642,-0.450846010800711,0.160398610697403,0.686216891089747,0.312803516574379,-0.265805713110229,-0.0578980443105667,1.22490358608853,3.66982041839656,0.386715778214365,0.149831207087869,1.37031764692257,-0.051108236632178,1.24314967323364
Fusobacterium sp._oral_taxon_203 (SP87) ,0.00803523542559461,-0.257573394890688,-0.128368924246343,-0.145125665877819,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,-0.060200965785956,2.63119186494341,-0.588423442016795,0.451789227164091,-0.245262377997846,0.255173913955845,6.45193470206132,0.0538901074742993,-0.157328569552026,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,-0.450846010800711,0.160398610697403,-0.00693028947019801,0.312803516574379,-0.265805713110229,-0.0578980443105667,-0.384534326345569,-0.136842071373758,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,0.144537384565535
Parvimonas sp._oral_taxon_110 (SP88) ,0.00803523542559461,-0.257573394890688,-0.128368924246343,0.548021514682126,-0.138040730107037,0.117554585828375,4.19965214402838,1.77586992328803,0.376507962393883,-0.060200965785956,-0.73610396504306,-0.588423442016795,0.451789227164091,-0.245262377997846,0.255173913955845,-0.228919976728899,0.0538901074742993,-0.157328569552026,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,-0.450846010800711,2.23984015237724,0.686216891089747,0.312803516574379,-0.265805713110229,-0.0578980443105667,-0.384534326345569,0.961770217294352,2.17847524744242,1.75926911952197,0.27170535825446,-0.051108236632178,0.144537384565535
Tannerella sp._oral_taxon_808 (SP89) ,2.20525981276181,1.53418607433737,0.564778256313602,-0.145125665877819,-0.138040730107037,0.810701766388321,0.287629138600234,0.166432010853931,0.376507962393883,-0.060200965785956,-0.73610396504306,0.104723738543151,0.451789227164091,-0.245262377997846,0.255173913955845,0.86969231193921,0.0538901074742993,-0.157328569552026,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,0.242301169759235,0.160398610697403,-0.00693028947019801,0.312803516574379,0.83280657555788,-0.0578980443105667,0.308612854214376,-0.136842071373758,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,0.144537384565535
Streptococcus anginosus (SP9) ,0.00803523542559461,2.14032187790768,3.50921723548004,-0.145125665877819,0.555106450452908,3.37565112384986,0.287629138600234,0.166432010853931,1.47512025106199,-0.060200965785956,2.55973290096127,3.67425643502452,1.5504015158322,-0.245262377997846,0.255173913955845,-0.228919976728899,1.6633280199084,-0.157328569552026,-0.091560196038123,0.869315151269759,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,2.95035137086144,0.853545791257348,-0.00693028947019801,0.312803516574379,1.52595375611783,-0.0578980443105667,-0.384534326345569,1.94259947030608,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,0.144537384565535
Streptococcus parasanguinis_II (SP90) ,0.00803523542559461,0.435573785669257,0.564778256313602,3.18707884429738,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,2.77301237827026,-0.73610396504306,2.18416528022299,0.451789227164091,1.83417916368199,2.0469333831839,-0.228919976728899,0.0538901074742993,-0.157328569552026,-0.091560196038123,2.37339254804603,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,1.34091345842734,0.160398610697403,2.19029428786602,0.312803516574379,0.83280657555788,-0.0578980443105667,2.10037232344243,1.6549173978543,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,0.144537384565535
Carnobacterium divergens (SP91) ,0.70118241598554,1.53418607433737,0.564778256313602,0.548021514682126,-0.138040730107037,0.810701766388321,4.00120120530454,0.166432010853931,5.5859941152353,0.632946214773989,-0.0429567844831146,-0.588423442016795,2.3976993762194,-0.245262377997846,0.94832109451579,2.2559866730591,1.6633280199084,2.03989600778419,1.00705209262999,2.12207811976513,0.0195659654342509,0.976457467144134,0.113987208304255,3.95020061713589,0.647766277867399,2.23984015237724,4.0874142727519,0.312803516574379,3.37178044661616,-0.0578980443105667,0.308612854214376,1.80906807768156,2.17847524744242,6.67632606665866,2.57429045124851,0.642038943927767,0.144537384565535
Gemella morbillorum (SP92) ,1.39432959654549,1.93965118244553,0.970243364421767,-0.145125665877819,0.555106450452908,0.117554585828375,0.287629138600234,1.55272637197382,1.47512025106199,-0.060200965785956,3.56796112816111,0.104723738543151,0.451789227164091,-0.245262377997846,0.255173913955845,1.3805179357052,1.6633280199084,0.535818611007919,-0.091560196038123,0.176167970709813,0.0195659654342509,0.976457467144134,0.8071343888642,0.394852555646479,3.31035410489285,0.160398610697403,-0.00693028947019801,0.312803516574379,-0.265805713110229,1.04071424435754,-0.384534326345569,-0.136842071373758,0.386715778214365,0.149831207087869,1.37031764692257,-0.051108236632178,0.144537384565535
Capnocytophaga leadbetteri (SP93) ,0.00803523542559461,-0.257573394890688,-0.128368924246343,-0.145125665877819,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,-0.060200965785956,2.25962830851093,-0.588423442016795,0.451789227164091,-0.245262377997846,0.255173913955845,-0.228919976728899,0.0538901074742993,-0.157328569552026,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,-0.450846010800711,0.160398610697403,-0.00693028947019801,0.312803516574379,-0.265805713110229,-0.0578980443105667,-0.384534326345569,0.556305109186187,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,0.144537384565535
Porphyromonas endodontalis (SP94) ,1.39432959654549,3.20816250790904,-0.128368924246343,2.33978098391018,-0.138040730107037,2.06346473488369,0.287629138600234,0.166432010853931,1.47512025106199,0.632946214773989,2.95277548907088,2.18416528022299,1.14493640772404,1.14103198312204,0.255173913955845,3.57774251304142,1.44018446859419,1.63443089967603,5.69839997485913,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,2.00429046808058,-0.450846010800711,0.160398610697403,0.686216891089747,0.312803516574379,0.83280657555788,3.07759617161858,2.10037232344243,2.5022152582415,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,1.24314967323364
Actinobaculum sp._oral_taxon_183 (SP95) ,0.00803523542559461,1.53418607433737,-0.128368924246343,-0.145125665877819,0.960571558561073,1.72699249826248,0.287629138600234,0.166432010853931,0.376507962393883,-0.060200965785956,2.35493848831526,-0.588423442016795,0.451789227164091,0.447884802562099,1.86461182638995,1.71699017232641,0.0538901074742993,1.45210934288207,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,-0.450846010800711,1.54669297181729,1.09168199919791,0.312803516574379,-0.265805713110229,3.43860951715591,-0.384534326345569,-0.136842071373758,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,0.144537384565535
Fusobacterium nucleatum_subsp._polymorphum (SP96) ,0.00803523542559461,-0.257573394890688,-0.128368924246343,-0.145125665877819,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,1.03841132288215,3.80719081722694,-0.588423442016795,0.451789227164091,1.54649709123021,0.255173913955845,-0.228919976728899,0.0538901074742993,-0.157328569552026,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,0.647766277867399,0.160398610697403,-0.00693028947019801,0.312803516574379,-0.265805713110229,-0.0578980443105667,-0.384534326345569,0.556305109186187,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,0.144537384565535
Granulicatella adiacens (SP97) ,6.01192230253213,-0.257573394890688,2.26952634855203,-0.145125665877819,1.9414008115728,0.117554585828375,0.287629138600234,1.55272637197382,0.376507962393883,4.48309381648405,1.34333757663678,1.35748670703852,1.14493640772404,4.09854304385584,0.255173913955845,1.56283949249916,1.84564957670235,-0.157328569552026,-0.091560196038123,2.47875306370386,0.712713145994196,0.976457467144134,1.50028156942415,1.08799973620642,5.12130802137705,1.7698365231315,4.00040289576227,0.312803516574379,-0.265805713110229,2.58115928530469,0.308612854214376,0.556305109186187,0.386715778214365,1.75926911952197,0.27170535825446,-0.051108236632178,0.144537384565535
Actinomyces oris (SP99) ,0.00803523542559461,-0.257573394890688,0.970243364421767,2.0520989114584,2.99745348582211,0.810701766388321,0.287629138600234,3.42452854887541,0.376507962393883,-0.060200965785956,-0.73610396504306,4.23185812358824,0.451789227164091,-0.245262377997846,0.255173913955845,0.464227203831046,1.44018446859419,-0.157328569552026,-0.091560196038123,0.869315151269759,0.0195659654342509,0.283310286584188,3.20502966166257,0.394852555646479,2.98314119368444,1.25901089936551,0.686216891089747,2.79771016636238,-0.265805713110229,-0.0578980443105667,4.65241827606806,0.556305109186187,0.386715778214365,2.63473785687587,0.27170535825446,-0.051108236632178,0.144537384565535
Porphyrobacter tepidarius_nov_95.662% (SPN110) ,0.00803523542559461,-0.257573394890688,-0.128368924246343,-0.145125665877819,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,-0.060200965785956,-0.73610396504306,-0.588423442016795,0.451789227164091,-0.245262377997846,3.68916111844099,-0.228919976728899,0.0538901074742993,-0.157328569552026,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,-0.450846010800711,0.160398610697403,-0.00693028947019801,0.312803516574379,-0.265805713110229,-0.0578980443105667,-0.384534326345569,-0.136842071373758,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,0.144537384565535
Actinomyces sp._oral_taxon_897_nov_97.988% (SPN121) ,0.00803523542559461,-0.257573394890688,-0.128368924246343,-0.145125665877819,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,-0.060200965785956,-0.73610396504306,-0.588423442016795,0.451789227164091,-0.245262377997846,0.255173913955845,2.94913385361905,0.0538901074742993,1.45210934288207,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,-0.450846010800711,0.160398610697403,-0.00693028947019801,0.312803516574379,-0.265805713110229,1.04071424435754,-0.384534326345569,-0.136842071373758,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,0.144537384565535
Enterococcus saccharolyticus_nov_88.867% (SPN133) ,0.00803523542559461,-0.257573394890688,-0.128368924246343,-0.145125665877819,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,-0.060200965785956,-0.73610396504306,-0.588423442016795,0.451789227164091,-0.245262377997846,3.08838725801206,-0.228919976728899,0.0538901074742993,-0.157328569552026,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,-0.450846010800711,0.160398610697403,-0.00693028947019801,0.312803516574379,-0.265805713110229,-0.0578980443105667,-0.384534326345569,0.556305109186187,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,0.144537384565535
Actinomyces oricola_nov_97.421% (SPN145) ,0.00803523542559461,-0.257573394890688,-0.128368924246343,-0.145125665877819,0.555106450452908,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,-0.060200965785956,-0.73610396504306,-0.588423442016795,0.451789227164091,-0.245262377997846,0.255173913955845,-0.228919976728899,0.0538901074742993,-0.157328569552026,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,-0.450846010800711,0.160398610697403,-0.00693028947019801,0.312803516574379,-0.265805713110229,-0.0578980443105667,-0.384534326345569,-0.136842071373758,0.386715778214365,0.149831207087869,0.964852538814405,2.7214804856076,0.83768456512548
Actinomyces sp._oral_taxon_175_nov_97.967% (SPN154) ,0.00803523542559461,-0.257573394890688,2.26952634855203,-0.145125665877819,-0.138040730107037,0.117554585828375,0.287629138600234,0.859579191413876,0.376507962393883,-0.060200965785956,-0.73610396504306,-0.588423442016795,0.451789227164091,-0.245262377997846,0.255173913955845,-0.228919976728899,0.0538901074742993,-0.157328569552026,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,1.62859553087913,0.160398610697403,-0.00693028947019801,0.312803516574379,-0.265805713110229,-0.0578980443105667,-0.384534326345569,-0.136842071373758,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,0.144537384565535
Actinomyces sp._oral_taxon_171_nov_96.450% (SPN155) ,0.00803523542559461,-0.257573394890688,-0.128368924246343,-0.145125665877819,0.555106450452908,1.21616687449649,0.287629138600234,0.166432010853931,0.376507962393883,-0.060200965785956,-0.73610396504306,-0.588423442016795,0.451789227164091,0.447884802562099,0.255173913955845,-0.228919976728899,1.44018446859419,-0.157328569552026,-0.091560196038123,3.75968690916592,0.0195659654342509,0.283310286584188,3.87518732399782,0.394852555646479,-0.450846010800711,2.10630875975272,-0.00693028947019801,0.312803516574379,-0.265805713110229,-0.0578980443105667,-0.384534326345569,-0.136842071373758,1.07986295877431,0.149831207087869,1.65799971937435,-0.051108236632178,0.144537384565535
Slackia exigua_nov_89.339% (SPN156) ,0.00803523542559461,-0.257573394890688,0.564778256313602,-0.145125665877819,-0.138040730107037,1.21616687449649,1.67392349972012,0.859579191413876,0.376507962393883,-0.060200965785956,-0.73610396504306,-0.588423442016795,0.451789227164091,-0.245262377997846,0.255173913955845,-0.228919976728899,0.0538901074742993,-0.157328569552026,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,0.647766277867399,0.160398610697403,0.686216891089747,0.312803516574379,-0.265805713110229,-0.0578980443105667,-0.384534326345569,-0.136842071373758,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,0.144537384565535
Olsenella uli_nov_97.872% (SPN157) ,0.00803523542559461,-0.257573394890688,-0.128368924246343,-0.145125665877819,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,-0.060200965785956,-0.73610396504306,-0.588423442016795,0.451789227164091,-0.245262377997846,0.255173913955845,-0.228919976728899,0.0538901074742993,-0.157328569552026,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,-0.450846010800711,0.160398610697403,-0.00693028947019801,0.312803516574379,-0.265805713110229,-0.0578980443105667,0.308612854214376,-0.136842071373758,0.386715778214365,0.149831207087869,0.27170535825446,2.51384112082936,0.144537384565535
Olsenella sp._oral_taxon_807_nov_97.872% (SPN158) ,0.00803523542559461,1.1287209662292,-0.128368924246343,-0.145125665877819,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,-0.060200965785956,-0.73610396504306,-0.588423442016795,0.451789227164091,-0.245262377997846,0.255173913955845,1.71699017232641,0.0538901074742993,0.941283719116084,-0.091560196038123,0.176167970709813,0.0195659654342509,0.283310286584188,0.113987208304255,0.394852555646479,-0.450846010800711,0.160398610697403,-0.00693028947019801,0.312803516574379,-0.265805713110229,-0.0578980443105667,-0.384534326345569,-0.136842071373758,0.386715778214365,0.149831207087869,0.27170535825446,1.04750405203593,0.144537384565535
Hymenobacter roseosalivarius_nov_91.176% (SPN160) ,0.00803523542559461,-0.257573394890688,-0.128368924246343,-0.145125665877819,-0.138040730107037,0.117554585828375,0.287629138600234,0.166432010853931,0.376507962393883,0.632946214773989,-0.73610396504306,-0.588423442016795,0.451789227164091,-0.245262377997846,0.255173913955845,0.464227203831046,0.0538901074742993,-0.157328569552026,-0.091560196038123,0.176167970709813,0.0195659654342509,1.3819225752523,0.113987208304255,0.394852555646479,0.647766277867399,0.160398610697403,-0.00693028947019801,0.312803516574379,-0.265805713110229,-0.0578980443105667,0.308612854214376,-0.136842071373758,0.386715778214365,0.149831207087869,0.27170535825446,-0.051108236632178,0.144537384565535
