Taxon,SRR24655718,SRR24655742,SRR24655746,SRR24655747,SRR24655749,SRR24655750,SRR24655755,SRR24655758,SRR24655764,SRR24655766,SRR24655767,SRR24655770,SRR24655771,SRR24655773,SRR24655777,SRR24655791,SRR24655792,SRR24655814,SRR24655815,SRR24655818,SRR24655819,SRR24655824,SRR24655825,SRR24655839,SRR24655840,SRR24655846,SRR24655851,SRR24655854,SRR24655856,SRR24655857,SRR24655863,SRR24655864,SRR24655866,SRR24655867,SRR24655869,SRR24655875,SRR24655887,SRR24655910,SRR24655911,SRR24655921,SRR24655965,SRR24655966,SRR24655968,SRR24655969,SRR24655972,SRR24655975,SRR24655976,SRR24655978,SRR24655981,SRR24655988,SRR24655989,SRR24655991,SRR24655995,SRR24655999,SRR24656001,SRR24656002,SRR24656011,SRR24656012,SRR24656024,SRR24656025,SRR24656031,SRR24656034,SRR24656035,SRR24656036,SRR24656044,SRR24656046,SRR24656049,SRR24656050,SRR24656059,SRR24656060,SRR24656065,SRR24656066,SRR24656067,SRR24656080,SRR24656088,SRR24656092,SRR24656098,SRR24656099,SRR24656102,SRR24656105,SRR24656132,SRR24656135,SRR24656138,SRR24656139,SRR24656140,SRR24656141,SRR24656145,SRR24656147,SRR24656148,SRR24656154,SRR24656155,SRR24656157,SRR24656163,SRR24656164,SRR24656170,SRR24656177,SRR24656184,SRR24656188,SRR24656191,SRR24656198,SRR24656201,SRR24656202,SRR24656207,SRR24656211,SRR24656214,SRR24656215,SRR24656217,SRR24656218,SRR24656222,SRR24656223,SRR24656224,SRR24656229,SRR24656230,SRR24656234,SRR24656249,SRR24656258,SRR24656259,SRR24656268,SRR24656269,SRR24656282,SRR24656296,SRR24656319,SRR24656339,SRR24656343,SRR24656346,SRR24656347,SRR24656352,SRR24656353,SRR24656360,SRR24656362,SRR24656365,SRR24656369,SRR24656376,SRR24656382,SRR24656393,SRR24656395,SRR24656396,SRR24656402,SRR24656405,SRR24656422,SRR24656430,SRR24656433,SRR24656434,SRR24656448,SRR24656455,SRR24656461,SRR24656462,SRR24656466,SRR24656471,SRR24656478,SRR24656485,SRR24656486,SRR24656488,SRR24656489,SRR24656491,SRR24656493,SRR24656503,SRR24656504
Gemella haemolysans_morbillorum_sanguinis_sp._MOT-043 (SPP6) ,7.65586401761606,6.23244801655052,6.04500531403601,5.4380793089232,7.09754885061479,7.57763383260273,7.3125534981026,6.26909628370626,6.05208916892442,6.82979373751242,6.1779441140506,6.89669433162271,7.13648320859025,6.54678541076052,5.13579843705026,5.82008293035236,5.35185813347607,5.82600010738045,5.85507192220243,6.50279004591562,7.21964204013074,2.63905732961526,6.51174532964473,6.44888939414686,6.85329909318608,6.30627528694802,6.89770494312864,5.71042701737487,6.44888939414686,5.37063802812766,5.47646355193151,4.24849524204936,5.05624580534831,5.52545293913178,5.93753620508243,4.969813299576,7.82763954636642,6.61204103483309,6.10479323241498,5.39816270151775,6.48616078894409,4.99043258677874,5.30330490805908,7.28276117960559,6.36990098282823,6.0591231955818,6.57786135772105,7.03614849375054,6.65672652417839,6.34212141872115,6.33150184989369,6.22257626807137,6.84800527457636,7.22983877815125,6.29710931993394,6.38012253689976,5.72358510195238,6.57088296233958,5.78382518232974,6.41345895716736,4.71849887129509,7.0604763659998,6.02586597382531,6.59850902861452,4.17438726989564,7.03790596344718,6.73101810048208,7.01571242048723,7.539027055824,6.00635315960173,6.87316383421252,4.57471097850338,6.08449941307517,6.70563909486,5.80211837537706,4.07753744390572,5.59842195899838,5.20948615284142,7.20489251020467,5.22035582507832,6.51323011091231,5.6970934865054,6.78897174299217,5.37527840768417,6.49677499018586,5.93489419561959,7.13568734702814,7.23921497377981,6.96129604591017,6.17586727010576,6.49223983502047,6.06842558824411,5.64190707093811,6.92461239604856,6.62273632394984,6.21460809842219,6.01859321449623,5.68697535633982,5.5683445037611,7.27239839257005,7.12286665859908,7.23633934275434,6.5410299991899,6.6682282484174,4.39444915467244,6.90475076996184,6.08221891037645,6.12249280951439,4.24849524204936,5.24174701505964,4.85203026391962,6.42486902390539,5.26785815906333,5.83773044716594,6.76041469108343,7.39633529380081,5.59471137960184,5.24702407216049,7.43366654016617,5.45958551414416,6.6682282484174,6.77878489768518,6.44094654063292,7.24136628332232,5.25749537202778,4.80402104473326,6.80350525760834,6.93828448401696,6.61472560020376,6.52941883826223,6.33150184989369,6.3261494731551,7.3362856600213,6.10479323241498,5.67332326717149,5.55295958492162,5.59842195899838,6.14846829591765,4.79579054559674,6.67959918584438,5.33753807970132,5.89715386763674,6.39692965521615,6.70563909486,6.98656645940643,6.07993319509559,6.79682371827486,7.84306401669205,7.03878354138854,7.23056315340929,7.16472037877186,5.70044357339069,6.03787091992214,6.07304453410041,7.43070708254597,7.78405700263993,6.87523208727658,7.34407285057307
Haemophilus parahaemolyticus_paraphrohaemolyticus_sputorum (SPP61) ,1.09861228866811,5.64544689764324,4.36944785246702,0,4.55387689160054,2.07944154167984,4.98360662170834,6.5191472879404,2.83321334405622,5.40717177146012,4.70953020131233,2.56494935746154,0,2.484906649788,6.01126717440416,5.66296048013595,6.81563999007433,6.40191719672719,6.25766758788264,0,5.62040086571715,1.38629436111989,4.71849887129509,6.19644412779452,6.25382881157547,5.5834963087817,3.73766961828337,2.30258509299405,3.17805383034795,0,6.01126717440416,6.51174532964473,4.49980967033027,6.40191719672719,6.80682936039218,3.17805383034795,4.33073334028633,4.20469261939097,0,4.58496747867057,3.61091791264422,0,6.62804137617953,5.78996017089725,4.21950770517611,4.95582705760126,5.12989871492307,5.64544689764324,6.85224256905188,6.17170059741091,3.68887945411394,4.00733318523247,3.80666248977032,0.693147180559945,4.70048036579242,7.25841215059531,6.79794041297493,5.96870755998537,4.57471097850338,5.4380793089232,6.31535800152233,5.84643877505772,2.56494935746154,3.49650756146648,3.04452243772342,5.71042701737487,2.39789527279837,5.04985600724954,4.92725368515721,2.99573227355399,5.94542060860658,2.99573227355399,2.89037175789616,5.04985600724954,6.94408720822953,0,3.85014760171006,4.51085950651685,3.95124371858143,5.18178355029209,4.52178857704904,6.57368016696065,6.51619307604296,5.53733426701854,4.69134788222914,2.19722457733622,4.71849887129509,3.78418963391826,3.25809653802148,4.04305126783455,0,4.56434819146784,2.94443897916644,5.63478960316925,3.25809653802148,3.29583686600433,6.76734312526539,3.13549421592915,4.49980967033027,5.30330490805908,5.71702770140622,1.94591014905531,2.99573227355399,6.16541785423142,0,4.45434729625351,4.88280192258637,0,4.91265488573605,4.27666611901606,2.484906649788,6.70441435496411,5.3890717298165,4.24849524204936,3.8286413964891,3.61091791264422,3.8286413964891,0,2.77258872223978,4.93447393313069,5.28320372873799,4.85981240436167,5.84932477994686,3.40119738166216,4.40671924726425,3.97029191355212,5.52146091786225,6.51323011091231,5.48479693349065,5.92425579741453,4.70953020131233,2.56494935746154,8.18423477409482,4.18965474202643,4.29045944114839,6.82110747225646,4.00733318523247,5.13579843705026,2.19722457733622,7.00760061395185,5.56452040732269,4.87519732320115,3.73766961828337,3.3322045101752,4.86753445045558,0,3.17805383034795,3.68887945411394,0.693147180559945,2.39789527279837,5.65599181081985,4.93447393313069,6.14846829591765,3.04452243772342,7.26822302115957,5.75257263882563,0.693147180559945,1.38629436111989
Haemophilus haemolyticus_influenzae_seminalis_sp._HMT_036_sp._ ...(5 species) (SPP65) ,8.38981426208641,7.77653502818524,5.48063892334199,4.43081679884331,7.21450441415114,8.65521448931361,7.56475701290573,6.26339826259162,5.96100533962327,6.92951677076365,6.5206211275587,7.47420480649612,6.4085287910595,5.56452040732269,5.34710753071747,5.03043792139244,5.40717177146012,5.14166355650266,5.4249500174814,4.98360662170834,5.46383180502561,2.484906649788,6.1463292576689,7.3132203870903,6.69456205852109,5.41164605185504,6.70808408385307,6.61740297797448,4.77912349311153,2.77258872223978,4.77068462446567,3.98898404656427,5.66296048013595,5.05624580534831,6.92853781816467,4.38202663467388,4.64439089914137,7.79811262882979,6.62539236800796,5.60947179518496,6.78671695060508,5.40717177146012,5.73009978297357,7.33171496972647,5.33753807970132,4.87519732320115,4.21950770517611,7.20340552108309,7.36960072052641,5.99645208861902,6.7696419768525,5.32300997913841,8.1886891244442,6.7093043402583,4.51085950651685,6.30809844150953,4.47733681447821,6.95939851213398,5.97126183979046,5.95064255258773,2.19722457733622,7.8804263442924,6.22653666928747,5.24702407216049,4.21950770517611,5.63835466933375,5.99893656194668,6.78897174299217,5.65248918026865,5.48063892334199,7.31121838441963,4.74493212836325,7.28276117960559,6.00635315960173,4.39444915467244,3.04452243772342,5.68697535633982,4.80402104473326,6.52649485957079,5.5683445037611,6.09356977004514,5.99146454710798,7.69712131728263,5.12989871492307,6.98471632011827,5.09375020080676,7.64873978895624,7.42297125104942,6.66695679242921,5.79301360838414,4.51085950651685,5.08140436498446,4.23410650459726,7.38398945797851,3.95124371858143,7.10578612948127,4.93447393313069,4.48863636973214,5.50938833662798,8.60831278478372,5.70711026474888,6.21060007702465,7.32448997934853,5.97635090929793,1.94591014905531,4.79579054559674,6.47697236288968,3.93182563272433,4.53259949315326,4.26267987704132,4.84418708645859,5.10594547390058,5.28826703069454,4.15888308335967,7.21744343169653,7.92551897978693,5.8664680569333,4.20469261939097,6.32435896238131,6.35088571671474,6.78332520060396,6.41999492814714,5.12396397940326,7.05358572719368,5.94803498918065,4.60517018598809,7.61085279039525,6.3750248198281,7.12608727329912,5.91889385427315,4.76217393479776,6.10031895202006,5.30330490805908,7.19818357710194,6.04500531403601,2.83321334405622,2.89037175789616,5.32300997913841,6.27287700654617,6.92951677076365,3.13549421592915,4.14313472639153,6.70563909486,6.90675477864855,7.52185925220163,6.5875500148248,5.52545293913178,7.52185925220163,6.29156913955832,8.10319175228579,5.99396142730657,5.80211837537706,6.25766758788264,4.45434729625351,6.65544035036765,7.86825426552061,4.21950770517611,7.54274354536855
Selenomonas dianae_infelix_sp._HMT_126_sp._HMT_138_sp._HMT_146 ...(11 species) (SPP66) ,0,0,0,1.6094379124341,0.693147180559945,0,0,0,0,0,0,0,0,2.83321334405622,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,1.79175946922805,0.693147180559945,0.693147180559945,0.693147180559945,0,0,0,0,2.89037175789616,0,0,0.693147180559945,5.55295958492162,0.693147180559945,1.09861228866811,1.09861228866811,0,0.693147180559945,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,1.38629436111989,0,0,0.693147180559945,3.68887945411394,0,0,0,0,0,0,0.693147180559945,0,2.07944154167984,0,0,0,0,0,1.94591014905531,0,0,0,1.79175946922805,1.94591014905531,2.77258872223978,2.30258509299405,0,0.693147180559945,0,0,0.693147180559945,0,0,0,0,3.2188758248682,5.77455154554441,0,1.94591014905531,0,0,0,0,0,1.38629436111989,1.6094379124341,0,0.693147180559945,0,0,0,0,0,1.79175946922805,0,1.94591014905531,0.693147180559945,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0.693147180559945,0,0,0,0,0,0,0,0,0
Selenomonas infelix_sp._HMT_126_sp._HMT_138_sp._HMT_146_sp._HM ...(9 species) (SPP67) ,0,3.36729582998647,1.09861228866811,5.48893772615669,0,0.693147180559945,0,3.91202300542815,0,0,1.38629436111989,1.79175946922805,0,3.2188758248682,0,0,0.693147180559945,2.39789527279837,2.94443897916644,0,1.6094379124341,0,3.04452243772342,0.693147180559945,0,0,2.63905732961526,2.39789527279837,0.693147180559945,0,3.71357206670431,1.38629436111989,2.83321334405622,2.70805020110221,0,2.99573227355399,0,1.09861228866811,5.42053499927229,0,0,2.07944154167984,3.63758615972639,0,2.63905732961526,4.38202663467388,1.38629436111989,0,3.17805383034795,5.54126354515843,1.38629436111989,2.30258509299405,0,0,0,0.693147180559945,2.63905732961526,0.693147180559945,3.17805383034795,1.6094379124341,0.693147180559945,0,0,1.38629436111989,3.29583686600433,3.13549421592915,0,1.09861228866811,0,4.44265125649032,0,3.98898404656427,0,0,0,0,0,1.79175946922805,0,1.94591014905531,0.693147180559945,0,0,1.09861228866811,1.38629436111989,1.09861228866811,0.693147180559945,2.30258509299405,1.94591014905531,1.38629436111989,2.94443897916644,0.693147180559945,1.38629436111989,1.6094379124341,0,0.693147180559945,5.10594547390058,1.09861228866811,1.09861228866811,1.94591014905531,0.693147180559945,0.693147180559945,2.83321334405622,1.6094379124341,4.36944785246702,1.79175946922805,3.3322045101752,4.44265125649032,3.91202300542815,1.09861228866811,4.93447393313069,0,0.693147180559945,1.6094379124341,0,0,5.8805329864007,3.36729582998647,2.484906649788,0.693147180559945,1.94591014905531,2.99573227355399,1.09861228866811,0,2.30258509299405,3.52636052461616,0,2.30258509299405,0.693147180559945,0,0,1.6094379124341,0,2.30258509299405,1.38629436111989,1.09861228866811,0.693147180559945,2.94443897916644,0,0.693147180559945,0,3.17805383034795,0,0,0,0.693147180559945,1.6094379124341,1.38629436111989,1.38629436111989,2.56494935746154,0.693147180559945,0,2.70805020110221,3.2188758248682,0,0,0,1.38629436111989
Selenomonas flueggei_infelix_sp._HMT_126_sp._HMT_138_sp._HMT_1 ...(10 species) (SPP68) ,0,1.09861228866811,0,0.693147180559945,0,0.693147180559945,0,1.09861228866811,0,0.693147180559945,0.693147180559945,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,1.6094379124341,0,0,0,0,4.26267987704132,0,0,0,3.76120011569356,0,0,1.94591014905531,0,1.6094379124341,0,3.55534806148941,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0.693147180559945,1.94591014905531,0,0,0,2.07944154167984,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,3.13549421592915,0,0.693147180559945,0.693147180559945,0,0,0,0,0,1.09861228866811,0,0,2.56494935746154,0.693147180559945,0,0,0,0,0.693147180559945,0.693147180559945,0,0,0,3.40119738166216,2.484906649788,0,3.2188758248682,0,0,0,0.693147180559945,0,4.94875989037817,1.6094379124341,0.693147180559945,0,0,0,0.693147180559945,0,0,1.6094379124341,0,0,0,0,0,0,0,0,0,0,0,3.58351893845611,0,0,0,0.693147180559945,0,1.09861228866811,0,0.693147180559945,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0
Streptococcus salivarius_thermophilus_vestibularis (SPP7) ,4.23410650459726,1.94591014905531,4.80402104473326,5.61312810638807,4.15888308335967,1.38629436111989,4.24849524204936,1.09861228866811,0,3.80666248977032,5.88610403145016,3.97029191355212,4.12713438504509,4.12713438504509,5.11198778835654,3.09104245335832,4.43081679884331,6.17378610390194,3.98898404656427,6.8627579130514,5.10594547390058,2.484906649788,4.7361984483945,2.39789527279837,4.11087386417331,6.81014245011514,1.79175946922805,5.33271879326537,5.55295958492162,4.40671924726425,5.02388052084628,4.14313472639153,3.04452243772342,3.71357206670431,5.4249500174814,2.484906649788,4.02535169073515,5.17048399503815,3.91202300542815,5.75890177387728,2.77258872223978,1.79175946922805,5.63121178182137,5.39362754635236,4.36944785246702,4.71849887129509,3.2188758248682,2.19722457733622,5.8636311755981,4.82028156560504,3.73766961828337,4.57471097850338,4.53259949315326,4.02535169073515,2.56494935746154,7.38709023565676,7.29573507274928,6.33505425149806,3.13549421592915,6.07993319509559,5.75257263882563,0.693147180559945,3.36729582998647,5.32787616878958,3.87120101090789,5.78996017089725,5.46806014113513,5.50533153593236,2.56494935746154,5.8406416573734,5.63478960316925,2.39789527279837,3.55534806148941,2.30258509299405,4.51085950651685,6.63200177739563,5.4380793089232,3.49650756146648,5.72031177660741,3.04452243772342,3.13549421592915,3.61091791264422,4.97673374242057,5.4553211153577,5.03043792139244,2.07944154167984,3.87120101090789,2.89037175789616,1.09861228866811,3.63758615972639,5.01727983681492,4.46590811865458,3.49650756146648,4.29045944114839,6.68210859744981,2.56494935746154,2.19722457733622,4.35670882668959,4.71849887129509,4.68213122712422,5.47646355193151,2.19722457733622,5.64544689764324,4.58496747867057,5.94017125272043,5.5683445037611,4.0943445622221,1.09861228866811,3.66356164612965,1.09861228866811,4.07753744390572,6.23048144757848,4.35670882668959,3.25809653802148,5.63835466933375,5.96100533962327,2.07944154167984,7.0343879299155,5.78689738136671,5.09375020080676,2.63905732961526,4.70048036579242,4.969813299576,6.1779441140506,6.9037472575846,4.33073334028633,6.12905021006055,3.61091791264422,2.70805020110221,4.15888308335967,2.19722457733622,3.3322045101752,6.03068526026126,4.53259949315326,6.73101810048208,6.54821910276237,6.90875477931522,4.12713438504509,3.8286413964891,5.97380961186926,5.72031177660741,6.2841341610708,4.63472898822964,2.83321334405622,3.52636052461616,4.91265488573605,1.79175946922805,5.38449506278909,4.26267987704132,5.32787616878958,4.35670882668959,4.8283137373023,5.39816270151775,3.13549421592915,3.43398720448515,4.02535169073515,4.07753744390572,3.04452243772342
Selenomonas artemidis_sp._HMT_137 (SPP70) ,1.38629436111989,3.43398720448515,0.693147180559945,5.47646355193151,0,0,2.07944154167984,1.38629436111989,0,0.693147180559945,3.04452243772342,1.09861228866811,0,1.09861228866811,0,0,0,2.89037175789616,1.38629436111989,0,1.94591014905531,0,0,0,1.09861228866811,1.38629436111989,1.38629436111989,1.94591014905531,0,0,2.83321334405622,0,2.484906649788,0,3.09104245335832,3.76120011569356,0,0.693147180559945,2.484906649788,1.09861228866811,0,0.693147180559945,3.25809653802148,0,1.38629436111989,0.693147180559945,0,2.07944154167984,2.19722457733622,1.09861228866811,0.693147180559945,3.36729582998647,0.693147180559945,0.693147180559945,0,0,0,0,2.19722457733622,0.693147180559945,0,0,0,1.09861228866811,2.89037175789616,1.38629436111989,0,0,0,0,0,3.40119738166216,0.693147180559945,0,0,0,0.693147180559945,0,2.83321334405622,0,1.09861228866811,2.30258509299405,0.693147180559945,0.693147180559945,2.99573227355399,0,0,0.693147180559945,1.94591014905531,0.693147180559945,0,0,2.07944154167984,1.38629436111989,0,0,3.89182029811063,1.6094379124341,0.693147180559945,0,1.09861228866811,1.09861228866811,2.99573227355399,0.693147180559945,3.09104245335832,0.693147180559945,2.63905732961526,2.07944154167984,2.19722457733622,0.693147180559945,2.484906649788,0,0,1.38629436111989,0,0.693147180559945,4.53259949315326,1.09861228866811,0,0.693147180559945,0,3.25809653802148,1.6094379124341,1.38629436111989,0.693147180559945,3.04452243772342,0,1.38629436111989,0,1.09861228866811,2.30258509299405,0,2.56494935746154,0.693147180559945,0,0,0,3.63758615972639,0,0,0,1.09861228866811,0,0.693147180559945,0,0.693147180559945,1.6094379124341,0,0.693147180559945,1.38629436111989,0.693147180559945,0,0,0,0,0,0,0.693147180559945
Capnocytophaga leadbetteri_sputigena (SPP71) ,1.6094379124341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0.693147180559945,0,0,0,0,0.693147180559945,0,0,0,0,0,1.09861228866811,0,0,0,0,0,1.09861228866811,3.52636052461616,0,0,0,0,5.09375020080676,0.693147180559945,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0.693147180559945,0,0,0,3.13549421592915,0,0.693147180559945,0,1.79175946922805,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.11198778835654,0,0,0,0,0.693147180559945,0.693147180559945,0,0,0
Aggregatibacter segnis_sp._HMT_458_sp._HMT_512 (SPP76) ,6.03068526026126,5.4510384535657,5.48893772615669,3.2188758248682,0.693147180559945,0,5.05624580534831,6.97354301952014,1.09861228866811,5.16478597392351,4.65396035015752,5.78689738136671,3.46573590279973,3.17805383034795,1.09861228866811,2.70805020110221,2.77258872223978,2.77258872223978,5.88332238848828,3.71357206670431,5.05624580534831,0,5.09375020080676,3.89182029811063,4.82028156560504,3.2188758248682,4.39444915467244,5.92157841964382,5.95583736946483,1.09861228866811,6.81563999007433,5.26785815906333,5.84643877505772,4.58496747867057,2.77258872223978,4.34380542185368,4.07753744390572,4.62497281328427,6.01859321449623,4.36944785246702,4.43081679884331,1.6094379124341,5.90263333340137,2.19722457733622,6.13772705408623,5.70044357339069,4.65396035015752,5.85220247977447,5.71373280550937,4.80402104473326,1.79175946922805,3.98898404656427,3.58351893845611,0,0.693147180559945,4.72738781871234,5.06259503302697,2.19722457733622,6.86797440897029,5.28320372873799,4.49980967033027,2.30258509299405,3.17805383034795,2.99573227355399,4.68213122712422,6.83087423464618,4.55387689160054,4.9416424226093,3.46573590279973,5.18178355029209,2.70805020110221,6.69084227741856,2.07944154167984,4.39444915467244,1.79175946922805,0,4.04305126783455,4.87519732320115,5.33271879326537,4.00733318523247,3.8286413964891,4.57471097850338,4.51085950651685,3.95124371858143,6.0282785202307,0,4.63472898822964,5.62040086571715,3.76120011569356,0,2.07944154167984,4.87519732320115,3.40119738166216,4.17438726989564,2.56494935746154,4.12713438504509,6.33859407820318,4.33073334028633,3.61091791264422,3.3322045101752,6.49677499018586,2.30258509299405,5.37063802812766,2.99573227355399,2.70805020110221,4.07753744390572,5.91079664404053,5.65248918026865,5.76832099579377,4.17438726989564,5.07517381523383,0,4.88280192258637,3.55534806148941,0.693147180559945,2.89037175789616,6.06610809010375,4.15888308335967,5.86078622346587,4.47733681447821,4.58496747867057,4.34380542185368,5.48063892334199,2.07944154167984,7.24279792279376,4.39444915467244,3.09104245335832,5.99146454710798,3.13549421592915,5.42934562895444,4.31748811353631,2.63905732961526,7.20117088328168,4.52178857704904,2.77258872223978,4.80402104473326,3.93182563272433,6.01859321449623,4.27666611901606,3.3322045101752,0.693147180559945,1.09861228866811,2.94443897916644,4.77068462446567,4.58496747867057,4.06044301054642,5.99893656194668,3.52636052461616,4.29045944114839,5.6937321388027,4.48863636973214,3.3322045101752,5.73334127689775,2.30258509299405,4.27666611901606,3.98898404656427,4.33073334028633,4.17438726989564
Streptococcus australis_parasanguinis_parasanguinis_clade_411_pa ...(7 species) (SPP78) ,3.66356164612965,2.39789527279837,3.04452243772342,5.4971682252932,3.8286413964891,2.484906649788,4.57471097850338,2.63905732961526,6.09807428216624,3.04452243772342,5.11198778835654,2.89037175789616,3.49650756146648,3.25809653802148,5.35185813347607,4.02535169073515,3.61091791264422,5.41610040220442,3.29583686600433,5.91889385427315,5.04985600724954,3.36729582998647,3.8286413964891,3.76120011569356,4.75359019110636,6.63463335786169,2.19722457733622,2.56494935746154,4.79579054559674,4.00733318523247,5.48479693349065,4.85203026391962,3.78418963391826,4.17438726989564,4.65396035015752,2.63905732961526,3.46573590279973,4.23410650459726,3.09104245335832,5.08759633523238,2.63905732961526,2.56494935746154,4.75359019110636,3.66356164612965,4.24849524204936,3.98898404656427,2.99573227355399,1.94591014905531,5.15905529921453,4.36944785246702,3.36729582998647,4.45434729625351,3.73766961828337,3.80666248977032,4.70953020131233,6.29894924685594,5.92157841964382,5.75574221358691,3.66356164612965,5.02388052084628,5.01727983681492,4.34380542185368,3.85014760171006,5.17048399503815,3.87120101090789,5.07517381523383,5.00394630594546,4.65396035015752,4.92725368515721,5.38449506278909,5.05624580534831,2.484906649788,3.85014760171006,4.54329478227,6.22653666928747,3.80666248977032,5.65948221575962,3.95124371858143,4.34380542185368,4.66343909411207,4.17438726989564,4.55387689160054,4.55387689160054,5.23644196282995,4.12713438504509,2.39789527279837,4.55387689160054,2.63905732961526,1.6094379124341,4.12713438504509,3.63758615972639,4.15888308335967,3.25809653802148,2.484906649788,6.43133108193348,2.39789527279837,4.79579054559674,4.04305126783455,4.30406509320417,5.06890420222023,5.24174701505964,1.09861228866811,5.01727983681492,4.77068462446567,4.02535169073515,6.07304453410041,4.14313472639153,2.484906649788,3.13549421592915,1.38629436111989,3.58351893845611,5.8171111599632,4.4188406077966,4.30406509320417,4.83628190695148,5.09375020080676,1.38629436111989,5.8111409929767,5.38449506278909,4.87519732320115,1.79175946922805,4.33073334028633,4.8283137373023,4.82028156560504,5.55682806169954,4.23410650459726,6.15060276844628,2.70805020110221,3.68887945411394,5.4553211153577,3.87120101090789,4.11087386417331,5.95324333428778,3.09104245335832,5.37527840768417,5.85793315448346,6.24222326545517,2.77258872223978,3.17805383034795,5.21493575760899,5.16478597392351,5.59842195899838,4.72738781871234,2.83321334405622,2.77258872223978,5.36129216570943,2.07944154167984,2.56494935746154,4.14313472639153,4.34380542185368,4.78749174278205,4.49980967033027,4.14313472639153,1.6094379124341,3.2188758248682,2.99573227355399,3.29583686600433,1.79175946922805
Canicola_Haemophilus haemoglobinophilus_parainfluenzae_pittmaniae (SPP79) ,0.693147180559945,3.61091791264422,0,1.94591014905531,0,1.09861228866811,2.30258509299405,2.39789527279837,1.79175946922805,1.94591014905531,2.89037175789616,0,0,0,1.09861228866811,1.79175946922805,2.99573227355399,0.693147180559945,2.94443897916644,0.693147180559945,2.07944154167984,0,1.94591014905531,3.87120101090789,3.40119738166216,0,3.71357206670431,3.85014760171006,2.83321334405622,0,3.89182029811063,4.47733681447821,3.17805383034795,3.09104245335832,0,4.30406509320417,1.09861228866811,0,0,0.693147180559945,2.07944154167984,0,5.41164605185504,2.56494935746154,3.78418963391826,2.83321334405622,0,2.89037175789616,2.484906649788,2.56494935746154,2.63905732961526,3.61091791264422,0.693147180559945,0,0,3.25809653802148,4.20469261939097,1.38629436111989,2.89037175789616,4.02535169073515,4.58496747867057,0.693147180559945,3.61091791264422,1.6094379124341,1.38629436111989,2.89037175789616,1.09861228866811,3.09104245335832,1.38629436111989,2.19722457733622,3.09104245335832,1.6094379124341,3.2188758248682,3.29583686600433,0.693147180559945,0,1.6094379124341,1.38629436111989,0,0.693147180559945,1.38629436111989,2.39789527279837,3.04452243772342,1.6094379124341,2.70805020110221,0,0,3.61091791264422,2.30258509299405,0,0,2.89037175789616,0,2.07944154167984,2.07944154167984,0.693147180559945,3.25809653802148,2.94443897916644,0,2.07944154167984,0.693147180559945,0,0,0,0,0,3.49650756146648,0,3.73766961828337,3.3322045101752,3.78418963391826,0,3.2188758248682,3.13549421592915,0.693147180559945,0,3.68887945411394,0.693147180559945,3.29583686600433,3.09104245335832,0,3.85014760171006,2.70805020110221,1.79175946922805,2.56494935746154,1.6094379124341,0,2.30258509299405,2.07944154167984,2.83321334405622,3.73766961828337,2.484906649788,2.56494935746154,2.83321334405622,0,2.89037175789616,2.83321334405622,2.63905732961526,2.83321334405622,3.3322045101752,0,0,1.38629436111989,0.693147180559945,0,0.693147180559945,3.55534806148941,3.63758615972639,2.99573227355399,2.19722457733622,1.6094379124341,2.30258509299405,1.94591014905531,0,0,0,0,2.83321334405622
