Taxon,HAKU.02057.01,HAKU.02057.04,HAKU.04092.05,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06449.04,HAKU.06601.03,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.07991.04,HAKU.08146.01,HAKU.10105.01,HAKU.10302.01,HAKU.12128.01,HAKU.12368.01,HAKU.12368.03,HAKU.12653.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.01,HAKU.13254.02,HAKU.13254.03,HAKU.14131.01,HAKU.14131.03,HAKU.14257.05,HAKU.14257.06,HAKU.15133.01,HAKU.15133.03,HAKU.15133.05,HAKU.15133.08,HAKU.16063.02,HAKU.16255.01,HAKU.16255.02,HAKU.16255.04,HAKU.17022.01,HAKU.17022.02,HAKU.17043.01,HAKU.17043.03,HAKU.17164.01,HAKU.17164.06,HAKU.17251.01,HAKU.17282.03,HAKU.17364.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.18305.01,HAKU.19122.01,HAKU.19356.04,HAKU.19356.05,HAKU.21294.01,HAKU.21309.01,HAKU.22022.01,HAKU.22420.02,HAKU.22968.02,HAKU.22968.06,HAKU.23313.04,HAKU.24962.03,HAKU.25095.01,HAKU.25284.02,HAKU.25705.02
Streptococcus salivarius_thermophilus_vestibularis (SPP155) ,4.70646700616954,6.2765663716385,6.40564827592625,4.62637877298207,7.26911510325502,6.38967649961659,6.69851627725857,6.69907762164201,7.60104104333883,5.56790440830736,6.00877873155885,4.21524623905928,5.08628762430476,6.21977488467703,8.60801155194158,6.11503705096924,2.57489893323698,3.83049874730671,6.6002689824616,5.65827416986896,4.13103608307922,6.30414801791908,5.16219874439828,6.70696802480311,9.24074623668425,6.70661309896697,6.05095628551415,7.92132230766803,1.56751080712906,4.01628185044394,7.60410469556116,5.18692160230335,7.03323613592831,5.57115527766656,5.40789318203424,8.77869174622322,7.78540742261057,2.45934749442874,5.59765652328572,4.97466923328517,5.99914286903544,6.48952384554965,5.32700369250105,6.36325162355534,8.92258929698649,7.67657919879096,3.18127440897984,1.37435952291535,6.41728377487631,3.8736934575769,3.26683271600068,4.12675171461019,8.76000755241522,6.1638790323915,8.31964783714152,5.43623312564044,6.50436371321788,4.01934636812582,4.30303240612196,6.33698011029337,4.71308231381224,2.2814254351971,6.71990507070319,7.53911645647115,-0.285566652242474,5.62400454160703,6.46660080622848
Atopobium_Lancefieldella rimae (SPP156) ,4.75723933154296,2.36147116717338,1.50656546773574,1.20320248460114,2.31649420421939,2.0269131640183,3.32524135621604,2.27542931227731,2.28832779650706,2.00685832570331,3.25584920427921,-0.914652475863796,0.109553881884184,3.25548413695786,0.307731362088914,-0.265085485930522,1.32213596474161,5.2167931084266,1.05314031785078,2.75916873200404,0.729838701417062,4.451645098522,4.06358645573017,3.6769807266988,3.09114735839632,2.54347770586876,4.40804244388366,1.03939778872041,0.468898518460955,3.15883161859272,3.82117848568967,1.23567788372192,2.03940796014844,1.77192776638376,2.36635137244896,0.867734363377631,2.48909205873321,0.99301042563531,3.37042086753346,1.47816167181869,2.34315128176634,0.570629991276503,2.25359838062884,0.985661076112799,2.80890711715425,1.67375089303267,-0.456311750746543,0.681212342355401,1.24396289850296,4.065584465387,-0.167154488484466,1.92031048216905,1.98008564494297,1.96528568336426,1.0822291634675,1.33358976060364,2.7731249852648,3.59884338265312,0.944394638878603,1.13297342321657,0.382348973525908,4.09671540183535,3.89697459360256,2.15004472665465,0.813045636425635,0.638687055495066,3.10026328968381
Leptotrichia buccalis_sp._HMT_225 (SPP16) ,2.08802896375702,4.08698125086024,-0.285194001492315,0.797737376492978,2.31649420421939,3.22560891124339,3.08011889818305,1.76460368851132,2.98147497706701,0.397420413269213,1.22441688178573,2.26340135448415,1.90131335111224,2.15687184828975,0.307731362088914,-0.265085485930522,4.18433684567108,2.50874290732439,0.35999313729083,0.913342041505714,0.729838701417062,6.02278308586856,4.60258295646285,-0.512674015327629,2.04969348356816,2.91817115531018,0.152429734065441,2.29216075721578,2.54834006014079,3.22782449007967,2.02941901646162,2.15196861559608,2.79317976252482,1.07878058582381,2.58949492376317,1.96634665204574,3.18223923929316,3.36013403976693,2.5391233484927,2.17130885237864,3.55298920554467,2.87321508427055,1.48040849239536,3.12572723960907,2.6265855603603,0.420987924537297,3.25726031595776,2.2906502547895,1.9371100790629,1.02106202766358,3.72466580962616,2.52644628573936,0.881473356274862,2.03674464734641,2.18084145213561,4.30400422617334,2.81086531324765,-0.185346251265145,2.39131362181493,2.63705081999285,2.94729833098744,2.41495682782163,2.26555777444968,4.07533558850723,1.10072770887742,2.43044652472312,2.0016510010157
Haemophilus parahaemolyticus_paraphrohaemolyticus_sputorum (SPP160) ,5.12914424315882,1.87596335139168,4.08425385097471,2.74364752554829,8.2366092089679,-0.917525815148143,5.77324344906858,3.06388667264158,3.69931477021733,0.397420413269213,3.99700560402552,1.85793624637598,0.109553881884184,3.46905823725592,3.83409188670508,5.61823690255776,2.01528314530156,5.42199895905414,1.05314031785078,1.60648922206566,0.729838701417062,2.56457544948962,3.76633493226224,1.43323613372768,6.30766746957206,2.8536326341726,3.70777779555485,5.59327468032095,8.16692768873376,5.51698656274157,0.930806727793509,5.57296862455441,0.65311359902855,3.71783791543907,1.53967279926449,0.867734363377631,0.186506965739165,2.29229340976557,1.72819313227637,7.70667267540988,5.62583006319316,4.89476264753148,0.381796203727252,5.16004834600844,-0.0814646407419102,-0.272159256022648,3.91313610172048,5.6228547649647,6.20330489821166,-0.0775502610045311,-0.167154488484466,-0.564596167618953,6.81371854372287,3.21274359962994,4.39641516814003,5.91344213860744,4.12019863323141,0.5078009292948,2.19715760737397,4.53417080487873,5.12728110188916,2.82042193592979,0.0683331971134641,6.68724192905654,4.47660728255528,-0.747607305624825,2.51247662478169
Kingella_Neisseria denitrificans_elongata (SPP167) ,1.52841317582159,4.42149462299612,3.47600611420125,5.41285789333424,4.28804678388805,5.81468489131906,4.31688152533198,3.06388667264158,5.44957450853863,3.65551695129069,2.90617545579946,5.21003091503041,5.43256386102259,2.8500190288497,2.25364151114423,3.6267348121801,5.90710344341218,5.54928919666817,4.93470411579421,1.2010241139575,6.30578780456338,3.35303280985389,4.96258569049426,0.180473165232317,5.44531982018086,6.37606388064888,5.16970957088037,4.62291672717652,2.86679379125933,2.71699886631368,1.62395390835345,5.77897266599193,5.39368842202284,5.41389030070994,6.36569820604878,0.867734363377631,5.50462695958338,5.54688731723585,4.495559910535,2.73092464031406,4.85704546842759,3.43283087220597,4.30376954000857,3.28824616910684,5.87696005228787,2.29279010143889,3.09903631074287,5.07566149702784,3.44118747583918,4.26625516084915,4.45781832479981,4.6227896382218,5.12996859832422,3.66666109112405,4.89994148942441,4.70088559059011,5.0284571934083,6.7787893611531,5.00051798828051,3.65870206752483,4.45988641743163,3.70281111612826,2.84092191935325,4.49459401874773,5.9067958372324,4.08867460132665,2.34995769528392
Bifidobacterium dentium_moukalabense (SPP169) ,1.7515567271358,0.489668990271793,-0.285194001492315,0.104590195933033,-0.0814010685789757,-0.917525815148143,0.189747140286886,0.665991399843206,2.93018168267946,0.397420413269213,-0.855024659894101,2.41755203431141,0.802701062444129,0.210961699234438,0.307731362088914,-0.265085485930522,-0.0641583963782798,0.716983438096332,0.35999313729083,-0.185270247162396,0.729838701417062,5.73594029168677,-0.184908786319192,3.33747358638243,0.257934014340102,2.91817115531018,3.76334764670967,0.346250608160468,0.468898518460955,0.519774288977457,0.930806727793509,0.542530703161979,2.35786169126697,-0.0198317028442976,4.15811084167701,0.867734363377631,1.79594487817326,-0.105601863032799,-0.756713517511634,0.785014491258747,3.81400303091429,-0.122517189283442,1.99123411616135,0.292513895552853,-0.0814646407419102,0.826453032645462,-0.456311750746543,0.681212342355401,0.550815717943013,-0.0775502610045311,-0.167154488484466,1.92031048216905,0.881473356274862,-1.33055118264007,0.389081982907555,0.640442580043694,4.77771863614821,3.28038965153458,1.50401042681403,0.439826242656626,0.382348973525908,8.30348846580472,3.70591935683985,0.204134577599339,-0.285566652242474,-0.747607305624825,6.09042451818835
Prevotella scopos_sp._HMT_314 (SPP170) ,2.15702183524397,3.89086637193395,4.08425385097471,4.2634732792927,3.70278856533929,3.22560891124339,3.23426957801031,1.35913858040315,1.77750217274107,4.20408290303953,1.22441688178573,2.48654490579836,1.49584824300407,5.42044785207586,0.307731362088914,1.12120887518937,2.33373687642009,4.85214999483869,3.45103559064915,5.09284441206812,0.729838701417062,2.6037961626429,1.76100136273612,1.56676752635221,2.04969348356816,2.54347770586876,3.99188204665875,4.00981225429011,7.96942800385625,4.01628185044394,3.63885692889572,4.06889122777814,1.05857870713671,4.13905138051537,2.30181285131139,0.867734363377631,2.82556429535442,5.88586268407518,5.23224789937823,3.18290976405712,2.8772337676966,4.3661191804487,2.32770635278256,4.54100913760221,-0.0814646407419102,1.67375089303267,3.37232964574255,1.37435952291535,1.64942800661112,1.53188765142957,3.94371937568885,3.79211265907064,0.881473356274862,4.53591687429323,5.05252107701962,2.94302767303774,0.208175627803267,0.5078009292948,2.26615047886092,5.14935644396896,4.07122842763984,0.335515286141789,3.0127721762799,0.204134577599339,3.90408808978395,2.91595434050482,2.65223856715685
Fusobacterium nucleatum_subsp._animalis_simiae (SPP171) ,4.85614340560188,4.48786969194099,1.32424391094179,1.49088455705292,1.01721122008913,2.72006034457824,2.26918868196672,2.96857649283725,3.20461852838122,3.10547061437142,2.18949777782932,5.28179165193072,2.59446053167218,2.69586834902244,2.79263801187691,2.87040872999863,2.76905494767794,6.26411210270716,3.06804333839304,2.52277995393981,0.729838701417062,3.74014877929386,3.76633493226224,3.33747358638243,2.33737555601994,1.93734190229845,2.50380499122892,2.83115725794847,4.31904612017101,3.51550656253145,2.02941901646162,3.02743735294998,2.9556986920226,3.44590419995543,3.12012317482534,2.25402872449752,3.44460350376065,3.65559825266076,3.00448659818193,3.42407182087401,2.8772337676966,2.27537808351493,3.60067202859545,2.08427336478091,2.48348471671963,5.08442701864936,4.48533067186276,0.681212342355401,2.16025363037711,1.02106202766358,3.63950800128585,4.51680819736551,1.57462053683481,2.56126911547056,3.22229532696377,3.41303130228347,3.04138897185948,2.45371107835011,1.86068537075276,1.82612060377652,1.7686433346458,6.46456549620233,3.43562902709994,2.91218477870155,5.03744332689593,3.55645778757935,1.30850382045576
Streptococcus cristatus_downii_gordonii_gwangjuense_infantis_inf ...(18 species) (SPP2) ,9.08399133314991,7.93654576217477,8.69661332188522,9.30830869160033,9.9087227906167,8.70100926950707,9.4047765017492,9.60675153473159,9.03215138380684,9.13101447513227,8.16379194452333,8.608086971101,10.1578774384658,9.43184628508629,9.23185525377493,9.8142443448018,8.79036380737915,8.14472227862922,10.2475545392767,8.79553116641072,10.142793333455,8.33850568404791,8.97203080892987,8.79497453911555,9.74681480085078,9.08621161791603,8.08926857239686,8.98176002639475,8.7763578454729,10.0056229324737,8.69169992364453,9.54252034562271,8.69146421253185,8.92628267271644,8.81008509386291,9.60342030789265,8.24102957527646,8.8403822617951,8.09351744807718,10.2813605313058,9.40665260595882,9.24260223648029,7.49778442128784,9.09172313779424,8.67032625203365,8.56581223533456,8.33927046620988,4.48787483212572,10.0748713394178,9.68988844706832,7.16586852590202,8.49095999055636,10.5368840909516,8.15620806950919,9.41333371152054,9.18990933201023,8.35922057348829,8.92572611905237,8.97610501420065,9.51101948322265,9.53006898352042,8.11623617225971,9.55334638694779,9.52144417057276,8.54043389324049,8.19850706993592,9.44057360142175
Lactobacillus delbrueckii_equicursoris_leichmannii (SPP25) ,4.45960692823801,-0.203478190288153,-0.285194001492315,0.104590195933033,-0.0814010685789757,-0.917525815148143,0.189747140286886,0.665991399843206,-0.0142572964869829,0.397420413269213,-0.855024659894101,-0.914652475863796,0.109553881884184,0.210961699234438,0.307731362088914,-0.265085485930522,-0.0641583963782798,0.0238362575363863,2.84489978707883,-0.185270247162396,0.729838701417062,-0.654300375378578,-0.184908786319192,-0.512674015327629,0.257934014340102,1.53187679419028,2.34965431140166,0.346250608160468,0.468898518460955,0.519774288977457,0.930806727793509,0.542530703161979,-0.0400335815313956,-0.0198317028442976,-0.406237349790823,0.867734363377631,0.186506965739165,-0.105601863032799,1.8082358399499,0.785014491258747,-0.490062062289876,-0.122517189283442,-0.311350976832694,0.292513895552853,-0.0814646407419102,-0.272159256022648,1.33544771848151,0.681212342355401,0.550815717943013,-0.0775502610045311,-0.167154488484466,-0.564596167618953,0.881473356274862,-1.33055118264007,0.389081982907555,0.640442580043694,4.85256652694464,-0.185346251265145,-0.441899722241287,0.439826242656626,0.382348973525908,6.69681776371478,0.0683331971134641,0.204134577599339,-0.285566652242474,-0.747607305624825,-0.483255648772296
Treponema medium_sp._HMT_230_sp._HMT_237_vincentii (SPP28) ,0.835265995261647,1.5882812789399,2.805848451866,0.104590195933033,-0.0814010685789757,-0.917525815148143,0.189747140286886,2.45775086907126,0.678889884072962,0.397420413269213,1.78403266972116,-0.914652475863796,0.109553881884184,2.00272116846249,2.38717290376875,1.34435242650358,-0.0641583963782798,0.0238362575363863,0.35999313729083,-0.185270247162396,1.42298588197701,3.44004418684352,-0.184908786319192,-0.512674015327629,0.257934014340102,0.145582433070394,2.09833988312075,0.346250608160468,1.1620456990209,0.519774288977457,0.930806727793509,0.542530703161979,-0.0400335815313956,1.5896062095898,1.67320419188901,0.867734363377631,0.186506965739165,3.15249467498868,3.33763104471047,0.785014491258747,2.55446037543355,1.66924227994461,0.787261311835416,0.292513895552853,0.611682539818035,-0.272159256022648,3.49493196783488,0.681212342355401,1.24396289850296,3.01349219235379,0.931457800183644,1.51484537406088,0.881473356274862,2.25296775581604,0.389081982907555,0.640442580043694,2.22307864834553,0.913266037402965,2.12304963522025,0.439826242656626,0.382348973525908,0.335515286141789,1.45462755823335,0.897281758159285,2.1123286205559,-0.747607305624825,1.30850382045576
Streptococcus gordonii_himalayensis_sp._HMT_056 (SPP3) ,6.2873768349891,6.71521702873232,5.1219777699678,5.21657798428958,6.94413724605954,6.32812925244639,5.13138956289619,5.64272514226378,6.20035080193521,4.00833832591344,5.61422565690167,6.00007841685477,6.95436936109245,4.90230958146358,5.77579150322405,6.06996876556754,6.07140649470346,3.80802589145465,7.28755104356915,4.92671754119415,4.28518676290648,6.43993447054618,6.76398843599412,5.29546847465282,7.71612017168059,7.08870485588982,5.16970957088037,6.95425123345655,4.52934152900737,5.01958395930772,5.98705253314182,6.47211984655187,5.31182455194467,7.19467271130685,6.73895878520635,7.86897998544711,7.02383978042476,4.40525764348405,4.78846392696793,6.16950955404784,6.39032201989613,6.7822335806784,6.28987914189618,6.55209535961778,7.10770309767841,5.80318677506604,4.55432354334971,1.77982463102351,6.65783860568527,3.89274165254759,3.5705151297989,6.28021931158931,8.14899878410303,6.08582729655286,7.79518536414457,6.9878317896997,6.73759446606549,7.52126666269905,5.38410038513916,6.49894943823842,5.3168229066566,4.77816654263211,6.35059994400947,7.17015876470545,4.94554196461211,5.76265103489833,6.55815601502251
Lachnoanaerobaculum gingivalis_umeaense (SPP31) ,3.1125332802714,4.36087000117968,2.75932843623111,5.26937616985655,3.55618509114741,3.52512544134217,3.13418611945333,2.86321597717943,6.02599741479043,3.65551695129069,3.95715969547832,4.55340766527133,4.11688706711666,4.27140470978086,1.40634365075702,4.03897960727365,5.72580177451897,4.3413243710727,2.15175260651889,3.47829139896725,4.97833394346642,3.98042861285106,5.36026865816037,2.12638331428763,4.94006524146432,4.27271681811549,4.43601629592607,4.9809795963901,3.4133374976274,3.85197879915266,0.930806727793509,1.92882506428187,5.44890414462529,4.13905138051537,4.00048189747343,5.35637073310977,4.19384015097164,3.02989235289635,3.70919460114295,2.39445240369285,4.98640148964163,3.72763041242662,4.93567309532779,3.65980972553933,4.16703060130745,3.09513657396383,3.07004877386962,2.87843691969162,6.69285312353037,5.10983554483622,4.08134075356489,4.97666737753947,5.0558606261705,3.70640141977356,2.78697725570593,3.41303130228347,5.07954885456602,5.36372983363008,5.47967869740253,2.837721515455,4.210990370015,1.72180964726168,2.90154654116968,4.68147139207755,4.58963067095868,4.20821975197644,1.30850382045576
Streptococcus australis_lactarius_parasanguinis_parasanguinis_cl ...(10 species) (SPP33) ,5.31826854727553,5.11953178885026,4.78371020072792,3.32346602080123,6.01891788344109,4.84452556763203,2.26918868196672,4.03328722982968,5.34232897818503,1.7837147743891,4.23257167533828,4.93178629919393,5.6625134668058,3.42983752410264,5.10352190768566,4.9444006669109,4.78002869008031,3.15933047346554,5.45374333809759,3.89226719674332,2.8092802430969,4.87512871213285,4.59421470679234,4.48453825843649,6.63466096223873,6.16417564756663,3.79001589379183,5.91459511192156,3.55994097181927,3.51550656253145,2.87671687684882,5.00843882181656,3.1788422433368,6.59890728067292,5.43730706724054,5.0724269827686,6.38904248292709,2.78476989486337,3.5740198227747,4.61365588774784,5.61473117012511,6.11970607617172,5.70967237251683,5.38011023078524,5.29843271279855,4.92633777524318,3.25726031595776,0.681212342355401,5.94444326429537,2.48739909645701,2.77728449068197,5.34890683801932,6.78410668967623,4.30780348669368,6.06925459192462,5.70934678226393,4.86688658071939,6.19477628563462,4.78384695147191,5.58148979915929,4.40770066426106,2.82042193592979,4.5901217741625,5.79138323599959,4.40578122998667,4.39988717118863,5.11145573082954
Streptococcus australis_parasanguinis_parasanguinis_clade_411_pa ...(7 species) (SPP34) ,5.29829641408862,5.44196870735508,6.65309048252464,4.48661683060691,6.67086930756277,6.09278605215909,5.99788963026733,6.4025636973224,7.47011134679915,5.2649548637248,6.05072861641736,4.63052496861577,5.73357138807152,6.80126274743112,8.47593429232497,5.42527396839354,6.01577479871731,3.91565655564701,6.17710429725403,5.61078750360298,5.38379905157459,3.70240845131101,5.53867631563319,6.49402121150941,8.68432684142984,6.64687210361078,6.43001263164902,6.75642549012664,1.85519287958085,3.81561115498179,4.71499636171177,4.6200681470677,6.51674477462665,6.93385250802624,4.5137435760373,8.70568327940291,8.6115848682476,4.7227118742695,4.98628967029785,4.39593240390297,6.63441620020355,6.65398980308874,7.01247958936962,6.26886480485079,7.84874156594277,7.96717017187915,2.31627697149324,2.06750670347529,8.25652854183744,4.38835785765005,2.13543060450958,5.15243153378727,8.58988402353223,5.59896558812358,6.81070425071407,4.13695014151017,7.44882532205873,6.61370961079365,5.90022169647986,6.18282943046611,4.95705995202929,2.63810037913584,5.27233988419026,6.43067124688681,3.35201950748391,6.0713167596507,5.58516993947181
Streptococcus lactarius_peroris_sp._HMT_074 (SPP35) ,2.08802896375702,2.36147116717338,2.11270127130606,3.14911263365646,3.81041922953165,2.17351663821017,1.288359428955,2.45775086907126,3.6233288632394,1.09056759382916,1.09088548916121,1.38793261713025,3.82312594858849,0.210961699234438,1.00087854264886,1.68082466312479,2.42074825340972,3.01956853109038,4.47086700146414,1.76063990189292,0.729838701417062,1.42514116630126,1.60685068290886,2.05227534213391,3.94681346845404,4.48938785492408,1.0687204659396,3.95716852080469,0.468898518460955,1.90606865009735,1.62395390835345,2.94042597596035,-0.0400335815313956,3.64372994328535,2.77181648055712,2.47717227581173,4.21185865647431,2.29229340976557,1.64118175528674,2.5767739604868,2.91113531937228,3.0555366410645,1.99123411616135,4.03018351383622,3.41504292072457,2.21274739376535,1.8462733422475,0.681212342355401,3.64185817130133,-0.0775502610045311,0.52599269207548,3.09896547851069,3.97251580963318,1.61388779652637,4.17327161682582,2.58635272909901,2.81086531324765,1.89409529041469,1.63754181943855,3.14787644375884,2.78024424632428,0.335515286141789,1.86009266634152,3.57143040758581,2.60480510565369,1.73729934416318,1.91463962402607
Neisseria cinerea_flavescens_perflava_subflava (SPP39) ,5.55821921690612,6.22462708239644,6.67988634410909,8.37229586069546,8.57451004214908,6.54181308007215,8.64570302223193,4.51613900155326,8.66607463230643,5.96957444544698,7.43048864918564,7.59309625672444,8.51581551259314,7.0557771784427,5.25649125246708,7.85341958165658,7.36179526069926,8.60174818398733,8.62255211030149,5.39067885598392,7.3697145352436,6.28204236045547,7.94809143226442,6.98064323353452,9.18245724047402,7.91157551247807,7.14452616148133,9.40623309854809,8.20782227590041,4.70942903100388,1.62395390835345,6.58990288220826,7.03238831900598,7.81376852081681,6.96839166542812,8.48598546125433,8.12637854210105,8.72596401608826,7.61845517387519,5.94406979047328,8.45279094452004,7.654437214039,8.16564502483213,8.55713472496407,7.22035770139602,5.82366530640958,7.14758621777534,6.87969105884771,9.10279673484492,8.6292710623881,6.98040478270499,4.85593883165333,9.32458934429478,6.23004998012849,6.87676600139216,8.86781808687773,7.60481762303264,7.14571405395349,7.90971102838527,7.46358519739507,7.9757231666472,5.09768922093955,3.53406909991319,7.82630917241696,8.40860048964112,6.12036710334547,5.10773133173856
Prevotella loescheii_sp._HMT_472 (SPP44) ,3.45630481937423,4.03062831430911,2.11270127130606,0.104590195933033,2.69118765366081,3.80097305614695,3.18547941384088,0.665991399843206,-0.0142572964869829,0.397420413269213,0.243587628774008,1.91856086819242,3.24504809781333,1.82039961166854,2.70562663488729,0.833526802737588,1.54527951605582,0.716983438096332,1.45860542595894,0.50787693339755,1.42298588197701,1.91064898208296,-0.184908786319192,-0.512674015327629,0.257934014340102,0.145582433070394,3.22048266919906,0.346250608160468,1.1620456990209,1.90606865009735,2.02941901646162,3.10748006062352,1.34626077958849,2.4650749469437,2.77181648055712,0.867734363377631,0.186506965739165,4.4376929192372,4.12608840507474,1.88362677992686,3.48022985126225,0.570629991276503,0.381796203727252,1.39112618422096,-0.0814646407419102,1.11413510509724,2.91098407923993,2.76065388403524,2.85340081093706,1.30874410011536,2.96833972744468,-0.564596167618953,3.8259123354413,-1.33055118264007,2.18084145213561,2.43220204927175,1.12446635967742,-0.185346251265145,2.81619681578019,0.439826242656626,3.32678795269235,1.02866246670173,0.761480377673409,4.22948626833449,2.84992756368668,3.36326655854849,1.71396892856392
Porphyromonas pasteri_sp._HMT_278 (SPP45) ,3.25563412391208,5.09483917625988,4.62746088424374,7.50521077330417,5.54622004511166,6.28810936126222,3.71610766490305,4.74352884374893,6.39920166068037,5.43437301568284,5.50108300080179,6.89041456839469,8.16407649142148,6.29773642614674,4.17893237299681,6.62857086867211,4.33029075829416,5.85864699459899,6.40262597097321,5.29119330476912,7.40566192305191,3.74014877929386,5.01358824494663,6.05259095470773,7.26462924117714,6.4699413954517,6.36403332346733,5.96665147387762,7.54639657203019,5.64967300390053,1.62395390835345,4.49377442174341,4.03750386237432,4.89282318289175,4.86676220877292,4.91078563121218,5.84946744587511,7.21360059573505,5.68423302312129,6.00537031633707,6.5966758722207,6.76401445324707,4.57145094575368,4.99299426134527,5.53530645692466,2.61821250187352,5.59577741817787,4.41888196063877,6.11916022170411,3.92978292422794,6.5409295953686,4.54134930628163,0.881473356274862,4.56934617094243,5.60401774051654,6.88848545455212,3.42705145267147,2.85917618645828,5.75657899425102,6.02707490105688,7.91014296124735,2.97457261575705,2.95870495500963,6.29090930451165,6.07573582533052,4.68611469792942,3.25441396951107
Porphyromonas catoniae_pasteri_sp._HMT_278 (SPP46) ,3.41926354769388,2.62973515376806,4.57461840286936,4.09357424249731,4.19526505043708,5.13691353112123,3.48558400629122,0.665991399843206,-0.0142572964869829,1.09056759382916,3.82710656723012,4.70211862180278,5.1067661556483,0.904108879794383,6.22393342469635,4.77186711648311,2.33373687642009,0.0238362575363863,6.35145768439881,2.58731847507739,5.46603714981156,2.77968682910657,1.60685068290886,3.54776899521879,0.257934014340102,0.145582433070394,-0.540717446494504,1.95568852059457,6.45283479914815,3.29236301121724,2.3171010889134,4.30373081885554,0.65311359902855,2.17739287449192,1.53967279926449,0.867734363377631,0.186506965739165,5.2834698667837,0.852724394922466,8.21808984015733,1.58937947938996,3.59105487742087,0.787261311835416,3.51138972042105,-0.0814646407419102,-0.272159256022648,4.11839922775684,2.98379743534945,2.85340081093706,0.615596919555414,3.70404652242343,4.07979473152242,5.08616597566583,2.38302088406424,6.52896653513381,6.62940399693356,1.12446635967742,-0.185346251265145,3.47012328318686,5.17602469105112,5.53564056802369,1.72180964726168,5.605667464132,4.75801146919988,3.90408808978395,-0.747607305624825,-0.483255648772296
Parvimonas_Peptostreptococcus Candidatus massiliensis_micra_sp._HMT_110_sp._HMT_ ...(4 species) (SPP47) ,2.97533215875792,0.895134098379957,-0.285194001492315,0.104590195933033,-0.0814010685789757,2.91111558134095,2.75469649774842,0.665991399843206,5.22218466634297,1.49603270193732,3.15230852533837,4.86609103992853,4.72467439872544,4.69959806896658,0.307731362088914,4.21225132854769,5.56705338544309,4.04918794827154,0.35999313729083,2.01195433017382,1.42298588197701,5.25378256279035,6.67784912673221,-0.512674015327629,1.35654630300821,1.2441947217385,2.98564307812166,4.84606027849073,3.6043927343901,1.2129214695374,2.54024464022761,0.542530703161979,5.76810890844905,3.78683078692602,2.53820162937562,0.867734363377631,2.67141361552717,2.53345546658246,2.70902238528809,0.785014491258747,4.60980436553432,3.0555366410645,5.91320745244267,2.5950989885469,2.75174870331431,3.02367760998168,2.10863760671499,1.37435952291535,6.69714497561191,2.96697217671889,4.59501944631329,5.76334061611024,0.881473356274862,4.26787077635831,0.389081982907555,1.7390548687118,5.12450024242828,1.20094810985475,5.36624276773916,0.439826242656626,1.7686433346458,0.335515286141789,3.15937565047178,3.89301403171328,5.49517686354985,2.74890025584166,-0.483255648772296
Streptococcus cristatus_cristatus_clade_578_cristatus_clade_886_ ...(4 species) (SPP5) ,6.77477913673753,6.16127256656376,5.18286613964282,4.39504963708142,6.25365318291908,5.76332886364207,4.79491732627498,6.23814543202097,5.78180045427839,5.31740133909734,5.21571306810839,6.35357054529577,6.90860974394298,5.64904100815763,6.08228290763332,6.17426488516958,7.00060063141352,3.20189008788433,6.70738234694684,5.56730239166324,6.67525931002364,6.06350431964511,7.18279978605518,4.78564335122041,7.30718885559594,6.30889723710504,6.40817977581881,5.98104021132972,3.35927027635712,4.10329322743357,4.90109864134563,5.34655174789524,5.78891203607881,6.97593445346055,6.34953157219343,8.38362344859276,7.79040493426105,3.97193558087292,4.46903315620157,5.15446234372577,6.78164164459749,6.35599245292513,7.3688246636039,5.57571762429084,6.35308187804554,6.27175258954214,3.60413125979988,1.77982463102351,7.43836828960763,3.01349219235379,4.18955433820513,5.63184796017557,7.42250335546477,5.59110700151106,6.41010533225708,5.81659231261752,5.75919534790706,7.31849449543381,7.07344484893915,5.63832327392245,4.29437197895405,4.92048276481236,6.65035833600629,6.26791978628695,5.23589426561977,6.52200944398334,6.33894174184819
Fusobacterium nucleatum_nucleatum_subsp._nucleatum_sp._HMT_203 (SPP51) ,4.21114556893951,4.31831038676089,0.813418287175795,1.71402810836713,1.86450908047634,2.516461389337,0.189747140286886,3.6617236733972,3.74694281920658,6.19347816403458,-0.161877479334156,4.1852139519604,3.87075399757775,0.904108879794383,1.40634365075702,3.8124519579752,3.33703898528388,3.68739790366603,3.35572541084482,1.2010241139575,4.06204321159227,3.94081947475601,2.8108234872348,1.09676389710647,2.65582928713847,2.44816752606444,2.34965431140166,2.74414588095884,3.4133374976274,2.31153375820551,2.02941901646162,3.83836756916631,2.35786169126697,3.15822212750365,3.50578565563732,0.867734363377631,2.82556429535442,3.74454573867726,4.280239084902,5.21583129010206,3.69959267973655,2.51654014033182,2.90752484803551,3.18288565344902,3.05402957518724,2.77236318170077,4.20712734336552,1.37435952291535,1.64942800661112,2.63049994009768,2.54089571261774,4.35538475820917,0.881473356274862,4.23013044837546,3.02813931252281,3.03833785284206,3.40684874535395,2.90569620209317,2.69359449368786,2.38573639171194,2.57957355086213,4.85730386319083,4.54567001159167,3.94180419588271,5.6197951958121,3.2036364129566,4.9591620617495
