TaxonID,Family,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
SP491,Bacteria;Firmicutes;Bacilli;Lactobacillales;Leuconostocaceae,-1.18480204701664,-1.12827760397251,-1.10892922474289,-1.0287211546286,-1.32186268805022,-0.987287937262213,-0.785327520571041,-0.942198710849347,-0.798438362700651,-1.13905576613055,-2.07283477860063,-1.08786713929946,-1.32520060526371,-1.78782943609944,-1.33465155380162,-1.26836011885544,-0.970799097638006,-1.30495012267847,-1.04553374756107,-1.01974928847881,-0.885319515772171,-1.09974710199019,-1.33685003323743,-2.22559041688841,-0.888785263409767,-1.50945179441546,-1.74016231617922,-0.901645403182352,-1.84768870010072,-1.0200433914958,-1.1740468215692,-1.16588452841211,-0.766488862052968,-1.35021863444772,2.98835748149009,-1.02995941955416,-0.963313401590181,-1.04221547964108,-1.41334439167508,-1.54742371418939,-0.678001408690651,-1.2574453691591,-1.1530809532672,-1.07221290084805,-1.9815347557126,-0.724416119701758,-0.941479496331278,-0.957127361893267,-0.875655403740366,-1.0911926749008
SP502,Bacteria;Actinobacteria;Actinobacteria;Micromonosporales;Micromonosporaceae,-1.18480204701664,-1.12827760397251,-1.10892922474289,-1.0287211546286,-1.32186268805022,-0.987287937262213,-0.785327520571041,-0.942198710849347,-0.798438362700651,-1.13905576613055,-2.07283477860063,-1.08786713929946,-1.32520060526371,1.0569963995031,-1.33465155380162,-1.26836011885544,-0.970799097638006,-1.30495012267847,-1.04553374756107,-1.01974928847881,-0.885319515772171,-1.09974710199019,-1.33685003323743,-2.22559041688841,-0.888785263409767,-1.50945179441546,-1.74016231617922,-0.901645403182352,-1.84768870010072,-1.0200433914958,-1.1740468215692,-1.16588452841211,-0.766488862052968,-1.35021863444772,-1.09746026450285,-1.02995941955416,-0.963313401590181,-1.04221547964108,-1.41334439167508,-1.54742371418939,-0.678001408690651,-1.2574453691591,-1.1530809532672,-1.07221290084805,-1.9815347557126,-0.724416119701758,-0.941479496331278,-0.957127361893267,-0.875655403740366,-1.0911926749008
SP55,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Micrococcaceae,4.57385858384157,4.50588942656826,3.57267082144981,6.55545941708196,1.61694032798763,3.68256280523049,-0.785327520571041,3.60916781921609,3.34715981058195,7.38136557623256,2.56267983581789,2.04762707662969,5.71466120112976,6.1903928584366,-1.33465155380162,-1.26836011885544,3.31635707535618,-1.30495012267847,4.22230435433934,2.65830192231338,3.68112580340035,-1.09974710199019,1.74131268693552,2.80825036972294,7.80705246906731,4.09649089201556,3.85674760308424,-0.901645403182352,4.05933034530281,4.42353929593856,-1.1740468215692,4.68143607773465,4.69764412662667,3.29462496425534,-1.09746026450285,2.87458470826664,5.57321715243849,3.50063772290592,2.95905402114624,5.8768510797089,5.15649779093218,1.58630453483506,-1.1530809532672,3.995908549341,2.90466112248271,-0.724416119701758,5.57446196813824,-0.957127361893267,-0.875655403740366,2.25105863505376
SP6,Bacteria;Proteobacteria;Alphaproteobacteria;Caulobacterales;Caulobacteraceae,3.76686477844385,-1.12827760397251,1.99961952879345,0.400590254581843,3.18311239040515,-0.987287937262213,-0.785327520571041,4.01110913477225,-0.798438362700651,4.57107322707536,1.48328395053406,0.521570773134636,6.96679808249797,1.0569963995031,4.06615244417525,2.90729845549015,2.81465236610068,-1.30495012267847,3.93633905491032,8.94448678269003,4.59116009783618,3.02479119241231,4.6411512739394,5.26186438347989,7.24007366278865,7.3316312940614,6.70587760058809,7.30768316447208,-1.84768870010072,-1.0200433914958,4.78266748301221,2.64675790371727,4.1506993836804,2.89395386287192,5.53766884232172,4.80307241708811,7.61964672282341,4.51829622652716,4.0492167566514,6.07345483374886,5.27395578624887,5.91225139067772,5.32707707719127,1.60415353057872,3.59402611489094,8.08599917522127,2.15357468899283,3.18847081138933,1.24261174655338,3.83180298208547
SP60,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Propionibacteriaceae,4.90147876652318,4.83339236981667,-1.10892922474289,2.55296417197173,4.89675755297314,5.66686458292101,2.61606477386826,7.94897451396187,7.30179458060945,2.12195322565148,5.83253915916994,1.31002813349891,5.02238988453468,5.52496891550617,7.43888389646284,5.91299992848195,3.89801658297363,-1.30495012267847,3.93633905491032,-1.01974928847881,4.59116009783618,3.76070567060509,3.49394683408299,3.54676991900066,3.61333986965008,4.50072993092838,4.7019236093092,6.6148080502577,7.10125867470558,4.68490522437088,5.9614977741331,4.23836602092036,-0.766488862052968,2.21505233095338,6.92297766108114,5.74574236576922,4.19126189013138,0.991168105762807,5.65525475536642,2.07470233504489,3.09732368394802,4.83365378198966,6.2604547857847,1.60415353057872,5.24918190809604,-0.724416119701758,3.72612240119204,4.09521574980495,-0.875655403740366,6.94277329402238
SP61,Bacteria;Chloroflexi;Anaerolineae;Anaerolineales;Anaerolineaceae,1.73573832019595,1.67449585023568,1.35016930621973,3.39698010574487,3.64896220487143,2.60252428816969,3.29240813939083,3.60916781921609,-0.798438362700651,-1.13905576613055,0.440199870491173,0.0107451493686455,-1.32520060526371,-1.78782943609944,-1.33465155380162,3.90907347949735,-0.970799097638006,-1.30495012267847,4.44441642534785,-1.01974928847881,-0.885319515772171,0.335829171165331,5.0281020098341,-2.22559041688841,-0.888785263409767,-1.50945179441546,-1.74016231617922,-0.901645403182352,-1.84768870010072,2.15913175361439,3.0767792250941,6.43158487606598,-0.766488862052968,2.21505233095338,4.07570024837958,-1.02995941955416,-0.963313401590181,2.66743077968535,3.64587073953126,-1.54742371418939,-0.678001408690651,0.360955679304848,-1.1530809532672,-1.07221290084805,-1.9815347557126,-0.724416119701758,2.15357468899283,-0.957127361893267,5.27552215958946,2.25105863505376
SP64,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae,-1.18480204701664,-1.12827760397251,1.35016930621973,-1.0287211546286,-1.32186268805022,-0.987287937262213,-0.785327520571041,-0.942198710849347,-0.798438362700651,-1.13905576613055,2.24098168920222,-1.08786713929946,-1.32520060526371,6.28314421245711,-1.33465155380162,2.22939949692595,-0.970799097638006,-1.30495012267847,-1.04553374756107,-1.01974928847881,-0.885319515772171,-1.09974710199019,-1.33685003323743,1.2245337876383,-0.888785263409767,-1.50945179441546,-1.74016231617922,-0.901645403182352,4.62613489791893,-1.0200433914958,-1.1740468215692,-1.16588452841211,1.54020734582124,-1.35021863444772,-1.09746026450285,-1.02995941955416,-0.963313401590181,-1.04221547964108,-1.41334439167508,-1.54742371418939,-0.678001408690651,-1.2574453691591,-1.1530809532672,1.74842518221056,1.82103613971159,-0.724416119701758,-0.941479496331278,-0.957127361893267,-0.875655403740366,2.25105863505376
SP65,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae,2.79775263118196,5.1972481824811,3.66713844832356,0.966203016150505,3.76597411850712,3.28177358236862,2.61606477386826,-0.942198710849347,4.43516001529873,3.70023091465895,-0.175040427050915,2.62570492740484,-1.32520060526371,-1.78782943609944,-1.33465155380162,-1.26836011885544,-0.970799097638006,-1.30495012267847,3.53429867613808,2.65830192231338,-0.885319515772171,1.5255201077584,2.80874814004517,2.45436314130428,-0.888785263409767,-1.50945179441546,2.7655265480007,-0.901645403182352,-1.84768870010072,3.22960518441244,2.24830633235607,-1.16588452841211,2.57011976834471,4.26942920784494,3.67306444951232,3.9596725266694,-0.963313401590181,1.61662947785158,4.0492167566514,-1.54742371418939,-0.678001408690651,2.56016120146714,5.06969891569977,4.56495007239293,2.90466112248271,-0.724416119701758,3.50532478904969,-0.957127361893267,1.60717159084068,2.92636904812804
SP70,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidales_[F-2],-1.18480204701664,-1.12827760397251,4.81879452809321,1.58891487376507,4.1317982149251,3.28177358236862,-0.785327520571041,2.92651812062996,-0.798438362700651,-1.13905576613055,3.38042319450342,-1.08786713929946,-1.32520060526371,-1.78782943609944,-1.33465155380162,3.81432738743456,7.7069653871227,-1.30495012267847,-1.04553374756107,-1.01974928847881,4.85255834973714,6.52287673679721,1.74131268693552,-2.22559041688841,-0.888785263409767,-1.50945179441546,-1.74016231617922,-0.901645403182352,3.17590573863804,3.22960518441244,3.0767792250941,3.79460552458368,-0.766488862052968,3.29462496425534,-1.09746026450285,-1.02995941955416,-0.963313401590181,-1.04221547964108,4.0492167566514,-1.54742371418939,-0.678001408690651,-1.2574453691591,-1.1530809532672,0.977554790139024,1.14995699181916,-0.724416119701758,-0.941479496331278,-0.957127361893267,3.14746791936,-1.0911926749008
SP71,Bacteria;Proteobacteria;Deltaproteobacteria;Desulfobacterales;Desulfobulbaceae,-1.18480204701664,-1.12827760397251,-1.10892922474289,0.966203016150505,-1.32186268805022,-0.987287937262213,-0.785327520571041,-0.942198710849347,-0.798438362700651,2.12195322565148,-2.07283477860063,-1.08786713929946,5.02238988453468,-1.78782943609944,-1.33465155380162,-1.26836011885544,-0.970799097638006,6.32922591362654,3.53429867613808,-1.01974928847881,-0.885319515772171,1.26169140249928,-1.33685003323743,-2.22559041688841,-0.888785263409767,-1.50945179441546,-1.74016231617922,-0.901645403182352,2.33734404624287,-1.0200433914958,-1.1740468215692,3.42309314288986,1.54020734582124,6.03712199223194,-1.09746026450285,-1.02995941955416,-0.963313401590181,-1.04221547964108,-1.41334439167508,2.75439653079121,-0.678001408690651,-1.2574453691591,-1.1530809532672,-1.07221290084805,-1.9815347557126,-0.724416119701758,-0.941479496331278,-0.957127361893267,-0.875655403740366,7.54795700938905
SP74,Bacteria;SR1;SR1_[C-1];SR1_[O-1];SR1_[F-1],-1.18480204701664,-1.12827760397251,-1.10892922474289,-1.0287211546286,2.28326649641776,-0.987287937262213,-0.785327520571041,-0.942198710849347,-0.798438362700651,-1.13905576613055,2.38229662190714,-1.08786713929946,-1.32520060526371,-1.78782943609944,-1.33465155380162,-1.26836011885544,-0.970799097638006,-1.30495012267847,-1.04553374756107,-1.01974928847881,-0.885319515772171,0.335829171165331,-1.33685003323743,-2.22559041688841,-0.888785263409767,-1.50945179441546,-1.74016231617922,-0.901645403182352,-1.84768870010072,-1.0200433914958,-1.1740468215692,-1.16588452841211,-0.766488862052968,-1.35021863444772,-1.09746026450285,-1.02995941955416,-0.963313401590181,-1.04221547964108,-1.41334439167508,-1.54742371418939,-0.678001408690651,-1.2574453691591,-1.1530809532672,-1.07221290084805,-1.9815347557126,-0.724416119701758,-0.941479496331278,-0.957127361893267,-0.875655403740366,-1.0911926749008
SP75,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Fusobacteriaceae,5.37062933823864,1.0402227176487,1.35016930621973,4.52517459759747,-1.32186268805022,-0.987287937262213,-0.785327520571041,-0.942198710849347,3.34715981058195,4.38941390001093,6.24344327352518,1.74534620475675,4.33099213384551,3.80418794622527,-1.33465155380162,3.12736426154533,1.76043701093301,5.2315804313502,8.41064995265515,-1.01974928847881,2.99831981242346,6.74529552174479,2.80874814004517,3.44701402810564,-0.888785263409767,-1.50945179441546,-1.74016231617922,-0.901645403182352,3.7919030190274,2.15913175361439,-1.1740468215692,1.76306465042428,-0.766488862052968,5.62128104850534,-1.09746026450285,-1.02995941955416,4.88151843113235,3.06470033463904,2.95905402114624,2.07470233504489,-0.678001408690651,0.360955679304848,-1.1530809532672,4.02390457121388,2.50296395146233,5.49757009873468,-0.941479496331278,3.18847081138933,-0.875655403740366,6.84039325716103
SP76,Bacteria;Synergistetes;Synergistia;Synergistales;Synergistaceae,2.4015633514841,2.0595399815059,-1.10892922474289,2.85567042547075,-1.32186268805022,2.60252428816969,4.19847935345588,-0.942198710849347,4.03235850461977,-1.13905576613055,1.98262410085498,0.521570773134636,-1.32520060526371,-1.78782943609944,-1.33465155380162,2.62472500155819,1.76043701093301,5.6365622531018,-1.04553374756107,2.65830192231338,-0.885319515772171,1.26169140249928,5.25090133711344,3.33619288731587,-0.888785263409767,-1.50945179441546,3.85674760308424,-0.901645403182352,-1.84768870010072,-1.0200433914958,-1.1740468215692,2.4291215924677,-0.766488862052968,4.49184731253056,-1.09746026450285,-1.02995941955416,-0.963313401590181,-1.04221547964108,3.64587073953126,2.07470233504489,-0.678001408690651,0.360955679304848,2.2677318511228,0.108091684169558,2.90466112248271,-0.724416119701758,-0.941479496331278,-0.957127361893267,3.56866744151228,4.01291091976277
SP77,Bacteria;Actinobacteria;Actinobacteria;Pseudonocardiales;Pseudonocardiaceae,-1.18480204701664,-1.12827760397251,-1.10892922474289,-1.0287211546286,-1.32186268805022,-0.987287937262213,-0.785327520571041,-0.942198710849347,-0.798438362700651,-1.13905576613055,-2.07283477860063,-1.08786713929946,-1.32520060526371,1.44288976019629,4.47011210263584,-1.26836011885544,-0.970799097638006,-1.30495012267847,-1.04553374756107,-1.01974928847881,-0.885319515772171,-1.09974710199019,-1.33685003323743,-2.22559041688841,-0.888785263409767,-1.50945179441546,-1.74016231617922,-0.901645403182352,-1.84768870010072,-1.0200433914958,-1.1740468215692,-1.16588452841211,-0.766488862052968,-1.35021863444772,-1.09746026450285,-1.02995941955416,-0.963313401590181,-1.04221547964108,-1.41334439167508,-1.54742371418939,-0.678001408690651,-1.2574453691591,-1.1530809532672,-1.07221290084805,-1.9815347557126,-0.724416119701758,-0.941479496331278,-0.957127361893267,-0.875655403740366,-1.0911926749008
SP8,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae,6.25562468796346,6.36176691931932,6.69490862252346,8.64510118652574,7.12729357556139,-0.987287937262213,7.9713990838457,5.73987909080148,7.6080887009175,5.54983018107031,5.0615198617457,6.82601957555662,-1.32520060526371,2.2673405690999,4.79205393081453,7.61045231077462,7.60135214621075,5.6365622531018,6.78248413151006,2.65830192231338,7.739882849414,6.27527606298325,6.25902603065534,5.33593235007416,-0.888785263409767,5.01057361584982,4.83525584708298,5.92220478042923,3.62549496550855,5.78129541369621,4.9254231467227,6.01295774329143,2.84887275954636,5.85066301115915,5.61168299513425,6.11311595519954,6.67086263471483,4.89657032848439,7.44630445193598,4.61467232442116,4.68824755619843,5.31758588371883,7.45503833719589,8.22026716989249,6.99709321316001,6.96237884788624,4.88279335615098,7.30793409634046,3.68991364565839,6.68139049445289
SP91,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae,7.68435424066739,2.55372315550582,3.66713844832356,0.400590254581843,3.51642138190541,2.60252428816969,6.27191092070215,4.2970246435649,8.53529423523607,6.62656777172736,1.87918701500977,1.47708221816207,6.27390138382906,5.24646986623141,1.48410697258867,2.22939949692595,2.81465236610068,-1.30495012267847,-1.04553374756107,5.96583498042019,6.84916795779747,2.85596840290676,1.74131268693552,3.902510705994,4.30092892565874,6.83388619435455,5.58828925897187,5.92220478042923,4.59228656253161,4.31865910535899,3.32492141473077,1.76306465042428,4.1506993836804,3.29462496425534,3.67306444951232,3.9596725266694,7.74098617733416,6.4273997683075,5.3454093882328,6.79278379147771,-0.678001408690651,3.75761766577564,4.11148710085972,0.634484413145023,3.05773263602318,6.00760128779577,8.64110306640232,4.68015644288281,0.663007340525789,-1.0911926749008
SP92,Bacteria;Firmicutes;Bacilli;Bacillales;Gemellaceae,3.08076432324991,3.01424223823589,3.90649264055619,-1.0287211546286,2.28326649641776,-0.987287937262213,-0.785327520571041,4.01110913477225,4.03235850461977,3.70023091465895,4.03423700080331,0.521570773134636,-1.32520060526371,3.20115357862719,-1.33465155380162,-1.26836011885544,-0.970799097638006,-1.30495012267847,2.85135586833615,-1.01974928847881,-0.885319515772171,1.5255201077584,2.41116883790924,4.02741726097953,-0.888785263409767,-1.50945179441546,-1.74016231617922,-0.901645403182352,3.42575668994612,3.513713566938,1.21292336077272,-1.16588452841211,-0.766488862052968,-1.35021863444772,2.98835748149009,2.87458470826664,-0.963313401590181,5.5251157216337,-1.41334439167508,3.66252773404277,-0.678001408690651,-1.2574453691591,2.2677318511228,-1.07221290084805,2.72384844463293,-0.724416119701758,2.15357468899283,3.18847081138933,-0.875655403740366,-1.0911926749008
SPN106,Bacteria;Actinobacteria;Actinobacteria;Corynebacteriales;Mycobacteriaceae,-1.18480204701664,-1.12827760397251,-1.10892922474289,-1.0287211546286,-1.32186268805022,-0.987287937262213,-0.785327520571041,-0.942198710849347,-0.798438362700651,-1.13905576613055,-2.07283477860063,-1.08786713929946,-1.32520060526371,1.0569963995031,-1.33465155380162,-1.26836011885544,-0.970799097638006,-1.30495012267847,-1.04553374756107,-1.01974928847881,-0.885319515772171,-1.09974710199019,-1.33685003323743,-2.22559041688841,-0.888785263409767,-1.50945179441546,-1.74016231617922,-0.901645403182352,-1.84768870010072,-1.0200433914958,-1.1740468215692,-1.16588452841211,-0.766488862052968,-1.35021863444772,-1.09746026450285,-1.02995941955416,-0.963313401590181,-1.04221547964108,-1.41334439167508,-1.54742371418939,-0.678001408690651,-1.2574453691591,-1.1530809532672,0.634484413145023,-1.9815347557126,-0.724416119701758,-0.941479496331278,-0.957127361893267,-0.875655403740366,-1.0911926749008
SPN142,Bacteria;Proteobacteria;Alphaproteobacteria;Alphaproteobacteria_[O];Alphaproteobacteria_[F],-1.18480204701664,-1.12827760397251,-1.10892922474289,-1.0287211546286,-1.32186268805022,-0.987287937262213,-0.785327520571041,-0.942198710849347,-0.798438362700651,-1.13905576613055,-2.07283477860063,-1.08786713929946,-1.32520060526371,1.0569963995031,-1.33465155380162,-1.26836011885544,-0.970799097638006,-1.30495012267847,-1.04553374756107,-1.01974928847881,-0.885319515772171,-1.09974710199019,-1.33685003323743,-2.22559041688841,-0.888785263409767,-1.50945179441546,-1.74016231617922,-0.901645403182352,-1.84768870010072,-1.0200433914958,-1.1740468215692,-1.16588452841211,-0.766488862052968,-1.35021863444772,-1.09746026450285,-1.02995941955416,-0.963313401590181,-1.04221547964108,-1.41334439167508,-1.54742371418939,-0.678001408690651,-1.2574453691591,-1.1530809532672,-1.07221290084805,-1.9815347557126,-0.724416119701758,-0.941479496331278,-0.957127361893267,-0.875655403740366,-1.0911926749008
SPN160,Bacteria;Bacteroidetes;Cytophagia;Cytophagales;Cytophagaceae,-1.18480204701664,-1.12827760397251,-1.10892922474289,-1.0287211546286,-1.32186268805022,-0.987287937262213,-0.785327520571041,-0.942198710849347,-0.798438362700651,2.12195322565148,-2.07283477860063,-1.08786713929946,-1.32520060526371,-1.78782943609944,-1.33465155380162,-1.26836011885544,-0.970799097638006,-1.30495012267847,3.53429867613808,2.65830192231338,-0.885319515772171,0.335829171165331,-1.33685003323743,2.30175784090143,4.30092892565874,-1.50945179441546,2.7655265480007,-0.901645403182352,3.02285126271914,-1.0200433914958,-1.1740468215692,-1.16588452841211,-0.766488862052968,-1.35021863444772,3.67306444951232,-1.02995941955416,-0.963313401590181,1.61662947785158,-1.41334439167508,-1.54742371418939,-0.678001408690651,-1.2574453691591,-1.1530809532672,0.108091684169558,2.21903567202574,-0.724416119701758,-0.941479496331278,-0.957127361893267,-0.875655403740366,-1.0911926749008
SPN39,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Phyllobacteriaceae,-1.18480204701664,-1.12827760397251,-1.10892922474289,-1.0287211546286,-1.32186268805022,-0.987287937262213,-0.785327520571041,-0.942198710849347,-0.798438362700651,-1.13905576613055,-2.07283477860063,-1.08786713929946,-1.32520060526371,-1.78782943609944,-1.33465155380162,-1.26836011885544,-0.970799097638006,-1.30495012267847,-1.04553374756107,-1.01974928847881,-0.885319515772171,-1.09974710199019,-1.33685003323743,1.90168283087127,-0.888785263409767,-1.50945179441546,-1.74016231617922,-0.901645403182352,-1.84768870010072,-1.0200433914958,-1.1740468215692,-1.16588452841211,-0.766488862052968,-1.35021863444772,-1.09746026450285,-1.02995941955416,-0.963313401590181,-1.04221547964108,-1.41334439167508,-1.54742371418939,-0.678001408690651,-1.2574453691591,-1.1530809532672,-1.07221290084805,-1.9815347557126,-0.724416119701758,-0.941479496331278,-0.957127361893267,-0.875655403740366,-1.0911926749008
SPN44,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae,-1.18480204701664,-1.12827760397251,-1.10892922474289,-1.0287211546286,-1.32186268805022,-0.987287937262213,-0.785327520571041,-0.942198710849347,-0.798438362700651,-1.13905576613055,-2.07283477860063,-1.08786713929946,-1.32520060526371,-1.78782943609944,-1.33465155380162,-1.26836011885544,-0.970799097638006,-1.30495012267847,-1.04553374756107,-1.01974928847881,-0.885319515772171,0.335829171165331,-1.33685003323743,-2.22559041688841,3.61333986965008,-1.50945179441546,-1.74016231617922,6.6148080502577,-1.84768870010072,-1.0200433914958,-1.1740468215692,-1.16588452841211,-0.766488862052968,-1.35021863444772,-1.09746026450285,3.55760572268124,-0.963313401590181,-1.04221547964108,-1.41334439167508,-1.54742371418939,-0.678001408690651,-1.2574453691591,-1.1530809532672,-1.07221290084805,-1.9815347557126,-0.724416119701758,-0.941479496331278,-0.957127361893267,-0.875655403740366,-1.0911926749008
SPN62,Bacteria;Firmicutes;Firmicutes_[C];Firmicutes_[O];Firmicutes_[F],-1.18480204701664,-1.12827760397251,-1.10892922474289,0.400590254581843,-1.32186268805022,-0.987287937262213,-0.785327520571041,-0.942198710849347,-0.798438362700651,-1.13905576613055,-2.07283477860063,-1.08786713929946,-1.32520060526371,-1.78782943609944,-1.33465155380162,-1.26836011885544,2.81465236610068,-1.30495012267847,-1.04553374756107,-1.01974928847881,-0.885319515772171,-1.09974710199019,-1.33685003323743,-2.22559041688841,-0.888785263409767,-1.50945179441546,-1.74016231617922,-0.901645403182352,-1.84768870010072,-1.0200433914958,-1.1740468215692,-1.16588452841211,-0.766488862052968,-1.35021863444772,-1.09746026450285,-1.02995941955416,-0.963313401590181,-1.04221547964108,-1.41334439167508,-1.54742371418939,-0.678001408690651,-1.2574453691591,-1.1530809532672,0.108091684169558,-1.9815347557126,-0.724416119701758,-0.941479496331278,-0.957127361893267,-0.875655403740366,-1.0911926749008
SPN67,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Moraxellaceae,2.4015633514841,-1.12827760397251,-1.10892922474289,-1.0287211546286,-1.32186268805022,-0.987287937262213,-0.785327520571041,4.2970246435649,-0.798438362700651,2.12195322565148,0.440199870491173,-1.08786713929946,4.33099213384551,-1.78782943609944,-1.33465155380162,2.22939949692595,-0.970799097638006,4.53988171004406,-1.04553374756107,2.65830192231338,-0.885319515772171,-1.09974710199019,2.41116883790924,1.2245337876383,4.30092892565874,4.50072993092838,3.45313543127224,-0.901645403182352,-1.84768870010072,-1.0200433914958,2.24830633235607,1.12199097926072,2.18227713899014,4.49184731253056,-1.09746026450285,-1.02995941955416,4.19126189013138,0.991168105762807,3.64587073953126,2.07470233504489,-0.678001408690651,0.360955679304848,2.2677318511228,-1.07221290084805,1.82103613971159,5.09309714730776,-0.941479496331278,2.51103354307266,-0.875655403740366,-1.0911926749008
SPN68,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Alcaligenaceae,-1.18480204701664,-1.12827760397251,-1.10892922474289,-1.0287211546286,-1.32186268805022,-0.987287937262213,-0.785327520571041,-0.942198710849347,-0.798438362700651,-1.13905576613055,-2.07283477860063,-1.08786713929946,-1.32520060526371,-1.78782943609944,-1.33465155380162,-1.26836011885544,-0.970799097638006,-1.30495012267847,-1.04553374756107,-1.01974928847881,-0.885319515772171,-1.09974710199019,-1.33685003323743,1.6193619590308,-0.888785263409767,-1.50945179441546,-1.74016231617922,-0.901645403182352,-1.84768870010072,-1.0200433914958,-1.1740468215692,-1.16588452841211,-0.766488862052968,-1.35021863444772,-1.09746026450285,-1.02995941955416,-0.963313401590181,-1.04221547964108,-1.41334439167508,-1.54742371418939,-0.678001408690651,-1.2574453691591,-1.1530809532672,-1.07221290084805,-1.9815347557126,-0.724416119701758,-0.941479496331278,-0.957127361893267,-0.875655403740366,-1.0911926749008
SPN85,Bacteria;Bacteroidetes;Flavobacteria;Flavobacteriales;Flavobacteriaceae,-1.18480204701664,1.0402227176487,-1.10892922474289,0.400590254581843,-1.32186268805022,-0.987287937262213,-0.785327520571041,-0.942198710849347,-0.798438362700651,-1.13905576613055,-2.07283477860063,-1.08786713929946,-1.32520060526371,-1.78782943609944,-1.33465155380162,-1.26836011885544,-0.970799097638006,-1.30495012267847,-1.04553374756107,-1.01974928847881,-0.885319515772171,-1.09974710199019,-1.33685003323743,-2.22559041688841,-0.888785263409767,-1.50945179441546,-1.74016231617922,-0.901645403182352,-1.84768870010072,-1.0200433914958,-1.1740468215692,-1.16588452841211,-0.766488862052968,-1.35021863444772,-1.09746026450285,-1.02995941955416,-0.963313401590181,-1.04221547964108,-1.41334439167508,-1.54742371418939,-0.678001408690651,-1.2574453691591,-1.1530809532672,-1.07221290084805,-1.9815347557126,-0.724416119701758,-0.941479496331278,-0.957127361893267,-0.875655403740366,-1.0911926749008
SPP12,Plantae;Angiosperms;Eudicots_Magnoliids;Laurales_Malpighiales;Calycanthaceae_Euphorbiaceae,-1.18480204701664,-1.12827760397251,-1.10892922474289,-1.0287211546286,-1.32186268805022,-0.987287937262213,-0.785327520571041,-0.942198710849347,-0.798438362700651,-1.13905576613055,-2.07283477860063,-1.08786713929946,-1.32520060526371,1.0569963995031,-1.33465155380162,-1.26836011885544,-0.970799097638006,-1.30495012267847,-1.04553374756107,-1.01974928847881,-0.885319515772171,-1.09974710199019,-1.33685003323743,-2.22559041688841,-0.888785263409767,-1.50945179441546,-1.74016231617922,-0.901645403182352,-1.84768870010072,-1.0200433914958,-1.1740468215692,-1.16588452841211,-0.766488862052968,-1.35021863444772,-1.09746026450285,-1.02995941955416,-0.963313401590181,-1.04221547964108,-1.41334439167508,-1.54742371418939,-0.678001408690651,-1.2574453691591,-1.1530809532672,-1.07221290084805,-1.9815347557126,-0.724416119701758,-0.941479496331278,-0.957127361893267,-0.875655403740366,-1.0911926749008
SPP6,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae_Peptostreptococcaceae_[XIII],-1.18480204701664,-1.12827760397251,-1.10892922474289,-1.0287211546286,-1.32186268805022,-0.987287937262213,-0.785327520571041,-0.942198710849347,-0.798438362700651,-1.13905576613055,-2.07283477860063,-1.08786713929946,-1.32520060526371,-1.78782943609944,-1.33465155380162,-1.26836011885544,-0.970799097638006,-1.30495012267847,3.53429867613808,-1.01974928847881,-0.885319515772171,-1.09974710199019,-1.33685003323743,-2.22559041688841,-0.888785263409767,-1.50945179441546,-1.74016231617922,-0.901645403182352,-1.84768870010072,-1.0200433914958,-1.1740468215692,-1.16588452841211,-0.766488862052968,-1.35021863444772,-1.09746026450285,-1.02995941955416,-0.963313401590181,-1.04221547964108,-1.41334439167508,-1.54742371418939,-0.678001408690651,-1.2574453691591,-1.1530809532672,-1.07221290084805,-1.9815347557126,-0.724416119701758,-0.941479496331278,-0.957127361893267,-0.875655403740366,-1.0911926749008
