TaxonID,Species,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
SPN123,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria;sp._oral_taxon_018_nov_88.187%,2.45542782058831,-0.479802235258168,-0.429578683639548,-0.360916140678919,-0.561046074161553,-0.424358084639977,-0.236670120372356,-0.395797476866273,-0.187930070587628,-0.576588971078033,-1.12967926926463,-0.494372472885271,-0.380568375529087,-0.800261210200382,-0.446270902782107,-0.422570855228308,-0.342300599100982,-0.372416304036836,-0.304919238691712,-0.267320851449483,-0.340167463524665,-0.408071443943594,-0.554573350595168,-0.920992529348597,-0.251751930011057,-0.415955419036072,-0.519506494454337,-0.190455681439499,-0.56768419033493,-0.406383658814985,-0.47693228389854,-0.406562535616754,-0.30516951278411,-0.505542611980847,-0.354468393059994,-0.45112507408143,-0.261458819200623,-0.523186978800165,-0.509978696608508,-0.696429313542916,3.49374160900493,-0.410531314849715,-0.445146558055049,-0.412115572980191,-0.716506750640038,-0.196989257934083,-0.377196600848826,-0.334523731145865,-0.296635233226006,-0.42051800543563
SPN124,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Anaerococcus;prevotii_nov_95.198%,-0.465112546624278,-0.479802235258168,-0.429578683639548,-0.360916140678919,-0.561046074161553,-0.424358084639977,-0.236670120372356,-0.395797476866273,-0.187930070587628,-0.576588971078033,-1.12967926926463,-0.494372472885271,-0.380568375529087,-0.800261210200382,-0.446270902782107,-0.422570855228308,-0.342300599100982,-0.372416304036836,-0.304919238691712,-0.267320851449483,-0.340167463524665,-0.408071443943594,-0.554573350595168,-0.920992529348597,-0.251751930011057,-0.415955419036072,-0.519506494454337,-0.190455681439499,3.1984517695354,-0.406383658814985,-0.47693228389854,-0.406562535616754,-0.30516951278411,-0.505542611980847,-0.354468393059994,-0.45112507408143,-0.261458819200623,-0.523186978800165,-0.509978696608508,-0.696429313542916,-0.281583483633737,-0.410531314849715,-0.445146558055049,-0.412115572980191,-0.716506750640038,-0.196989257934083,-0.377196600848826,-0.334523731145865,-0.296635233226006,-0.42051800543563
SPN125,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Mogibacterium;timidum_nov_97.925%,-0.465112546624278,-0.479802235258168,-0.429578683639548,-0.360916140678919,-0.561046074161553,-0.424358084639977,-0.236670120372356,-0.395797476866273,-0.187930070587628,-0.576588971078033,-1.12967926926463,1.11506543954883,-0.380568375529087,-0.800261210200382,-0.446270902782107,-0.422570855228308,-0.342300599100982,-0.372416304036836,-0.304919238691712,-0.267320851449483,-0.340167463524665,-0.408071443943594,-0.554573350595168,-0.920992529348597,-0.251751930011057,-0.415955419036072,-0.519506494454337,-0.190455681439499,-0.56768419033493,-0.406383658814985,-0.47693228389854,-0.406562535616754,-0.30516951278411,-0.505542611980847,-0.354468393059994,-0.45112507408143,-0.261458819200623,-0.523186978800165,-0.509978696608508,-0.696429313542916,-0.281583483633737,-0.410531314849715,-0.445146558055049,-0.412115572980191,-0.716506750640038,-0.196989257934083,-0.377196600848826,-0.334523731145865,-0.296635233226006,-0.42051800543563
SPN126,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Coriobacteriaceae;Atopobium;rimae_nov_94.883%,-0.465112546624278,-0.479802235258168,-0.429578683639548,-0.360916140678919,-0.561046074161553,-0.424358084639977,-0.236670120372356,-0.395797476866273,-0.187930070587628,-0.576588971078033,-1.12967926926463,-0.494372472885271,-0.380568375529087,-0.800261210200382,-0.446270902782107,-0.422570855228308,-0.342300599100982,-0.372416304036836,-0.304919238691712,-0.267320851449483,-0.340167463524665,-0.408071443943594,-0.554573350595168,-0.920992529348597,-0.251751930011057,-0.415955419036072,-0.519506494454337,-0.190455681439499,-0.56768419033493,-0.406383658814985,-0.47693228389854,-0.406562535616754,-0.30516951278411,-0.505542611980847,-0.354468393059994,-0.45112507408143,-0.261458819200623,-0.523186978800165,-0.509978696608508,-0.696429313542916,-0.281583483633737,-0.410531314849715,-0.445146558055049,1.29458174101289,-0.716506750640038,-0.196989257934083,-0.377196600848826,-0.334523731145865,-0.296635233226006,-0.42051800543563
SPN127,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Micrococcaceae;Kocuria;sp._oral_taxon_189_nov_83.897%,-0.465112546624278,-0.479802235258168,-0.429578683639548,1.63400803010019,-0.561046074161553,-0.424358084639977,-0.236670120372356,-0.395797476866273,-0.187930070587628,-0.576588971078033,-1.12967926926463,-0.494372472885271,-0.380568375529087,-0.800261210200382,-0.446270902782107,-0.422570855228308,-0.342300599100982,-0.372416304036836,-0.304919238691712,-0.267320851449483,-0.340167463524665,-0.408071443943594,-0.554573350595168,-0.920992529348597,-0.251751930011057,-0.415955419036072,-0.519506494454337,-0.190455681439499,-0.56768419033493,-0.406383658814985,-0.47693228389854,-0.406562535616754,-0.30516951278411,-0.505542611980847,-0.354468393059994,-0.45112507408143,-0.261458819200623,-0.523186978800165,-0.509978696608508,-0.696429313542916,-0.281583483633737,-0.410531314849715,-0.445146558055049,-0.412115572980191,-0.716506750640038,-0.196989257934083,-0.377196600848826,-0.334523731145865,-0.296635233226006,-0.42051800543563
SPN128,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;sp._oral_taxon_305_nov_93.509%,-0.465112546624278,-0.479802235258168,-0.429578683639548,-0.360916140678919,-0.561046074161553,-0.424358084639977,-0.236670120372356,-0.395797476866273,-0.187930070587628,-0.576588971078033,-1.12967926926463,-0.494372472885271,-0.380568375529087,-0.800261210200382,-0.446270902782107,-0.422570855228308,-0.342300599100982,-0.372416304036836,-0.304919238691712,-0.267320851449483,-0.340167463524665,-0.408071443943594,-0.554573350595168,-0.920992529348597,-0.251751930011057,-0.415955419036072,-0.519506494454337,-0.190455681439499,-0.56768419033493,-0.406383658814985,-0.47693228389854,-0.406562535616754,-0.30516951278411,-0.505542611980847,-0.354468393059994,-0.45112507408143,-0.261458819200623,-0.523186978800165,-0.509978696608508,-0.696429313542916,-0.281583483633737,-0.410531314849715,-0.445146558055049,-0.412115572980191,3.08433834133201,-0.196989257934083,-0.377196600848826,-0.334523731145865,-0.296635233226006,-0.42051800543563
SPN129,Bacteria;Firmicutes;Bacilli;Lactobacillales;Aerococcaceae;Abiotrophia;defectiva_nov_97.006%,-0.465112546624278,-0.479802235258168,-0.429578683639548,-0.360916140678919,-0.561046074161553,-0.424358084639977,-0.236670120372356,-0.395797476866273,-0.187930070587628,-0.576588971078033,-1.12967926926463,-0.494372472885271,-0.380568375529087,-0.800261210200382,-0.446270902782107,-0.422570855228308,-0.342300599100982,-0.372416304036836,-0.304919238691712,-0.267320851449483,-0.340167463524665,-0.408071443943594,-0.554573350595168,-0.920992529348597,-0.251751930011057,-0.415955419036072,-0.519506494454337,-0.190455681439499,-0.56768419033493,-0.406383658814985,-0.47693228389854,-0.406562535616754,2.643596488259,-0.505542611980847,-0.354468393059994,-0.45112507408143,-0.261458819200623,-0.523186978800165,-0.509978696608508,-0.696429313542916,-0.281583483633737,-0.410531314849715,-0.445146558055049,-0.412115572980191,-0.716506750640038,-0.196989257934083,-0.377196600848826,-0.334523731145865,-0.296635233226006,-0.42051800543563
SPN13,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;sp._oral_taxon_180_nov_97.942%,-0.465112546624278,-0.479802235258168,-0.429578683639548,-0.360916140678919,-0.561046074161553,-0.424358084639977,-0.236670120372356,-0.395797476866273,-0.187930070587628,4.04153037846672,-1.12967926926463,-0.494372472885271,-0.380568375529087,-0.800261210200382,-0.446270902782107,-0.422570855228308,-0.342300599100982,-0.372416304036836,-0.304919238691712,-0.267320851449483,-0.340167463524665,-0.408071443943594,-0.554573350595168,-0.920992529348597,-0.251751930011057,-0.415955419036072,-0.519506494454337,-0.190455681439499,-0.56768419033493,-0.406383658814985,-0.47693228389854,-0.406562535616754,-0.30516951278411,-0.505542611980847,-0.354468393059994,-0.45112507408143,-0.261458819200623,-0.523186978800165,-0.509978696608508,3.60539093143769,-0.281583483633737,-0.410531314849715,-0.445146558055049,-0.412115572980191,-0.716506750640038,-0.196989257934083,-0.377196600848826,-0.334523731145865,-0.296635233226006,-0.42051800543563
SPN130,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-1];sp._oral_taxon_383_nov_95.652%,-0.465112546624278,-0.479802235258168,-0.429578683639548,-0.360916140678919,-0.561046074161553,-0.424358084639977,-0.236670120372356,-0.395797476866273,-0.187930070587628,-0.576588971078033,-1.12967926926463,-0.494372472885271,-0.380568375529087,-0.800261210200382,-0.446270902782107,-0.422570855228308,-0.342300599100982,-0.372416304036836,-0.304919238691712,-0.267320851449483,-0.340167463524665,-0.408071443943594,-0.554573350595168,-0.920992529348597,-0.251751930011057,-0.415955419036072,-0.519506494454337,-0.190455681439499,-0.56768419033493,-0.406383658814985,-0.47693228389854,2.52238664321964,-0.30516951278411,-0.505542611980847,-0.354468393059994,-0.45112507408143,-0.261458819200623,-0.523186978800165,-0.509978696608508,-0.696429313542916,-0.281583483633737,-0.410531314849715,-0.445146558055049,-0.412115572980191,-0.716506750640038,-0.196989257934083,-0.377196600848826,-0.334523731145865,-0.296635233226006,-0.42051800543563
SPN131,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Parvimonas;micra_nov_97.912%,-0.465112546624278,1.68869808636304,-0.429578683639548,-0.360916140678919,-0.561046074161553,-0.424358084639977,-0.236670120372356,-0.395797476866273,-0.187930070587628,-0.576588971078033,-1.12967926926463,-0.494372472885271,-0.380568375529087,-0.800261210200382,-0.446270902782107,-0.422570855228308,-0.342300599100982,-0.372416304036836,-0.304919238691712,-0.267320851449483,-0.340167463524665,-0.408071443943594,-0.554573350595168,-0.920992529348597,-0.251751930011057,-0.415955419036072,-0.519506494454337,-0.190455681439499,-0.56768419033493,-0.406383658814985,-0.47693228389854,-0.406562535616754,-0.30516951278411,-0.505542611980847,-0.354468393059994,-0.45112507408143,-0.261458819200623,-0.523186978800165,-0.509978696608508,-0.696429313542916,-0.281583483633737,-0.410531314849715,2.31468210214174,-0.412115572980191,-0.716506750640038,-0.196989257934083,-0.377196600848826,-0.334523731145865,-0.296635233226006,-0.42051800543563
SPN133,Bacteria;Firmicutes;Bacilli;Lactobacillales;Enterococcaceae;Enterococcus;saccharolyticus_nov_88.867%,-0.465112546624278,-0.479802235258168,-0.429578683639548,-0.360916140678919,-0.561046074161553,-0.424358084639977,-0.236670120372356,-0.395797476866273,-0.187930070587628,-0.576588971078033,-1.12967926926463,-0.494372472885271,-0.380568375529087,-0.800261210200382,5.05023996421462,-0.422570855228308,-0.342300599100982,-0.372416304036836,-0.304919238691712,-0.267320851449483,-0.340167463524665,-0.408071443943594,-0.554573350595168,1.86723283351781,-0.251751930011057,-0.415955419036072,-0.519506494454337,-0.190455681439499,4.2815162756081,-0.406383658814985,-0.47693228389854,-0.406562535616754,-0.30516951278411,-0.505542611980847,-0.354468393059994,-0.45112507408143,-0.261458819200623,-0.523186978800165,-0.509978696608508,-0.696429313542916,-0.281583483633737,-0.410531314849715,-0.445146558055049,-0.412115572980191,2.41329689318109,-0.196989257934083,-0.377196600848826,-0.334523731145865,-0.296635233226006,-0.42051800543563
SPN134,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;australis_nov_97.782%,2.45542782058831,-0.479802235258168,-0.429578683639548,-0.360916140678919,-0.561046074161553,-0.424358084639977,-0.236670120372356,-0.395797476866273,-0.187930070587628,-0.576588971078033,-1.12967926926463,-0.494372472885271,-0.380568375529087,-0.800261210200382,-0.446270902782107,-0.422570855228308,-0.342300599100982,-0.372416304036836,-0.304919238691712,-0.267320851449483,-0.340167463524665,-0.408071443943594,-0.554573350595168,-0.920992529348597,-0.251751930011057,-0.415955419036072,-0.519506494454337,-0.190455681439499,-0.56768419033493,-0.406383658814985,-0.47693228389854,-0.406562535616754,-0.30516951278411,-0.505542611980847,-0.354468393059994,3.45341905373937,-0.261458819200623,-0.523186978800165,-0.509978696608508,-0.696429313542916,-0.281583483633737,-0.410531314849715,-0.445146558055049,-0.412115572980191,-0.716506750640038,-0.196989257934083,-0.377196600848826,-0.334523731145865,-0.296635233226006,-0.42051800543563
SPN135,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Parvimonas;micra_nov_96.868%,-0.465112546624278,-0.479802235258168,-0.429578683639548,1.63400803010019,-0.561046074161553,-0.424358084639977,-0.236670120372356,-0.395797476866273,-0.187930070587628,-0.576588971078033,-1.12967926926463,-0.494372472885271,-0.380568375529087,-0.800261210200382,-0.446270902782107,-0.422570855228308,-0.342300599100982,-0.372416304036836,-0.304919238691712,-0.267320851449483,-0.340167463524665,-0.408071443943594,-0.554573350595168,-0.920992529348597,-0.251751930011057,-0.415955419036072,-0.519506494454337,-0.190455681439499,-0.56768419033493,-0.406383658814985,-0.47693228389854,-0.406562535616754,-0.30516951278411,-0.505542611980847,-0.354468393059994,-0.45112507408143,-0.261458819200623,-0.523186978800165,-0.509978696608508,-0.696429313542916,-0.281583483633737,-0.410531314849715,-0.445146558055049,-0.412115572980191,-0.716506750640038,-0.196989257934083,-0.377196600848826,-0.334523731145865,-0.296635233226006,-0.42051800543563
SPN136,Bacteria;Actinobacteria;Actinobacteria;Corynebacteriales;Corynebacteriaceae;Corynebacterium;tuscaniense_nov_95.117%,-0.465112546624278,-0.479802235258168,-0.429578683639548,-0.360916140678919,-0.561046074161553,-0.424358084639977,-0.236670120372356,-0.395797476866273,-0.187930070587628,-0.576588971078033,-1.12967926926463,-0.494372472885271,-0.380568375529087,2.04364231869995,-0.446270902782107,-0.422570855228308,-0.342300599100982,-0.372416304036836,-0.304919238691712,-0.267320851449483,-0.340167463524665,-0.408071443943594,-0.554573350595168,-0.920992529348597,-0.251751930011057,-0.415955419036072,-0.519506494454337,-0.190455681439499,-0.56768419033493,-0.406383658814985,-0.47693228389854,-0.406562535616754,-0.30516951278411,-0.505542611980847,-0.354468393059994,-0.45112507408143,-0.261458819200623,-0.523186978800165,-0.509978696608508,-0.696429313542916,-0.281583483633737,-0.410531314849715,-0.445146558055049,-0.412115572980191,-0.716506750640038,-0.196989257934083,-0.377196600848826,-0.334523731145865,-0.296635233226006,-0.42051800543563
SPN137,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;sp._oral_taxon_180_nov_97.531%,-0.465112546624278,-0.479802235258168,-0.429578683639548,-0.360916140678919,2.3777569418763,-0.424358084639977,-0.236670120372356,-0.395797476866273,-0.187930070587628,-0.576588971078033,-1.12967926926463,-0.494372472885271,-0.380568375529087,-0.800261210200382,-0.446270902782107,-0.422570855228308,-0.342300599100982,-0.372416304036836,-0.304919238691712,-0.267320851449483,-0.340167463524665,-0.408071443943594,-0.554573350595168,-0.920992529348597,-0.251751930011057,-0.415955419036072,-0.519506494454337,-0.190455681439499,-0.56768419033493,-0.406383658814985,-0.47693228389854,-0.406562535616754,-0.30516951278411,-0.505542611980847,-0.354468393059994,3.45341905373937,-0.261458819200623,-0.523186978800165,-0.509978696608508,-0.696429313542916,-0.281583483633737,-0.410531314849715,-0.445146558055049,-0.412115572980191,-0.716506750640038,-0.196989257934083,-0.377196600848826,-0.334523731145865,-0.296635233226006,-0.42051800543563
SPN138,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Coriobacteriaceae;Slackia;exigua_nov_85.043%,-0.465112546624278,-0.479802235258168,-0.429578683639548,-0.360916140678919,2.3777569418763,-0.424358084639977,-0.236670120372356,-0.395797476866273,-0.187930070587628,-0.576588971078033,-1.12967926926463,-0.494372472885271,-0.380568375529087,-0.800261210200382,-0.446270902782107,-0.422570855228308,-0.342300599100982,-0.372416304036836,-0.304919238691712,-0.267320851449483,-0.340167463524665,-0.408071443943594,-0.554573350595168,-0.920992529348597,-0.251751930011057,-0.415955419036072,-0.519506494454337,-0.190455681439499,-0.56768419033493,-0.406383658814985,-0.47693228389854,-0.406562535616754,-0.30516951278411,-0.505542611980847,-0.354468393059994,3.45341905373937,-0.261458819200623,-0.523186978800165,-0.509978696608508,-0.696429313542916,-0.281583483633737,-0.410531314849715,-0.445146558055049,-0.412115572980191,-0.716506750640038,-0.196989257934083,-0.377196600848826,-0.334523731145865,-0.296635233226006,-0.42051800543563
SPN139,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;sp._oral_taxon_172_nov_97.342%,3.12125285187646,-0.479802235258168,-0.429578683639548,-0.360916140678919,-0.561046074161553,-0.424358084639977,-0.236670120372356,-0.395797476866273,-0.187930070587628,-0.576588971078033,-1.12967926926463,-0.494372472885271,-0.380568375529087,-0.800261210200382,-0.446270902782107,-0.422570855228308,-0.342300599100982,-0.372416304036836,-0.304919238691712,-0.267320851449483,-0.340167463524665,-0.408071443943594,-0.554573350595168,-0.920992529348597,-0.251751930011057,-0.415955419036072,-0.519506494454337,-0.190455681439499,-0.56768419033493,-0.406383658814985,-0.47693228389854,-0.406562535616754,-0.30516951278411,-0.505542611980847,-0.354468393059994,-0.45112507408143,-0.261458819200623,-0.523186978800165,-0.509978696608508,-0.696429313542916,-0.281583483633737,-0.410531314849715,-0.445146558055049,-0.412115572980191,-0.716506750640038,-0.196989257934083,-0.377196600848826,-0.334523731145865,-0.296635233226006,-0.42051800543563
SPN14,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Veillonellaceae_[G-1];sp._oral_taxon_129_nov_97.984%,-0.465112546624278,-0.479802235258168,-0.429578683639548,-0.360916140678919,-0.561046074161553,-0.424358084639977,-0.236670120372356,-0.395797476866273,-0.187930070587628,-0.576588971078033,-1.12967926926463,-0.494372472885271,-0.380568375529087,-0.800261210200382,-0.446270902782107,-0.422570855228308,-0.342300599100982,-0.372416304036836,-0.304919238691712,-0.267320851449483,-0.340167463524665,2.217195765805,-0.554573350595168,-0.920992529348597,-0.251751930011057,-0.415955419036072,-0.519506494454337,-0.190455681439499,-0.56768419033493,-0.406383658814985,2.55614183187889,-0.406562535616754,-0.30516951278411,-0.505542611980847,-0.354468393059994,-0.45112507408143,-0.261458819200623,-0.523186978800165,-0.509978696608508,-0.696429313542916,-0.281583483633737,-0.410531314849715,-0.445146558055049,-0.412115572980191,-0.716506750640038,-0.196989257934083,-0.377196600848826,-0.334523731145865,-0.296635233226006,-0.42051800543563
SPN140,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-1];TM7_[G-1];sp._oral_taxon_952_nov_96.909%,-0.465112546624278,-0.479802235258168,-0.429578683639548,-0.360916140678919,-0.561046074161553,-0.424358084639977,-0.236670120372356,-0.395797476866273,-0.187930070587628,-0.576588971078033,-1.12967926926463,-0.494372472885271,-0.380568375529087,-0.800261210200382,-0.446270902782107,-0.422570855228308,-0.342300599100982,-0.372416304036836,-0.304919238691712,-0.267320851449483,-0.340167463524665,-0.408071443943594,-0.554573350595168,-0.920992529348597,-0.251751930011057,-0.415955419036072,-0.519506494454337,-0.190455681439499,-0.56768419033493,-0.406383658814985,2.55614183187889,-0.406562535616754,-0.30516951278411,-0.505542611980847,-0.354468393059994,-0.45112507408143,-0.261458819200623,-0.523186978800165,-0.509978696608508,-0.696429313542916,-0.281583483633737,-0.410531314849715,-0.445146558055049,-0.412115572980191,-0.716506750640038,-0.196989257934083,-0.377196600848826,-0.334523731145865,-0.296635233226006,-0.42051800543563
SPN141,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;sp._oral_taxon_180_nov_97.938%,-0.465112546624278,-0.479802235258168,-0.429578683639548,-0.360916140678919,-0.561046074161553,-0.424358084639977,-0.236670120372356,-0.395797476866273,-0.187930070587628,-0.576588971078033,-1.12967926926463,-0.494372472885271,-0.380568375529087,-0.800261210200382,-0.446270902782107,-0.422570855228308,-0.342300599100982,-0.372416304036836,-0.304919238691712,-0.267320851449483,-0.340167463524665,-0.408071443943594,-0.554573350595168,-0.920992529348597,-0.251751930011057,-0.415955419036072,-0.519506494454337,-0.190455681439499,-0.56768419033493,-0.406383658814985,-0.47693228389854,-0.406562535616754,-0.30516951278411,-0.505542611980847,-0.354468393059994,-0.45112507408143,-0.261458819200623,-0.523186978800165,-0.509978696608508,3.60539093143769,-0.281583483633737,-0.410531314849715,-0.445146558055049,-0.412115572980191,-0.716506750640038,-0.196989257934083,-0.377196600848826,-0.334523731145865,-0.296635233226006,-0.42051800543563
SPN142,Bacteria;Proteobacteria;Alphaproteobacteria;Alphaproteobacteria_[O];Alphaproteobacteria_[F];Alphaproteobacteria_[G];sp._Oral_Taxon_B70_nov_78.523%,-0.465112546624278,-0.479802235258168,-0.429578683639548,-0.360916140678919,-0.561046074161553,-0.424358084639977,-0.236670120372356,-0.395797476866273,-0.187930070587628,-0.576588971078033,-1.12967926926463,-0.494372472885271,-0.380568375529087,2.04364231869995,-0.446270902782107,-0.422570855228308,-0.342300599100982,-0.372416304036836,-0.304919238691712,-0.267320851449483,-0.340167463524665,-0.408071443943594,-0.554573350595168,-0.920992529348597,-0.251751930011057,-0.415955419036072,-0.519506494454337,-0.190455681439499,-0.56768419033493,-0.406383658814985,-0.47693228389854,-0.406562535616754,-0.30516951278411,-0.505542611980847,-0.354468393059994,-0.45112507408143,-0.261458819200623,-0.523186978800165,-0.509978696608508,-0.696429313542916,-0.281583483633737,-0.410531314849715,-0.445146558055049,-0.412115572980191,-0.716506750640038,-0.196989257934083,-0.377196600848826,-0.334523731145865,-0.296635233226006,-0.42051800543563
SPN143,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Peptoniphilaceae_[G-1];sp._oral_taxon_113_nov_97.292%,-0.465112546624278,-0.479802235258168,-0.429578683639548,-0.360916140678919,-0.561046074161553,-0.424358084639977,-0.236670120372356,-0.395797476866273,-0.187930070587628,-0.576588971078033,-1.12967926926463,1.11506543954883,-0.380568375529087,-0.800261210200382,-0.446270902782107,-0.422570855228308,-0.342300599100982,-0.372416304036836,-0.304919238691712,-0.267320851449483,-0.340167463524665,-0.408071443943594,-0.554573350595168,-0.920992529348597,-0.251751930011057,-0.415955419036072,-0.519506494454337,-0.190455681439499,-0.56768419033493,-0.406383658814985,-0.47693228389854,-0.406562535616754,-0.30516951278411,-0.505542611980847,-0.354468393059994,-0.45112507408143,-0.261458819200623,-0.523186978800165,-0.509978696608508,-0.696429313542916,-0.281583483633737,-0.410531314849715,-0.445146558055049,-0.412115572980191,-0.716506750640038,-0.196989257934083,-0.377196600848826,-0.334523731145865,-0.296635233226006,-0.42051800543563
SPN144,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Variovorax;paradoxus_nov_94.227%,-0.465112546624278,-0.479802235258168,-0.429578683639548,1.06839526853153,-0.561046074161553,-0.424358084639977,-0.236670120372356,-0.395797476866273,-0.187930070587628,-0.576588971078033,-1.12967926926463,-0.494372472885271,-0.380568375529087,-0.800261210200382,-0.446270902782107,-0.422570855228308,-0.342300599100982,-0.372416304036836,-0.304919238691712,-0.267320851449483,-0.340167463524665,-0.408071443943594,-0.554573350595168,1.86723283351781,-0.251751930011057,-0.415955419036072,-0.519506494454337,-0.190455681439499,-0.56768419033493,-0.406383658814985,-0.47693228389854,-0.406562535616754,-0.30516951278411,-0.505542611980847,-0.354468393059994,-0.45112507408143,-0.261458819200623,-0.523186978800165,-0.509978696608508,-0.696429313542916,-0.281583483633737,-0.410531314849715,-0.445146558055049,-0.412115572980191,-0.716506750640038,-0.196989257934083,-0.377196600848826,-0.334523731145865,-0.296635233226006,-0.42051800543563
SPN145,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;oricola_nov_97.421%,-0.465112546624278,-0.479802235258168,-0.429578683639548,-0.360916140678919,2.3777569418763,-0.424358084639977,-0.236670120372356,-0.395797476866273,-0.187930070587628,-0.576588971078033,-1.12967926926463,-0.494372472885271,-0.380568375529087,-0.800261210200382,-0.446270902782107,-0.422570855228308,-0.342300599100982,-0.372416304036836,-0.304919238691712,-0.267320851449483,-0.340167463524665,-0.408071443943594,4.27622351672525,-0.920992529348597,-0.251751930011057,-0.415955419036072,-0.519506494454337,-0.190455681439499,-0.56768419033493,-0.406383658814985,-0.47693228389854,-0.406562535616754,-0.30516951278411,-0.505542611980847,-0.354468393059994,-0.45112507408143,-0.261458819200623,-0.523186978800165,-0.509978696608508,-0.696429313542916,-0.281583483633737,-0.410531314849715,-0.445146558055049,-0.412115572980191,-0.716506750640038,-0.196989257934083,-0.377196600848826,3.13363717382006,3.72648808987436,2.92173330451893
SPN146,Bacteria;Firmicutes;Clostridia;Clostridiales;Clostridiales_[F-1];Clostridiales_[F-1][G-2];sp._oral_taxon_402_nov_80.973%,-0.465112546624278,-0.479802235258168,-0.429578683639548,-0.360916140678919,-0.561046074161553,-0.424358084639977,-0.236670120372356,-0.395797476866273,-0.187930070587628,-0.576588971078033,-1.12967926926463,-0.494372472885271,-0.380568375529087,-0.800261210200382,-0.446270902782107,-0.422570855228308,2.38893550947004,-0.372416304036836,-0.304919238691712,-0.267320851449483,-0.340167463524665,-0.408071443943594,-0.554573350595168,-0.920992529348597,-0.251751930011057,-0.415955419036072,-0.519506494454337,-0.190455681439499,-0.56768419033493,-0.406383658814985,-0.47693228389854,1.88131297205608,-0.30516951278411,-0.505542611980847,-0.354468393059994,-0.45112507408143,-0.261458819200623,-0.523186978800165,-0.509978696608508,-0.696429313542916,-0.281583483633737,-0.410531314849715,-0.445146558055049,-0.412115572980191,-0.716506750640038,-0.196989257934083,-0.377196600848826,-0.334523731145865,-0.296635233226006,-0.42051800543563
SPN147,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;tigurinus_nov_94.800%,-0.465112546624278,-0.479802235258168,-0.429578683639548,-0.360916140678919,-0.561046074161553,-0.424358084639977,-0.236670120372356,-0.395797476866273,-0.187930070587628,-0.576588971078033,-1.12967926926463,-0.494372472885271,-0.380568375529087,-0.800261210200382,-0.446270902782107,-0.422570855228308,-0.342300599100982,-0.372416304036836,-0.304919238691712,-0.267320851449483,-0.340167463524665,-0.408071443943594,-0.554573350595168,-0.920992529348597,-0.251751930011057,-0.415955419036072,-0.519506494454337,-0.190455681439499,-0.56768419033493,-0.406383658814985,-0.47693228389854,-0.406562535616754,2.643596488259,-0.505542611980847,-0.354468393059994,-0.45112507408143,-0.261458819200623,-0.523186978800165,-0.509978696608508,-0.696429313542916,-0.281583483633737,-0.410531314849715,-0.445146558055049,-0.412115572980191,-0.716506750640038,-0.196989257934083,-0.377196600848826,-0.334523731145865,-0.296635233226006,-0.42051800543563
