Taxon,HAKU.02057.01,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.08146.01,HAKU.10105.01,HAKU.10302.01,HAKU.12128.01,HAKU.12368.01,HAKU.12653.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.01,HAKU.13254.02,HAKU.13254.03,HAKU.14131.01,HAKU.15133.01,HAKU.15133.08,HAKU.16063.02,HAKU.16255.01,HAKU.16255.02,HAKU.16255.04,HAKU.17022.01,HAKU.17043.01,HAKU.17164.01,HAKU.17164.06,HAKU.17251.01,HAKU.17364.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.18305.01,HAKU.19122.01,HAKU.19356.05,HAKU.21294.01,HAKU.21309.01,HAKU.22022.01,HAKU.22420.02,HAKU.22968.02,HAKU.25095.01,HAKU.25284.02,HAKU.25705.02
Aggregatibacter segnis_sp._HMT_458_sp._HMT_512 (SPP153) ,4.46693898082289,6.73145554385426,4.95993551050981,5.72447754804187,6.42427509736692,3.90005312043575,4.77524580861721,7.29513877972006,6.85892697002649,5.179253443507,5.72281868554601,8.31858715346999,5.38265238476564,6.91018175775669,6.02686304014963,6.03816414311966,7.52129350967904,4.32165032428544,6.91847735406889,7.2119914809189,6.6540278471055,4.99709162930379,7.78052026006791,5.40952206994334,0.970879921427863,7.14791755676301,7.38603585807235,7.33953217057932,5.31157077154251,7.12349062539291,7.37081028743895,4.78040321936382,2.66005457837689,7.12007688301996,6.55544217795667,5.1571439853326,8.56117787974209,6.91614602748684,5.71205669301161,5.25835444963997,7.72577808412853,2.32130527579164,5.59392267737204,7.48452156216889,6.10748413057644,6.50707492790085,8.34396405425916,3.99405518186132,5.44097732570511
Morococcus_Neisseria cerebrosus_flava_macacae_mucosa_sicca (SPP154) ,7.50902536374843,7.867898534745,6.93797693774792,6.91193541812947,8.14369181996583,5.70286242585039,6.90667210517542,6.74573134391265,9.11917769919397,6.58081527675768,6.61386263468539,7.18708392463212,6.76097857623635,8.57171960118486,6.40801084060708,6.56690892312592,7.89134773541885,1.98334714868932,6.69214174471534,7.43398273711809,8.0430089929356,4.97535164266738,8.47592053959076,7.50454211721086,6.0013178428203,5.43406632267986,8.69485148400173,7.87240969749459,8.62353701947672,7.8737962197928,4.13523261295281,6.03194444060887,5.64097176614574,6.43209174432121,7.10011470709651,5.40044233862527,5.59112718281955,6.71350558112401,9.23893764438945,5.91843441136713,6.65139810884819,6.41119548766436,7.82117041034606,6.35104558856415,8.63554468421967,7.00500994183576,6.21725667779968,6.60100926609216,6.72485668139693
Streptococcus salivarius_thermophilus_vestibularis (SPP155) ,4.80445342702255,4.72674926133251,7.3688092597345,6.48633020247219,7.70097935898956,5.66933973381175,6.10565971134264,4.31191039042136,5.18667616242229,6.32053217849402,6.2140632641129,2.67465579034264,3.94756785947632,6.70156820878061,5.77458289474876,6.41875117869627,5.26151650917688,6.80509391602168,9.3416743389198,6.82412492450216,6.1489802006194,8.03956383565809,1.68619832752022,7.15007299413768,8.88183730427345,7.90306806462819,2.55895364801929,5.69489499813271,5.09450626630468,6.09735098553779,5.44285394200023,9.02228322229446,7.77557968913428,3.29659752839206,6.5192769014886,3.99039389149727,3.38320731636658,4.24168107250651,8.86320307043963,6.25903082481985,5.55554444261916,6.60259034066399,4.13565481662706,4.40141565840631,6.45556191331796,4.83145510858545,-0.169622641562969,5.7212761299518,6.56483367332543
Atopobium_Lancefieldella rimae (SPP156) ,4.85522575239597,1.30357297295158,2.41618836069888,2.12356686687389,2.38826611215779,2.1082936512077,3.352730184063,-0.817988324501715,0.209942420001712,3.35624143077484,-0.166059272786865,1.42189282184728,5.33386222059621,1.15443954416978,2.87547745688384,4.5662482592992,4.16290422050877,3.77510661791737,3.19207546063187,2.66098953140395,4.50606635898891,1.15763931671048,0.587586038852109,2.1562448183578,0.970879921427863,2.60675270075083,1.09261657922587,3.46765934238046,1.5979987048382,2.44135939826869,2.36944863012802,2.90860104246223,1.77275138337599,-0.340988631334325,1.34595602511525,4.18228489930737,-0.0507798881185674,2.03523984006537,2.08328116296738,2.06043747579261,1.45290107758237,2.87135161271091,3.71515183115436,1.04277789116295,1.25155522624116,0.500721768299117,0.928989647105141,0.735958643839834,3.19849615678077
Leptotrichia buccalis_sp._HMT_225 (SPP16) ,2.18601538461003,0.898107864843411,2.41618836069888,3.32226261409898,3.08141329271773,0.498855738773595,1.32129786156952,2.36006550584623,2.00170188922977,2.25762914210673,-0.166059272786865,4.28409370277674,2.625812019494,0.461292363609837,1.02965076638551,6.13738624664575,4.70190072124146,-0.414548124109053,2.15062158580371,3.03568298084536,0.250453649170683,2.41040228520584,2.66702758053195,2.91001662073418,2.06949221009597,3.29989988131078,3.45974019335748,2.63636182333969,2.29114588539815,3.65119732204702,1.59625874189454,2.72627948566828,0.519988414880619,3.37258343536998,2.03910320567519,1.13776246158395,3.84104040999206,2.64137564363568,0.984668874299266,2.13189643977476,4.42331554315207,2.90909194069376,-0.0690378027639037,2.48969687409927,2.75563262301744,3.06567112576065,1.21667171955692,2.52771811306789,2.09988386811266
Haemophilus parahaemolyticus_paraphrohaemolyticus_sputorum (SPP160) ,5.22713066401183,2.84401801389872,8.33630336544738,-0.82087211229255,3.79925308586805,0.498855738773595,4.0938865838093,1.95460039773807,0.209942420001712,3.5698155310729,5.71726311570141,2.11504000240722,5.53906807122375,1.15443954416978,1.72279794694546,2.67917861026682,3.86565269704084,1.53136202494626,6.40859557180761,2.97114445970779,3.8058017106601,5.71151620831102,8.28561520912491,0.769950457237914,0.970879921427863,0.304167607756785,2.39189956335613,1.82543160712336,7.82650970842939,5.72403817969551,0.497646453226429,0.0182292845660683,-0.173158765679327,4.0284592211327,6.30529802482395,0.0391501729158398,-0.0507798881185674,-0.449666809722635,6.91691406174728,3.30789539205829,6.03275345558617,4.21842526067752,0.624109377796042,2.29554085965832,4.65275260790332,5.24565389666237,4.59255129323479,-0.650335717280057,2.61070949187865
Kingella_Neisseria denitrificans_elongata (SPP167) ,1.6263995966746,5.51322838168467,4.38774094036753,5.91133859417466,5.54951282418935,3.75695227679508,3.00305643558325,5.30669506639249,5.53295239914012,2.95077632266668,3.72576102532376,6.00686030051785,5.66635830883778,5.03600334211322,1.31733283883729,3.46763597063109,5.06190345527287,0.278599056450893,5.54624792241641,6.49357570618406,5.26773348598561,4.74115825516659,2.98548131165048,5.51052528023221,0.970879921427863,5.622287601601,5.64649347082641,4.59279838538199,2.85076167333357,4.95525358492994,4.41961978950774,5.97665397759585,2.39179059178221,3.21435943015509,3.54318060245147,4.38295559476952,4.5741929251657,4.73771899611812,5.23316411634863,3.7618128835524,4.82019690756884,5.12668382085441,6.89509780965434,5.09890124056485,3.77728387054942,4.57825921220484,6.0227398479119,4.18594618967142,2.44819056238088
Bifidobacterium dentium_moukalabense (SPP169) ,1.84954314798881,0.204960684283466,0.0182930879005044,-0.82087211229255,3.03011999833018,0.498855738773595,-0.758143680110313,2.51421618567349,0.903089600561657,0.311718993051421,-0.166059272786865,0.0355984607273847,0.834052550265942,0.461292363609837,-0.0689615222825987,5.85054345246397,-0.0855910215405856,3.43559947760101,0.358862116575651,3.03568298084536,3.86137156181491,0.46449213615053,0.587586038852109,2.47469854947634,0.970879921427863,1.91360552019089,-0.0059957094422423,-0.659475042664636,0.904851524278257,3.91221114741664,2.10708436566053,0.0182292845660683,0.925453522988783,-0.340988631334325,0.6528088445553,0.0391501729158398,-0.0507798881185674,2.03523984006537,0.984668874299266,-1.23539939021172,0.759753897022422,4.87594526359431,3.39669810003582,1.60239367909837,0.558408045681219,0.500721768299117,-0.169622641562969,-0.650335717280057,6.18865738528531
Prevotella scopos_sp._HMT_314 (SPP170) ,2.25500825609698,4.36384376764314,3.80248272181877,3.32226261409898,1.8774404883918,4.30551822854391,1.32129786156952,2.58320905716044,1.5962367811216,5.52120514589284,1.22023508833303,2.43349373352576,4.9692191070083,3.55233481696815,5.20915313694792,2.7183993234201,1.86031912751473,1.66489341757078,2.15062158580371,2.66098953140395,4.08990596176399,4.12805378228018,8.0881155242474,1.17541556534608,0.970879921427863,2.94322493737204,5.98546883766574,5.32948637422523,3.30274679707663,2.97544188419895,2.44355660228174,0.0182292845660683,1.77275138337599,3.48765276515477,1.75142113322341,1.64858808534994,4.06009397605474,3.90704201696696,0.984668874299266,4.63106866672158,3.06233899001647,0.306402255249373,0.624109377796042,2.36453373114527,5.26793824699355,4.18960122241305,4.02003210046346,3.01322592884959,2.75047143425381
Fusobacterium nucleatum_subsp._animalis_simiae (SPP171) ,4.95412982645489,1.59125504540336,1.11690537656861,2.81671404743384,3.30455684403194,3.20690593987581,2.28637875761311,5.37845580329281,2.69484906978971,2.79662564283942,2.96943494314228,2.8688118047836,6.38118121487677,3.16934256471205,2.63908867881961,3.85475194007105,3.86565269704084,3.43559947760101,2.43830365825549,2.05485372783364,2.60182890633416,2.94939878593853,4.43773364056217,3.07253555023196,2.35717428254775,3.56226414577827,3.75520440625132,3.10172507302893,3.54390885389352,2.97544188419895,3.71652227809463,2.58317864202761,5.18342750899269,4.60065379127498,2.2622467569894,1.13776246158395,3.75588260165175,4.63173755526183,1.67781605485921,2.65642090789891,3.5323426192622,3.13961559930559,2.57001952685135,1.9590686230371,1.94470240680111,1.88701612941901,5.15338733757544,3.65372937592411,1.40673668755272
Streptococcus cristatus_downii_gordonii_gwangjuense_infantis_inf ...(18 species) (SPP2) ,9.18197775400292,9.40867917995076,10.0084169470962,8.79766297236266,9.13208969945756,9.23244980063665,8.26067292430712,8.70475112246308,10.2582659765833,9.53260357890328,9.91327055794546,8.89012066448482,8.26179139079884,10.3488537655957,8.91183989129051,8.4531088448251,9.07134857370848,8.89310043033413,9.84774290308633,9.20372344345122,8.1872924875021,9.10000155438481,8.89504536586406,8.80830107074121,9.70656586594288,8.35869021729408,8.93998841538566,8.19075592292418,10.4011975643253,9.50486072246117,7.61363467078702,8.77002017734163,8.66481272567788,8.4545935856221,10.1768644660301,9.80658888098869,7.28224312626791,8.60588934845268,10.640079608976,8.25135986193754,9.30922064898895,8.4574472009344,9.04203456755361,9.07448826648499,9.62960128624724,9.64844177829363,8.65637790392,8.29577865828069,9.53880646851871
Lactobacillus delbrueckii_equicursoris_leichmannii (SPP25) ,4.55759334909102,0.204960684283466,0.0182930879005044,-0.82087211229255,0.0856810191637409,0.498855738773595,-0.758143680110313,-0.817988324501715,0.209942420001712,0.311718993051421,-0.166059272786865,0.0355984607273847,0.140905369705997,2.94619901339784,-0.0689615222825987,-0.539697214601385,-0.0855910215405856,-0.414548124109053,0.358862116575651,1.64938861972547,2.4476782265069,0.46449213615053,0.587586038852109,0.0768032766779685,0.970879921427863,0.304167607756785,-0.0059957094422423,1.9054743147969,0.904851524278257,-0.391853945787527,-0.195500727333516,0.0182292845660683,-0.173158765679327,1.45077083789373,0.6528088445553,0.0391501729158398,-0.0507798881185674,-0.449666809722635,0.984668874299266,-1.23539939021172,0.759753897022422,4.95079315439075,-0.0690378027639037,-0.343516469956943,0.558408045681219,0.500721768299117,-0.169622641562969,-0.650335717280057,-0.385022781675338
Treponema medium_sp._HMT_230_sp._HMT_237_vincentii (SPP28) ,0.933252416114657,0.204960684283466,0.0182930879005044,-0.82087211229255,0.778828199723686,0.498855738773595,1.88091364950495,-0.817988324501715,0.209942420001712,2.10347846227948,1.44337863964724,0.0355984607273847,0.140905369705997,0.461292363609837,-0.0689615222825987,3.55464734762072,-0.0855910215405856,-0.414548124109053,0.358862116575651,0.263094258605583,2.196363798226,0.46449213615053,1.28073321941205,0.0768032766779685,0.970879921427863,0.304167607756785,3.25210082857924,3.43486951955746,0.904851524278257,2.6526684919359,0.903111561334594,0.711376465126014,-0.173158765679327,3.6102550872471,1.34595602511525,3.13019262627416,1.04783240054954,1.6297747319572,0.984668874299266,2.34811954824439,0.759753897022422,2.32130527579164,1.02957448590421,2.22143288750459,0.558408045681219,0.500721768299117,2.2282726312354,-0.650335717280057,1.40673668755272
Streptococcus gordonii_himalayensis_sp._HMT_056 (SPP3) ,6.38536325584211,5.31694847264001,7.04383140253903,6.42478295530199,6.30028911758593,4.10977365141782,5.71110663668546,6.09674256821685,7.05475789920998,5.00306687528056,6.16899497871119,6.17116335180912,3.92509500362426,7.38885026988815,5.04302626607395,6.55453763132337,6.86330620077273,5.39359436587139,7.81704827391614,7.20621668142501,5.26773348598561,7.07249276144662,4.64802904939853,5.42866141015404,7.97212554349734,7.14150042244238,4.50486379707461,4.88570240181493,6.28934658706735,6.48853013639848,6.40572939139536,7.20739702298639,5.90218726540936,4.66964666276193,6.75983173229756,4.00944208646796,3.6868897301648,6.39514866948563,8.25219430212744,6.18097908898121,7.10714310667843,6.8358210935116,7.63757511120029,5.48248363742351,6.61753124126302,5.43519570142981,5.06148597529162,5.85992262324309,6.65638888211947
Lachnoanaerobaculum gingivalis_umeaense (SPP31) ,3.21051970112441,5.36974665820698,3.65587924762689,3.62177914419777,6.12593573044115,3.75695227679508,4.0540406752621,4.65007181663342,4.21727560523418,4.37216200359784,4.13800582041731,5.82555863162464,4.45839348324231,2.25305183283789,3.59460012384705,4.09503177362825,5.45958642293898,2.22450920550621,5.04099334369987,4.39022864365067,4.53404021103131,5.09922112438017,3.53202501801855,5.56574100283466,5.45951629116,4.31150079298926,3.12949850648691,3.80643307598995,2.51428943671236,5.08460960614398,5.05152334482697,4.26672452661543,3.19413706430715,3.18537189328184,6.79484625014266,5.2265359787566,4.19771535393079,5.09159673543579,5.1590561441949,3.80155321220191,3.5323426192622,5.17777548201212,5.48003828213132,5.57806194968687,2.95630331847959,4.32936316478821,4.70557468163818,4.3054913403212,1.40673668755272
Streptococcus australis_lactarius_parasanguinis_parasanguinis_cl ...(10 species) (SPP33) ,5.41625496812854,3.42383650915167,6.11861203992057,4.94117927048763,5.44226729383575,1.88515009989349,4.32945265512207,5.02845045055601,5.76290200492333,3.53059481791962,5.04342688005456,4.87978554718598,3.27639958563515,5.5550425644166,4.00857592162312,4.98973187291004,4.69353247157094,4.58266414965506,6.73558906447428,6.28168747310182,3.88803980889707,6.03283663991163,3.67862849221043,3.29567910154617,5.17557254081883,6.50670312494471,2.88437604845392,3.6712582976217,4.73349292076735,5.71293928662746,5.82552262201601,5.39812663810653,5.0253382655865,3.37258343536998,6.04643639090766,2.60409953037738,2.89365909104787,5.46383619591564,6.88730220770063,4.40295527912203,5.82865809924265,4.9651132081655,6.31108473413586,4.88223020375626,5.70007160218388,4.52607345903427,4.52172524066617,4.4971587595334,5.2096885979265
Streptococcus australis_parasanguinis_parasanguinis_clade_411_pa ...(7 species) (SPP34) ,5.39628283494163,4.58698731895735,6.77056346404225,6.18943975501468,7.57004966244987,5.36639018922918,6.14760959620115,4.72718911997785,5.83395992618905,6.90202004124811,5.52430018153719,6.11553165582297,4.03272566781662,6.27840352357304,5.72709622848277,3.81701161208821,5.6379940804118,6.59214710272799,8.78525494366539,6.76438392914597,6.52803654675426,6.8746670181167,1.973880399972,6.63358163283601,8.80882883745315,8.72924551026522,4.82231802786006,5.08352814514485,4.51576943692248,6.7326243167059,7.1283298388688,7.94843549125075,8.06617066222247,2.43160009090546,8.35852166844973,4.50505829157042,2.25180520487548,5.26736089168359,8.69307954155663,5.69411738055193,4.2562614584889,7.54705194950484,6.73001805929489,5.99860494876421,6.3014112334907,5.0754327468025,3.46796351816342,6.16858834799546,5.68340280656877
Streptococcus lactarius_peroris_sp._HMT_074 (SPP35) ,2.18601538461003,3.24948312200689,3.91011338601113,2.27017034106577,3.72326717889013,1.19200291933354,1.187766468945,1.48459676849233,3.92351448670602,0.311718993051421,1.77985087626845,2.52050511051538,3.13663764325999,4.57216622778315,1.87694862677271,1.53974432707845,1.70616844768747,2.15040123335248,4.04774157068959,4.60689968045927,1.16674438104484,4.07541004879475,0.587586038852109,0.0768032766779685,2.58031783386196,4.32951929849193,2.39189956335613,1.73842023013373,2.69661099350631,3.00934343587463,2.10708436566053,3.51473684603255,2.31174788410867,1.96159646165972,3.74385129791362,0.0391501729158398,0.642367292441378,3.21389483640701,4.07571132765758,1.70903958895472,2.70566404607774,2.90909194069376,2.01040373891593,1.73592507172289,3.26645824678343,2.89861704109749,2.7207491163332,1.83457093250794,2.01287249112303
Neisseria cinerea_flavescens_perflava_subflava (SPP39) ,5.65620563775913,8.47266634904589,8.67420419862856,6.63846678292775,8.76601294795716,6.07100977095136,7.52736962896943,7.68976040808652,8.61620405071067,7.15653447225968,7.95244579480023,7.46155211780493,8.71881729615694,8.72385133662049,5.50698758086372,6.39664552123266,8.04740919704303,7.07876912475309,9.28338534270956,8.02908733801326,7.24255007658657,9.52447462653815,8.32650979629157,7.14922517721534,8.58913101930456,8.24403918411867,8.82557016967882,7.71569364872218,6.06390682349279,8.5509990610224,8.28149527433131,7.320051626704,5.9226657967529,7.26290933718756,9.2047898614572,8.74597149630847,7.09677938307089,4.97086818954965,9.42778486231919,6.32520177255684,8.98712940385646,7.70304425047875,7.26202250245473,8.00809428066962,7.58216700041966,8.09409596142041,8.52454450032063,6.21763869169024,5.20596419883552
Prevotella loescheii_sp._HMT_472 (SPP44) ,3.55429124022724,0.204960684283466,2.79088181014029,3.89762675900254,0.0856810191637409,0.498855738773595,0.340468608557797,2.0152250195545,3.34543663593086,1.92115690548552,0.932553015881245,1.64503637316148,0.834052550265942,1.55990465227795,0.624185658277347,2.02525214286015,-0.0855910215405856,-0.414548124109053,0.358862116575651,0.263094258605583,3.3185065843043,0.46449213615053,1.28073321941205,1.46309763779786,0.970879921427863,0.304167607756785,4.53729907282776,4.22332687992173,2.00346381294637,3.5784379677646,0.497646453226429,0.0182292845660683,1.21313559544056,3.02630719865215,2.95539393754935,1.42544453403573,3.08471432781058,-0.449666809722635,3.92910785346571,-1.23539939021172,2.55151336625048,1.22269298712353,-0.0690378027639037,2.91458006806454,0.558408045681219,3.44516074746556,2.96587157436618,3.46053814689325,1.81220179566088
Porphyromonas pasteri_sp._HMT_278 (SPP45) ,3.35362054476509,7.6055812616546,5.64591420159114,6.38476306411781,6.4991399763311,5.53580834118722,5.59796398058558,6.98707871975677,8.26446502953901,6.39849371996373,6.72759708181577,4.43004761539982,5.9757161067686,6.50392519729222,5.40750202964891,3.85475194007105,5.11290600972524,6.15071684592631,7.36555734341269,6.58745322098689,6.46205723857258,6.08489300186768,7.66508409242134,4.15434072058369,5.01393118926241,5.96712808789273,7.31320674932561,5.78147149796829,6.12520734935658,6.69488398872305,4.68730119525285,5.63500038223264,2.71721299221684,5.71110053759009,6.2211533483164,4.04648335814831,6.6573041957345,4.65627866417795,0.984668874299266,4.66449796337077,7.00779677153085,3.52527808011757,2.97548463495952,5.85496224653537,6.14565670408147,8.02851575602056,6.19167983601003,4.78338628627418,3.35264683660803
Porphyromonas catoniae_pasteri_sp._HMT_278 (SPP46) ,3.51724996854689,4.19394473084774,4.29495920691656,5.23356723397682,0.0856810191637409,1.19200291933354,3.92398754701391,4.79878277316486,5.20715469376583,1.00486617361137,4.87089332962676,2.43349373352576,0.140905369705997,6.45275691071782,2.70362719995718,2.89428998988376,1.70616844768747,3.64589488643737,0.358862116575651,0.263094258605583,-0.442693531389262,2.07393004858463,6.5715223195393,0.769950457237914,0.970879921427863,0.304167607756785,5.38307602037426,0.949962869769464,8.33792687317684,1.68758759589231,0.903111561334594,0.0182292845660683,-0.173158765679327,4.23372234716906,2.95539393754935,0.732297353475785,3.82042112278932,4.19472408941874,5.18936149369023,2.47817267649259,6.74871531391229,1.22269298712353,-0.0690378027639037,3.5685065354712,5.29460649407571,5.6540133627969,4.02003210046346,-0.650335717280057,-0.385022781675338
Parvimonas_Peptostreptococcus Candidatus massiliensis_micra_sp._HMT_110_sp._HMT_ ...(4 species) (SPP47) ,3.07331857961093,0.204960684283466,0.0182930879005044,3.00776928419654,5.32212298199369,1.59746802744171,3.24918950512216,4.96275519129061,4.82506293684297,4.80035536278356,4.31127754169134,5.66681024254875,4.16625706044115,0.461292363609837,2.12826305505362,5.36838572356755,6.77716689151082,-0.414548124109053,1.45747440524376,1.36170654727369,3.0836669932269,4.96430180648079,3.72308025478126,5.88494576665841,0.970879921427863,2.78907425754479,2.63306162017302,2.80626086013509,0.904851524278257,4.70801248203667,6.02905770194184,2.85144262862228,3.122678100325,2.22396072612721,6.7991381022242,3.08367261063926,4.71139404667919,5.87826997400656,0.984668874299266,4.36302256878666,1.85836618569053,5.22272686987439,1.31725655835599,5.4646260200235,0.558408045681219,1.88701612941901,5.61112087422936,2.84617184418642,-0.385022781675338
Streptococcus cristatus_cristatus_clade_578_cristatus_clade_886_ ...(4 species) (SPP5) ,6.87276555759054,4.49542012543186,6.35334733939856,5.85998256649767,5.88173876992911,5.41883666460172,5.31259404789218,6.45023469665785,7.00899828206051,5.74979830197462,6.27329109831323,7.10035748851919,3.31895920005394,6.80868157326585,5.68361111654303,6.17810748042231,7.28211755083379,4.88376924243898,7.40811695783149,6.42640906264022,6.50620369092405,6.09928173931978,3.47795779674827,5.90574889428818,8.48676900664299,7.90806557627867,4.07154173446348,4.56627163104857,5.27429937674528,6.87984976109984,7.48467491310307,6.45277580335352,6.37075307988547,3.71945437921209,7.54036141621992,3.13019262627416,4.30592893857102,5.74677731807189,7.52569887348917,5.68625879393941,5.93590362959625,5.85742197535316,7.43480294393505,7.17182810122349,5.75690507694704,4.41274477372726,5.35183827629928,6.61928103232811,6.43717460894515
Fusobacterium nucleatum_nucleatum_subsp._nucleatum_sp._HMT_203 (SPP51) ,4.30913198979252,1.81439859671757,1.96420323695582,2.6131150921926,3.8468811348573,6.29491348953897,-0.0649964995503672,4.28187810332248,3.97114253569527,1.00486617361137,3.91147817111885,3.43679584238954,3.80446701583564,3.45702463716383,1.31733283883729,4.0554226355332,2.91014125201341,1.19488978832505,2.75675738937402,2.56567935159963,2.4476782265069,2.8623874089489,3.53202501801855,2.47469854947634,0.970879921427863,2.94322493737204,3.84415189226782,4.37747755974899,5.33566832312157,3.7978007962389,3.02337509753468,3.15372350049522,2.8713636720441,4.32245046277774,1.75142113322341,2.74720037401805,2.65727031298364,4.47031411610549,0.984668874299266,4.32528224080381,3.15764916982079,3.50507537280005,3.02200465059441,2.79197774597221,2.50431819473653,2.69794634563534,5.7357392064916,3.30090800130137,5.05739492884646
Fusobacterium canifelinum_naviforme_nucleatum_nucleatum_subsp._p ...(6 species) (SPP52) ,4.4522328334332,1.30357297295158,1.81005255712856,2.3146221036366,1.69511893159784,1.88515009989349,2.28637875761311,4.81322345731965,3.38799625034966,1.92115690548552,2.54199092831534,2.33818355372143,3.54210275136815,1.15443954416978,1.87694862677271,2.67917861026682,2.74762232251563,2.67649432924926,1.0520092971356,2.4603188359418,4.50606635898891,3.23708085839031,5.07622240858425,2.64175263413951,0.970879921427863,2.38360914943662,4.25668416759907,4.19255522125498,3.67744024651804,2.9039829202168,3.6111617624368,2.85144262862228,4.98013282881845,5.65794793061236,3.29186617417056,1.83090964214389,3.9565532971139,4.07212176732641,0.984668874299266,2.63580162069617,3.70419287618886,2.0111503474878,3.2631667074113,3.68183522077821,2.95630331847959,3.67877559864706,4.6901897627987,3.55435690211091,3.56622093690609
Fusobacterium canifelinum_nucleatum_nucleatum_subsp._polymorphum ...(4 species) (SPP53) ,5.26398575640099,5.78469051026969,4.40031972257439,4.83861010346707,4.3341762612131,5.50280204471905,3.96035519118478,6.28038731408907,6.41853244609834,3.40276144640974,3.38928878870255,4.86391219802969,4.14823855493847,5.5238873966368,4.36185527656072,3.57117664957193,5.90086098374385,2.22450920550621,4.32915403012777,4.0697567483759,5.75171185971541,2.07393004858463,4.80709374402822,4.80419109539031,4.60846608115425,5.07485223222245,6.05546120948577,7.18906843979204,5.75688178819787,4.49094797679884,4.46793836677855,3.91004958267669,5.51042100165935,5.32889229164619,2.85003342189152,4.6542706897571,5.6596471292563,5.45296652367873,2.77642834352732,4.12589277549771,4.85409845924452,6.29786680235736,4.9007754968121,4.50851379396267,4.27198011238553,5.6066672421997,5.76791356351946,5.85095395326033,5.9518029494711
Fusobacterium naviforme_nucleatum_nucleatum_subsp._vincentii (SPP54) ,7.73314404922085,0.204960684283466,3.68185473403015,3.93271807881381,1.18429330783185,6.08235204755529,3.71919313436789,4.84497215563423,5.9465147174809,5.18691631625257,2.47299805682839,5.23960514780418,4.53535452437844,3.351664121506,5.64806617912362,3.35212308350924,2.39931562824741,5.79404190198758,0.358862116575651,3.818442320095,5.33804998440307,3.76032900215486,4.34878615454567,7.63113810040372,3.0503214631077,3.70536498941894,4.42482108940107,4.34447126328082,5.66702545907601,0.706758342880583,2.44355660228174,5.2860874436294,5.84299839401903,7.25288921327079,6.34990233106071,4.8431712176491,3.56013802452566,3.33452282419563,0.984668874299266,4.27398894641626,4.28611442163858,0.999549435809319,5.04294998559264,4.27160404688432,3.330996767921,1.59933405696723,2.92141981179535,1.91461364018148,5.15624076348309
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP55) ,6.07052036114428,3.34045490021262,3.38558891788698,4.63444900306515,4.05597293271586,4.9761925532518,4.13220544811144,4.96890905686499,5.0541295064603,4.09590862696968,3.5951408429067,3.92741875883801,7.24587081797584,3.02624172107137,4.46363797087066,4.75360761012311,5.61819145311562,4.84814206479583,5.03169095103756,3.3541367119639,4.50606635898891,4.17806420285484,4.80709374402822,6.62071512224276,4.14893375177581,4.4150414719301,4.5157928676068,4.28928484771353,5.49997137441285,2.9039829202168,3.67570028357438,4.51803895489633,5.93386412206293,7.04237951565806,3.05070411735367,4.95913109874397,3.50456817337085,5.04750141557057,2.08328116296738,4.10693486175309,4.39734005674881,4.42543943006185,3.54188010988032,2.79197774597221,2.75563262301744,4.95506906455262,3.26436456292218,4.21719873317553,3.74211160336975
Veillonella parvula_rogosae_tobetsuensis (SPP57) ,5.24740162838545,8.04684661326809,6.82512244829268,5.9208285823595,7.18074539645087,6.44689072795424,5.54080556674563,6.25188580395686,6.64127350193519,5.03021786434651,6.32618056223361,6.12916823077252,5.77926003903974,6.47988557810607,6.22630447915705,3.61918586875829,6.30967057657486,3.83394711794031,6.75911956188447,5.86521307948528,4.52711976818674,5.96166036144373,6.36523836207477,5.99569713095111,7.49737478099865,6.80395464841264,8.31493925944117,6.32709141674179,6.49210018267851,5.84255677993084,6.46379319235012,6.00468128985051,4.55422905303301,5.92810765237194,7.76839097073975,4.63427002305043,6.27357907426274,5.25077676366805,8.55459652954192,5.04312203395413,4.54394353094068,5.42139756466987,6.26246404712979,5.41538530392034,6.70687634159887,7.25532586778708,5.68831051292049,6.1007657516567,4.67122302367297
Streptococcus hongkongensis_porcinus_salivarius_thermophilus_ube ...(6 species) (SPP60) ,3.04346561646125,2.97754940652325,6.07507710112913,4.65559143963896,5.34837120806863,1.59746802744171,3.66069692768629,2.61599887998343,3.8475285797281,2.25762914210673,4.44906124405439,0.0355984607273847,2.91349409194578,4.85574151828228,3.18913501573888,5.08792389908925,2.74762232251563,4.67304821112333,7.12735532822428,5.52058963063336,2.99129367309588,6.57817431598276,0.587586038852109,3.5425391794777,4.33817575141434,5.58737133649477,1.38029865167765,3.45139882150868,3.94937396200168,4.20326590434706,3.38801821112259,6.24674028815725,4.64712279992571,2.43160009090546,3.91090538257678,1.13776246158395,2.02866165356127,3.35699568004769,6.8595996051513,4.00104257261823,5.06381899022659,3.96996390137902,2.4158688470241,2.42907225228284,5.62731224790145,3.9972293297656,0.523524538996976,2.8760248073361,4.54223090348187
