Taxon,S016,S017,S018,S019,S020,S021,S022,S023,S024,S025,S026,S027,S028,S029,S030,S046,S047,S048,S049,S050,S051,S052,S053,S054,S055,S056,S057,S058,S059,S060
Micrococcus antarcticus_endophyticus_luteus_yunnanensis (SPP133) ,-0.249807476473451,1.08077504041714,-0.731198791757179,-0.390078819834027,-0.587291159918673,-0.238156338448222,0.0470561724622363,-0.765951578734732,-0.735270726068168,-0.0638463724084178,-0.641858060700154,-0.523823917097315,-0.379520479377728,0.274162719072047,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Blastomonas_Sphingomonas natatoria_ursincola (SPP136) ,-0.249807476473451,-0.017837248250967,-0.731198791757179,-0.390078819834027,-0.587291159918673,-0.238156338448222,0.0470561724622363,-0.765951578734732,-0.735270726068168,-0.0638463724084178,-0.641858060700154,-0.523823917097315,-0.379520479377728,-0.418984461487899,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Sphingomonas aquatilis_melonis (SPP138) ,-0.249807476473451,-0.017837248250967,1.90785853785808,-0.390078819834027,-0.587291159918673,-0.238156338448222,0.0470561724622363,-0.765951578734732,-0.735270726068168,-0.0638463724084178,-0.641858060700154,-0.523823917097315,-0.379520479377728,-0.418984461487899,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Bacillus albus_anthracis_cereus_fungorum_gaemokensis_homini ...(21 species) (SPP139) ,-0.249807476473451,-0.017837248250967,-0.731198791757179,-0.390078819834027,-0.587291159918673,-0.238156338448222,0.0470561724622363,-0.765951578734732,-0.735270726068168,-0.0638463724084178,-0.641858060700154,-0.523823917097315,0.719091809290382,-0.418984461487899,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Delftia lacustris_tsuruhatensis (SPP140) ,-0.249807476473451,-0.017837248250967,-0.731198791757179,-0.390078819834027,-0.587291159918673,-0.238156338448222,0.0470561724622363,-0.765951578734732,-0.735270726068168,-0.0638463724084178,-0.641858060700154,-0.523823917097315,-0.379520479377728,-0.418984461487899,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Janibacter_Knoellia_Pedococcus_Phycicoccus anophelis_badiiscoriae_hoylei_limosus_locipacati_m ...(8 species) (SPP141) ,-0.249807476473451,-0.017837248250967,-0.731198791757179,-0.390078819834027,-0.587291159918673,-0.238156338448222,0.0470561724622363,-0.765951578734732,-0.735270726068168,-0.0638463724084178,-0.641858060700154,-0.523823917097315,-0.379520479377728,-0.418984461487899,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Atopobium_Lancefieldella rimae (SPP143) ,-0.249807476473451,0.675309932308978,-0.0380516111972341,-0.390078819834027,-0.587291159918673,0.454990842111724,0.0470561724622363,-0.0728043981747863,-0.0421235455082228,-0.0638463724084178,-0.641858060700154,0.16932326346263,0.313626701182218,-0.418984461487899,3.1296400832755,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Paracoccus aestuarii_beibuensis_hibisci_marinus_pueri (SPP145) ,-0.249807476473451,-0.017837248250967,-0.731198791757179,-0.390078819834027,-0.587291159918673,-0.238156338448222,0.0470561724622363,-0.765951578734732,-0.735270726068168,-0.0638463724084178,-0.641858060700154,-0.523823917097315,-0.379520479377728,-0.418984461487899,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Sphingomonas paucimobilis_pseudosanguinis_sanguinis_yabuuchiae (SPP146) ,-0.249807476473451,-0.017837248250967,-0.731198791757179,0.303068360725918,-0.587291159918673,-0.238156338448222,0.0470561724622363,-0.765951578734732,-0.735270726068168,0.629300808151527,-0.641858060700154,-0.523823917097315,-0.379520479377728,-0.418984461487899,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Methylobacterium brachiatum_fujisawaense_longum_mesophilicum_oryzae ...(8 species) (SPP149) ,-0.249807476473451,-0.017837248250967,-0.731198791757179,-0.390078819834027,-0.587291159918673,-0.238156338448222,5.27816478931682,-0.765951578734732,-0.735270726068168,-0.0638463724084178,-0.641858060700154,-0.523823917097315,-0.379520479377728,-0.418984461487899,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Kocuria arsenatis_rhizophila_salsicia_tytonis (SPP15) ,-0.249807476473451,-0.017837248250967,-0.731198791757179,-0.390078819834027,-0.587291159918673,-0.238156338448222,0.0470561724622363,-0.765951578734732,-0.735270726068168,-0.0638463724084178,-0.641858060700154,-0.523823917097315,-0.379520479377728,-0.418984461487899,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Brevundimonas bullata_halotolerans (SPP156) ,-0.249807476473451,-0.017837248250967,-0.731198791757179,-0.390078819834027,-0.587291159918673,-0.238156338448222,0.0470561724622363,-0.765951578734732,-0.735270726068168,-0.0638463724084178,-0.641858060700154,-0.523823917097315,-0.379520479377728,-0.418984461487899,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Acinetobacter calcoaceticus_pittii (SPP16) ,-0.249807476473451,4.72709488011228,0.878239120676921,-0.390078819834027,-0.587291159918673,6.35625712130156,5.44521887397999,-0.765951578734732,-0.735270726068168,-0.0638463724084178,5.99932410904044,2.91016328738783,-0.379520479377728,2.71650975444125,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Aerococcus urinaeequi_viridans (SPP162) ,-0.249807476473451,-0.017837248250967,-0.731198791757179,-0.390078819834027,4.22489319545374,3.31719172304119,0.0470561724622363,-0.765951578734732,-0.735270726068168,-0.0638463724084178,-0.641858060700154,-0.523823917097315,-0.379520479377728,-0.418984461487899,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Streptococcus pneumoniae_pseudopneumoniae (SPP163) ,3.7932437913611,-0.017837248250967,1.46602578557904,0.996215541285863,-0.587291159918673,-0.238156338448222,3.54356373392872,0.620342782385159,2.26046154748582,-0.0638463724084178,0.0512891198597911,2.24876480514247,0.719091809290382,5.53165809109983,1.5202021708414,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Treponema maltophilum_sp._HMT_260 (SPP17) ,-0.249807476473451,-0.017837248250967,2.79516173285898,-0.390078819834027,-0.587291159918673,-0.238156338448222,0.0470561724622363,5.58318741264507,-0.735270726068168,-0.0638463724084178,-0.641858060700154,-0.523823917097315,5.78168684231735,-0.418984461487899,0.133907809721506,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Staphylococcus edaphicus_saprophyticus (SPP18) ,-0.249807476473451,-0.017837248250967,-0.731198791757179,-0.390078819834027,-0.587291159918673,-0.238156338448222,0.0470561724622363,-0.765951578734732,-0.735270726068168,-0.0638463724084178,-0.641858060700154,-0.523823917097315,-0.379520479377728,-0.418984461487899,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Fusobacterium nucleatum_periodonticum_sp._HMT_203 (SPP19) ,-0.249807476473451,-0.017837248250967,2.44685503859077,5.9798221629942,5.3737141797046,-0.238156338448222,0.0470561724622363,0.620342782385159,2.03731799617161,-0.0638463724084178,-0.641858060700154,-0.523823917097315,-0.379520479377728,-0.418984461487899,0.133907809721506,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP2) ,3.24670008499303,3.44789865454876,4.63943923637048,4.15321596243598,6.87950831509993,1.959068238888,5.61157657978493,5.33884165368025,5.98132404745281,3.23199049359591,4.59988895435949,2.567218536261,6.12476769415892,5.02343324903389,3.79746945585115,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Neisseria elongata_flava_macacae_mucosa_sicca (SPP20) ,1.5419519927546,-0.017837248250967,-0.731198791757179,-0.390078819834027,-0.587291159918673,5.77311083595594,0.0470561724622363,-0.765951578734732,-0.735270726068168,-0.0638463724084178,-0.641858060700154,-0.523823917097315,-0.379520479377728,-0.418984461487899,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Psychrobacter alimentarius_aquaticus_vallis (SPP22) ,-0.249807476473451,-0.017837248250967,-0.731198791757179,-0.390078819834027,-0.587291159918673,-0.238156338448222,0.0470561724622363,-0.765951578734732,-0.735270726068168,-0.0638463724084178,-0.641858060700154,-0.523823917097315,-0.379520479377728,-0.418984461487899,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Neisseria flava_macacae_mucosa_sicca (SPP23) ,4.16903313132315,1.36845711286892,-0.731198791757179,0.303068360725918,-0.587291159918673,9.28231229480957,0.740203353022182,5.34551576076795,0.363341562599942,2.7693669716478,-0.641858060700154,3.60331046794778,-0.379520479377728,0.274162719072047,0.539372917829671,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Arthrobacter_Pseudarthrobacter humicola_oryzae_oxydans_pascens_phenanthrenivorans ...(7 species) (SPP3) ,-0.249807476473451,-0.017837248250967,-0.731198791757179,-0.390078819834027,-0.587291159918673,-0.238156338448222,0.0470561724622363,-0.765951578734732,-0.735270726068168,-0.0638463724084178,-0.641858060700154,-0.523823917097315,-0.379520479377728,-0.418984461487899,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Veillonellaceae_[G-1] bacterium_HMT_135_bacterium_HMT_483 (SPP32) ,0.443339704086494,-0.017837248250967,2.66999858990498,4.43823491746827,-0.587291159918673,4.06590875475595,5.84311392322761,-0.765951578734732,-0.735270726068168,-0.0638463724084178,4.7241179543217,3.76663552405108,-0.379520479377728,0.679627827180211,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Enterococcus canintestini_dispar_saigonensis (SPP35) ,-0.249807476473451,1.36845711286892,0.36741349691093,-0.390078819834027,-0.587291159918673,-0.238156338448222,0.0470561724622363,-0.765951578734732,-0.735270726068168,-0.0638463724084178,-0.641858060700154,-0.523823917097315,-0.379520479377728,-0.418984461487899,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Parvimonas_Peptostreptococcus Candidatus massiliensis_sp._HMT_110_sp._HMT_393 (SPP36) ,7.20375439516992,8.04742796064677,5.22980654786609,9.0291438941041,0.105856020641273,-0.238156338448222,7.84064297583382,-0.765951578734732,0.651023635051722,0.629300808151527,-0.641858060700154,-0.523823917097315,0.719091809290382,0.679627827180211,5.80033449783394,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Paracoccus aminovorans_caeni_chinensis_huijuniae_subflavus (SPP37) ,-0.249807476473451,-0.017837248250967,-0.731198791757179,-0.390078819834027,-0.587291159918673,-0.238156338448222,0.0470561724622363,-0.765951578734732,-0.735270726068168,-0.0638463724084178,-0.641858060700154,-0.523823917097315,-0.379520479377728,-0.418984461487899,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Kitasatospora_Streptomyces aburaviensis_anulatus_aureofaciens_azatica_cinereo ...(21 species) (SPP38) ,-0.249807476473451,-0.017837248250967,-0.731198791757179,-0.390078819834027,-0.587291159918673,-0.238156338448222,0.0470561724622363,-0.765951578734732,-0.735270726068168,-0.0638463724084178,-0.641858060700154,-0.523823917097315,-0.379520479377728,-0.418984461487899,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Staphylococcus capitis_caprae (SPP39) ,-0.249807476473451,2.62122008136429,-0.0380516111972341,4.50776098011688,3.76941766677092,4.35696351168637,2.68611350207749,-0.765951578734732,-0.0421235455082228,-0.0638463724084178,4.32795523887585,3.60331046794778,-0.379520479377728,1.37277500774016,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Staphylococcus capitis_caprae_epidermidis (SPP40) ,-0.249807476473451,2.69021295285124,1.97685140934503,6.22330539854553,6.17312353116476,5.19992297047497,4.14140073468434,-0.765951578734732,-0.0421235455082228,0.629300808151527,6.07836209443514,4.26366782568473,1.56638966967759,2.62553797623552,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Sphingomonas hankookensis_panni (SPP41) ,-0.249807476473451,-0.017837248250967,-0.731198791757179,-0.390078819834027,-0.587291159918673,-0.238156338448222,0.0470561724622363,-0.765951578734732,-0.735270726068168,-0.0638463724084178,-0.641858060700154,-0.523823917097315,-0.379520479377728,-0.418984461487899,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Haemophilus parainfluenzae_pittmaniae (SPP42) ,-0.249807476473451,-0.017837248250967,-0.731198791757179,0.303068360725918,-0.587291159918673,-0.238156338448222,0.0470561724622363,-0.0728043981747863,0.363341562599942,2.70874234983136,4.2707968250359,5.69278218398755,0.313626701182218,5.25433880568359,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsps._yurii_&_margaretiae (SPP44) ,5.84826680569279,7.42524112609755,2.73453711104255,-0.390078819834027,5.14928113756052,4.93799339412561,0.0470561724622363,3.66486522010858,5.50305389897134,-0.0638463724084178,0.456754227967956,0.16932326346263,3.85458602521953,0.274162719072047,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsp._schtitka (SPP45) ,1.13648688464644,2.3800580245474,-0.731198791757179,-0.390078819834027,1.89761548986933,1.70775381060709,0.0470561724622363,1.02580789049332,-0.0421235455082228,-0.0638463724084178,-0.641858060700154,-0.523823917097315,1.69992106230211,-0.418984461487899,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Catonella morbi_sp._HMT_164 (SPP47) ,0.848804812194659,7.47770469563329,4.82948283925835,0.303068360725918,-0.587291159918673,-0.238156338448222,0.0470561724622363,5.32987298369749,2.20916825309827,1.03476591625969,0.0512891198597911,-0.523823917097315,-0.379520479377728,-0.418984461487899,2.65963645402976,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Enterococcus casseliflavus_gallinarum (SPP52) ,-0.249807476473451,3.38336013341119,-0.731198791757179,-0.390078819834027,-0.587291159918673,-0.238156338448222,0.0470561724622363,0.332660709933378,-0.735270726068168,-0.0638463724084178,-0.641858060700154,-0.523823917097315,0.313626701182218,-0.418984461487899,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Janthinobacterium aquaticum_lividum_rivuli (SPP53) ,-0.249807476473451,-0.017837248250967,-0.731198791757179,-0.390078819834027,-0.587291159918673,-0.238156338448222,0.0470561724622363,-0.765951578734732,-0.735270726068168,-0.0638463724084178,-0.641858060700154,-0.523823917097315,-0.379520479377728,-0.418984461487899,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Corynebacterium propinquum_pseudodiphtheriticum (SPP55) ,-0.249807476473451,3.02668518947246,0.878239120676921,4.23489399345024,3.79473547475521,2.98071948641998,3.26593199733044,-0.765951578734732,-0.735270726068168,-0.0638463724084178,4.1030740676631,1.77876117589673,-0.379520479377728,-0.418984461487899,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Pseudomonas alcaliphila_chengduensis_oleovorans_toyotomiensis (SPP57) ,-0.249807476473451,-0.017837248250967,-0.731198791757179,-0.390078819834027,-0.587291159918673,-0.238156338448222,0.0470561724622363,-0.765951578734732,-0.735270726068168,-0.0638463724084178,-0.641858060700154,-0.523823917097315,-0.379520479377728,1.77824011584832,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Brucella_Ochrobactrum abortus_anthropi_canis_ceti_cytisi_grignonensis_ha ...(19 species) (SPP58) ,-0.249807476473451,-0.017837248250967,0.36741349691093,-0.390078819834027,-0.587291159918673,-0.238156338448222,0.0470561724622363,-0.765951578734732,-0.735270726068168,-0.0638463724084178,-0.641858060700154,2.65422991325063,-0.379520479377728,-0.418984461487899,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Veillonellaceae_[G-1] bacterium_HMT_132_bacterium_HMT_150 (SPP59) ,-0.249807476473451,-0.017837248250967,0.878239120676921,-0.390078819834027,-0.587291159918673,-0.238156338448222,0.0470561724622363,-0.765951578734732,1.21063942298715,-0.0638463724084178,-0.641858060700154,-0.523823917097315,-0.379520479377728,-0.418984461487899,1.38667077821687,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Mesorhizobium australicum_shangrilense (SPP60) ,-0.249807476473451,-0.017837248250967,-0.731198791757179,-0.390078819834027,-0.587291159918673,-0.238156338448222,0.0470561724622363,-0.765951578734732,-0.735270726068168,-0.0638463724084178,-0.641858060700154,-0.523823917097315,-0.379520479377728,-0.418984461487899,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Aggregatibacter segnis_sp._HMT_512 (SPP61) ,-0.249807476473451,-0.017837248250967,-0.731198791757179,-0.390078819834027,-0.587291159918673,-0.238156338448222,0.740203353022182,0.620342782385159,-0.735270726068168,4.70683825205725,-0.641858060700154,-0.523823917097315,0.719091809290382,-0.418984461487899,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Pseudomonas azotoformans_lactis_paralactis (SPP62) ,-0.249807476473451,-0.017837248250967,-0.731198791757179,0.303068360725918,-0.587291159918673,-0.238156338448222,0.0470561724622363,-0.765951578734732,-0.735270726068168,-0.0638463724084178,-0.641858060700154,-0.523823917097315,-0.379520479377728,-0.418984461487899,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Brevundimonas intermedia_poindexterae (SPP63) ,-0.249807476473451,6.96409742890542,-0.731198791757179,-0.390078819834027,-0.587291159918673,-0.238156338448222,0.0470561724622363,-0.765951578734732,-0.735270726068168,-0.0638463724084178,-0.641858060700154,-0.523823917097315,-0.379520479377728,-0.418984461487899,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Brachybacterium horti_nesterenkovii_rhamnosum (SPP64) ,-0.249807476473451,-0.017837248250967,-0.731198791757179,-0.390078819834027,-0.587291159918673,-0.238156338448222,0.0470561724622363,-0.765951578734732,-0.735270726068168,-0.0638463724084178,-0.641858060700154,-0.523823917097315,-0.379520479377728,-0.418984461487899,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Pseudomonas baetica_migulae_umsongensis (SPP65) ,-0.249807476473451,3.87398304985966,1.06056067747088,-0.390078819834027,4.14890728847582,-0.238156338448222,0.0470561724622363,-0.765951578734732,-0.735270726068168,-0.0638463724084178,4.60516601146033,-0.523823917097315,-0.379520479377728,-0.418984461487899,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Olsenella phocaeensis_sp._HMT_809 (SPP66) ,-0.249807476473451,-0.017837248250967,-0.731198791757179,-0.390078819834027,-0.587291159918673,-0.238156338448222,0.0470561724622363,-0.765951578734732,-0.735270726068168,-0.0638463724084178,-0.641858060700154,-0.523823917097315,-0.379520479377728,-0.418984461487899,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
