Taxon,S016,S017,S018,S019,S020,S021,S022,S023,S024,S025,S026,S027,S028,S029,S030,S046,S047,S048,S049,S050,S051,S052,S053,S054,S055,S056,S057,S058,S059,S060
Lachnoanaerobaculum gingivalis_umeaense (SPP70) ,5.87773578177964,0,0,6.0137151560428,2.39789527279837,0,0.693147180559945,1.38629436111989,0.693147180559945,0,0,0,0,0,3.09104245335832,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium naviforme_nucleatum_sp._HMT_204 (SPP72) ,2.07944154167984,1.6094379124341,4.24849524204936,6.63725803128446,6.74170069465205,0.693147180559945,4.18965474202643,4.31748811353631,5.11198778835654,1.79175946922805,2.70805020110221,1.09861228866811,4.75359019110636,3.55534806148941,3.17805383034795,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium canifelinum_naviforme_nucleatum_nucleatum_subsp._p ...(5 species) (SPP73) ,1.09861228866811,1.09861228866811,1.09861228866811,0,0,0,1.94591014905531,0,6.93439720992856,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium naviforme_nucleatum_nucleatum_subsp._vincentii (SPP74) ,1.09861228866811,5.54126354515843,0,0,1.38629436111989,0.693147180559945,6.92657703322272,3.68887945411394,6.47543271670409,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pinus_Triticum aestivum_sylvestris (SPP75) ,0,0.693147180559945,1.38629436111989,0,0,0,0,0.693147180559945,1.09861228866811,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus anginosus_constellatus (SPP78) ,2.63905732961526,4.17438726989564,0,0,0,0,0,2.99573227355399,4.91265488573605,0,0,0,0,0,5.87493073085203,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Haemophilus haemolyticus_sp._HMT_036 (SPP79) ,0,0,0,0,0,0,0,3.76120011569356,0,3.61091791264422,6.11589212548303,6.27852142416584,1.09861228866811,4.52178857704904,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus cristatus_cristatus_clade_578_downii_gwangjuense_i ...(18 species) (SPP8) ,5.30330490805908,1.6094379124341,4.11087386417331,4.59511985013459,1.38629436111989,5.65948221575962,5.59842195899838,5.11799381241676,5.95064255258773,5.3890717298165,5.59098698051086,7.85360481309784,2.56494935746154,7.17930796950403,4.23410650459726,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Selenomonas sp._HMT_134_sputigena (SPP80) ,0,0,3.46573590279973,0,0,0,0,0,1.94591014905531,0,0,0,0,0,2.19722457733622,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sphingomonas aerolata_aurantiaca_faeni_ginsenosidivorax_olei_pa ...(6 species) (SPP81) ,1.38629436111989,1.09861228866811,1.09861228866811,0.693147180559945,0.693147180559945,1.09861228866811,1.38629436111989,0.693147180559945,0,1.6094379124341,1.38629436111989,2.07944154167984,0.693147180559945,0.693147180559945,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Afipia_Bradyrhizobium archetypum_australiense_broomeae_elkanii_embrapens ...(18 species) (SPP84) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Enterobacter asburiae_cancerogenus_cloacae_hormaechei (SPP88) ,2.19722457733622,2.30258509299405,0,1.94591014905531,2.19722457733622,2.99573227355399,2.07944154167984,2.19722457733622,1.09861228866811,2.39789527279837,2.39789527279837,2.07944154167984,1.94591014905531,2.07944154167984,1.79175946922805,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brevundimonas albigilva_nasdae_vesicularis (SPP93) ,0,2.77258872223978,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium nucleatum_nucleatum_subsp._vincentii (SPP94) ,6.01859321449623,6.48157712927643,5.50533153593236,6.65672652417839,8.81403320165278,0.693147180559945,8.021256180144,7.13169851046691,7.36897040219479,2.07944154167984,5.87211778947542,3.2188758248682,8.79254961417738,3.49650756146648,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Kluyvera_Siccibacter ascorbata_cryocrescens_turicensis (SPP96) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus multispecies_sppn14_4_nov_90.531% (SPPN14) ,2.70805020110221,0,1.09861228866811,0,0,4.55387689160054,0,2.39789527279837,4.64439089914137,7.24351297466548,3.25809653802148,5.34233425196481,1.09861228866811,7.35115822643069,4.64439089914137,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Desulfovibrio multispecies_sppn20_2_nov_96.503% (SPPN20) ,0,0.693147180559945,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
multigenus multispecies_sppn21_3_nov_95.567% (SPPN21) ,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
multigenus multispecies_sppn22_3_nov_94.103% (SPPN22) ,2.19722457733622,3.91202300542815,3.29583686600433,5.3890717298165,0.693147180559945,0,4.71849887129509,2.30258509299405,3.85014760171006,0,1.94591014905531,0,3.40119738166216,0,1.94591014905531,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Enterococcus multispecies_sppn23_2_nov_96.512% (SPPN23) ,4.17438726989564,0,0,1.94591014905531,0,2.30258509299405,0,1.6094379124341,1.09861228866811,3.76120011569356,1.79175946922805,5.18178355029209,0,2.63905732961526,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
multigenus multispecies_sppn24_3_nov_89.851% (SPPN24) ,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Neisseria multispecies_sppn25_2_nov_93.735% (SPPN25) ,5.76205138278018,0,0,0,0,5.27299955856375,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Methylobacterium multispecies_sppn29_2_nov_94.802% (SPPN29) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
multigenus multispecies_sppn3_5_nov_96.737% (SPPN3) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus multispecies_sppn34_17_nov_95.592% (SPPN34) ,5.32787616878958,0,0,4.75359019110636,0.693147180559945,4.59511985013459,0.693147180559945,2.39789527279837,2.07944154167984,5.98141421125448,3.04452243772342,6.56103066589657,0,4.66343909411207,1.79175946922805,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Edaphobacter multispecies_sppn36_2_nov_94.331% (SPPN36) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus multispecies_sppn4_2_nov_94.676% (SPPN4) ,0,0,0,0,0,3.13549421592915,0,0.693147180559945,0,7.4301141385618,0,3.29583686600433,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
multigenus multispecies_sppn6_3_nov_96.535% (SPPN6) ,0,0,0,4.89783979995091,3.2188758248682,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
