TaxonID,Genus,F6620.S001,F6620.S002,F6620.S003,F6620.S004,F6620.S005,F6620.S006,F6620.S007,F6620.S008,F6620.S009,F6620.S010,F6620.S011,F6620.S012,F6620.S013,F6620.S014,F6620.S015,F6620.S016,F6620.S017,F6620.S018,F6620.S019,F6620.S020,F6620.S021,F6620.S022,F6620.S023,F6620.S024,F6620.S025,F6620.S026,F6620.S027,F6620.S028,F6620.S029,F6620.S030,F6620.S031,F6620.S032,F6620.S033,F6620.S034,F6620.S035,F6620.S036,F6620.S037,F6620.S038,F6620.S039,F6620.S040,F6620.S041,F6620.S042,F6620.S043,F6620.S044,F6620.S045,F6620.S046,F6620.S047,F6620.S048,F6620.S049,F6620.S050,F6620.S051,F6620.S052,F6620.S053,F6620.S054,F6620.S055,F6620.S056,F6620.S057,F6620.S058,F6620.S059,F6620.S060,F6620.S061,F6620.S062,F6620.S063,F6620.S064,F6620.S065,F6620.S066,F6620.S067,F6620.S068,F6620.S069,F6620.S070,F6620.S071,F6620.S072,F6620.S073,F6620.S074,F6620.S075,F6620.S076,F6620.S077,F6620.S078,F6620.S079,F6620.S080,F6620.S081,F6620.S082,F6620.S083,F6620.S084,F6620.S085,F6620.S086,F6620.S087,F6620.S088,F6620.S089,F6620.S090,F6620.S091,F6620.S092,F6620.S093,F6620.S094,F6620.S095,F6620.S096,F6620.S097,F6620.S098,F6620.S099,F6620.S100,F6620.S101,F6620.S102,F6620.S103,F6620.S104,F6620.S105,F6620.S106,F6620.S107,F6620.S108,F6620.S109,F6620.S110,F6620.S111,F6620.S112,F6620.S113,F6620.S114,F6620.S115,F6620.S116,F6620.S117,F6620.S118,F6620.S119,F6620.S120,F6620.S121,F6620.S122,F6620.S123,F6620.S124,F6620.S125,F6620.S126,F6620.S127,F6620.S128,F6620.S129,F6620.S130,F6620.S131,F6620.S132,F6620.S133,F6620.S134,F6620.S135,F6620.S136,F6620.S137,F6620.S138,F6620.S139
SP32,Bacteria;Firmicutes;Clostridia;Eubacteriales;Peptostreptococcaceae;Peptoanaerobacter,-1.58666983558993,-1.63894861648088,-1.35558278406512,-1.67717457743298,-1.87176382508125,-1.78164166287307,-1.78687881555462,-1.99450184614095,-2.01796643988784,-2.27720422352141,-2.3082868910698,0.294470548880224,1.44331195998627,1.46784618785749,2.11887387351318,-1.95223190123014,0.540803518776642,1.05792210484636,-1.15377146341595,-1.22110422686217,-1.00975140260822,-1.25135639039467,-1.2111335769801,-1.36033101773562,-1.40893041263916,-1.40861310884068,-1.21812949678343,-1.11298745615684,-1.60614095970752,-1.25888234118158,-1.31539197375364,0.75268829231344,0.950461473020924,-1.74543006902708,0.673219891759671,1.08307796503408,1.03983155307766,2.79854567013957,2.35570841911382,3.27441831181842,2.3381324940546,2.41010324735553,2.35324050688066,-1.80210447152333,-2.04089252445558,-1.9003160565744,-1.8282554486021,0.488209208921316,1.08151002958049,0.41459847674384,-1.79335009015986,-1.75723412894071,0.986084530403124,1.95667767424995,2.75032589773348,-1.2945018169677,1.02984456496195,1.68393471369426,-1.64415560585543,-1.93361566060786,-1.74697589202183,-1.58428785505469,-1.39113410233939,-1.37222664832278,-1.64463486194068,-1.2281142103869,-1.56315440473744,2.05768259068061,2.39656768881297,1.26696031124439,-1.84417181638005,0.687996977595029,-1.37935114445942,-1.48682106826,0.728570923344838,-1.41772583270156,-1.67251555318079,-1.59362162444931,-1.88865794892002,-1.48298147102316,-2.1154603299606,-1.66260426693236,-1.78391249353185,-2.02192959720882,3.12741563951764,-1.29009695839169,-1.40925898178364,-1.37676352539888,-1.71817158964364,1.5045648116842,0.458741231013804,-1.62548199425714,-1.71319919141608,-1.22811057144864,-1.70007874874986,-1.81370968491415,-1.69103012797459,0.870903759134251,1.39754904906762,2.56530660785687,-0.669164561962084,-1.47076803559465,-1.57227434986499,-2.01049449752294,-2.19896892016448,-1.6462086308986,-1.69409365912385,1.01370929654541,-1.64853894560194,-1.86724372180173,-2.06867694153233,-1.6320776769318,-2.23791430450529,-1.84063212884594,2.053089937086,-1.48989234960476,1.19658395307412,-1.8185818564569,-2.03021106098243,0.129484120183341,-1.85562395966578,-1.70345651714905,-1.86540442716337,-1.39234489080513,-1.49618351541039,-1.86102037939616,-1.60059799822132,-1.81279229243904,-1.91043463122309,1.98662260521464,-1.30927722221631,-1.24684507359154,-1.86648852102981,-1.55078371266378,-2.03676469321915,-1.6542054787581,0.129738804417846,-1.84656535094738,-2.22306596761612
SP33,Bacteria;Actinobacteria;Actinomycetia;Propionibacteriales;Propionibacteriaceae;Propionibacterium,-1.58666983558993,-1.63894861648088,-1.35558278406512,-1.67717457743298,-1.87176382508125,-1.78164166287307,-1.78687881555462,-1.99450184614095,-2.01796643988784,-2.27720422352141,-2.3082868910698,-2.21562064691817,-2.26422584407137,-2.50966708045338,-2.0393891137688,-1.95223190123014,-2.29155229735737,-1.85984862723792,-1.15377146341595,-1.22110422686217,-1.00975140260822,-1.25135639039467,-1.2111335769801,-1.36033101773562,-1.40893041263916,-1.40861310884068,-1.21812949678343,-1.11298745615684,-1.60614095970752,-1.25888234118158,-1.31539197375364,-1.73536031384806,-2.13144849677412,-1.74543006902708,-2.00071043413286,-1.98152088875817,-2.18094665910247,-1.91944381507182,-1.78016953977149,-2.14808581874656,-2.03347132008247,-1.88938195655767,-1.99047788277105,-1.80210447152333,-2.04089252445558,-1.9003160565744,-1.8282554486021,-1.66485176708917,-1.71880556761366,-1.86671980591125,-1.79335009015986,-1.75723412894071,-1.96066282442962,-1.8881901732916,-1.65572058344911,-1.2945018169677,-1.39526399946859,-1.38405600993784,-1.64415560585543,-1.93361566060786,-1.74697589202183,-1.58428785505469,-1.39113410233939,-1.37222664832278,-1.64463486194068,-1.2281142103869,-1.56315440473744,-1.68007115665677,-1.3653690895713,-1.6727632094674,-1.84417181638005,2.44306976369543,3.18501255249503,-1.48682106826,-1.32453859320587,-1.41772583270156,-1.67251555318079,-1.59362162444931,-1.88865794892002,-1.48298147102316,-2.1154603299606,-1.66260426693236,-1.78391249353185,-2.02192959720882,-1.97313792585521,-1.29009695839169,-1.40925898178364,-1.37676352539888,2.12011040906996,1.89799301758587,4.41993365735213,-1.62548199425714,-1.71319919141608,-1.22811057144864,-1.70007874874986,1.79968377933651,-1.69103012797459,-2.20865158434211,0.511967375179563,-2.05800780817995,-0.669164561962084,-1.47076803559465,-1.57227434986499,3.96979927224034,3.98786466863822,4.67848155652534,-1.69409365912385,-1.95241908561164,1.42240818875511,1.86175668210504,2.05713566540401,2.36949194275716,1.43376108835828,-1.84063212884594,-1.79370727686937,-1.48989234960476,-1.36529137254385,-1.8185818564569,4.49224694417555,4.38089368495333,4.68880054522671,2.35669586213214,-1.86540442716337,2.62221630334235,3.56880786486023,3.22441142037496,3.33801966410038,-1.81279229243904,-1.91043463122309,-1.49647444828992,-1.30927722221631,2.50681055215326,-1.86648852102981,5.29241737585237,3.69410269793358,5.27434782215115,5.0522376274495,5.26720410229388,4.62535140877302
SP35,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella,4.29544137096171,4.39172335759269,4.22079581770971,4.46023484352413,4.08064967189922,4.50540289333061,4.40057624886372,4.3482651979202,4.31841913923288,3.86169484269812,3.77805085800242,3.86038130586275,3.99278699019363,3.75958340579601,4.32970695698873,4.21293039171399,3.76726744145464,3.57714313399787,5.23582998682147,4.91316553958917,5.12707635827383,5.03573704186698,5.19989382851632,5.00246020899685,4.79024591333646,4.78966337217105,4.88366917644407,4.15001141127949,4.81533554983789,4.6294175633925,3.92668687426955,3.93231663859941,3.78905696139337,4.04933956104512,2.88294043156284,3.17920201982724,3.0289477338545,3.19469734756537,2.90303130787434,3.13966995227448,3.70004308778429,4.03024351010973,3.99905592563191,4.10110343423438,3.60624262526482,4.04509819952766,5.0867750014559,4.94660499359069,5.27312186885125,4.26771065509987,4.41458074103453,4.22778610938915,4.04102088658546,3.92840047554483,4.37823669215555,4.41825783220624,4.17891107561315,3.58577516494737,5.29792700349989,4.66939367160297,4.69745669187482,5.48422868266353,5.84581386552069,5.67869156464431,4.87682916511192,5.52831739460535,5.32129730858833,4.33347917010027,4.46943877762792,4.48027288208255,4.70370315787829,4.14931394994446,5.00759483112878,4.74128094802713,5.0014712182785,3.94591491359645,5.42836561254833,5.23764006393329,4.10437638470232,4.74467343986623,4.14016818411718,4.52748804936085,4.21086200010747,4.42424117581363,4.34334487052983,4.91885022184335,4.700448490674,4.85782553811875,4.16107980796586,4.48340966238914,4.40520268712674,5.47472360322475,5.02116874276051,5.26017659573061,4.16117012124142,4.55480958565954,4.23225311884371,3.78996266728141,3.54205607735966,3.25098993723071,6.12034496832538,4.74764724166617,3.8602054926038,4.4044067637505,3.8997462267847,4.63262867460085,4.39443333744562,4.1602986162075,4.01215953840766,3.46016830816896,3.46534872353175,3.73280246061767,3.51309726102888,3.71451661068824,3.57398261517945,4.14611049755584,4.42955808092631,3.14467978113441,4.37655731839686,3.9192312573929,4.35777724863998,3.61772294648341,3.40534285890825,3.67707809464428,3.88915122272772,3.307002627591,3.35807907124528,3.50473669206511,2.82875336498067,3.50386322602443,4.32765722206688,4.29627433352857,3.19589705403973,4.4397047133104,3.53771684404027,4.37937309268159,3.57716541558128,3.49062474858405,3.38699296854771
SP38,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae;Staphylococcus,-1.58666983558993,-1.63894861648088,-1.35558278406512,-1.67717457743298,-1.87176382508125,-1.78164166287307,-1.78687881555462,-1.99450184614095,-2.01796643988784,-2.27720422352141,-2.3082868910698,-2.21562064691817,-2.26422584407137,-2.50966708045338,-2.0393891137688,-1.95223190123014,-2.29155229735737,-1.85984862723792,-1.15377146341595,-1.22110422686217,-1.00975140260822,3.52666455037031,3.64650732409622,1.31199021676003,-1.40893041263916,-1.40861310884068,-1.21812949678343,-1.11298745615684,-1.60614095970752,2.73710405244602,-1.31539197375364,-1.73536031384806,-2.13144849677412,-1.74543006902708,-2.00071043413286,-1.98152088875817,-2.18094665910247,-1.91944381507182,-1.78016953977149,-2.14808581874656,-2.03347132008247,-1.88938195655767,-1.99047788277105,-1.80210447152333,-2.04089252445558,-1.9003160565744,-1.8282554486021,-1.66485176708917,-1.71880556761366,-1.86671980591125,-1.79335009015986,-1.75723412894071,-1.96066282442962,-1.8881901732916,-1.65572058344911,-1.2945018169677,-1.39526399946859,-1.38405600993784,-1.64415560585543,-1.93361566060786,-1.74697589202183,-1.58428785505469,-1.39113410233939,-1.37222664832278,-1.64463486194068,-1.2281142103869,-1.56315440473744,-1.68007115665677,-1.3653690895713,-1.6727632094674,-1.84417181638005,-2.21172937398798,-1.37935114445942,-1.48682106826,-1.32453859320587,-1.41772583270156,-1.67251555318079,-1.59362162444931,-1.88865794892002,-1.48298147102316,-2.1154603299606,-1.66260426693236,-1.78391249353185,-2.02192959720882,-1.97313792585521,-1.29009695839169,-1.40925898178364,-1.37676352539888,-1.71817158964364,-1.82261347782518,-1.80460889392073,-1.62548199425714,-1.71319919141608,-1.22811057144864,-1.70007874874986,-1.81370968491415,-1.69103012797459,-2.20865158434211,-2.29304601531725,-2.05800780817995,-0.669164561962084,-1.47076803559465,-1.57227434986499,-2.01049449752294,-2.19896892016448,-1.6462086308986,-1.69409365912385,-1.95241908561164,-1.64853894560194,-1.86724372180173,-2.06867694153233,-1.6320776769318,-2.23791430450529,-1.84063212884594,-1.79370727686937,-1.48989234960476,-1.36529137254385,-1.8185818564569,-2.03021106098243,-2.14552029582618,-1.85562395966578,-1.70345651714905,-1.86540442716337,-1.39234489080513,-1.49618351541039,-1.86102037939616,-1.60059799822132,-1.81279229243904,-1.91043463122309,-1.49647444828992,-1.30927722221631,-1.24684507359154,-1.86648852102981,-1.55078371266378,-2.03676469321915,-1.6542054787581,-2.10344681608121,-1.84656535094738,-2.22306596761612
SP39,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae;Lancefieldella,-1.58666983558993,2.16803749461486,-1.35558278406512,-1.67717457743298,2.27749649473696,-1.78164166287307,4.51467609789805,3.93591031865523,3.87657802555472,3.03664210878485,3.22084706971945,3.01664949563527,-2.26422584407137,-2.50966708045338,-2.0393891137688,1.92680615798905,2.19284847508308,-1.85984862723792,-1.15377146341595,-1.22110422686217,-1.00975140260822,-1.25135639039467,-1.2111335769801,-1.36033101773562,-1.40893041263916,-1.40861310884068,-1.21812949678343,-1.11298745615684,-1.60614095970752,-1.25888234118158,-1.31539197375364,3.27226973977744,2.65770852532699,3.45252815475509,2.69481866747898,2.75757343092816,2.40159933731318,1.05048303835844,-1.78016953977149,-2.14808581874656,2.69035868206901,3.25929376344959,2.64341088612375,2.69568275839517,3.11600846597227,2.21313663663672,3.4525012779739,3.59384504250621,3.45021707247767,3.01507433894239,2.94242648447211,2.59015656584689,1.57740620427924,1.88284630267618,-1.65572058344911,-1.2945018169677,1.67774931086821,1.9599200144598,3.33186438935126,2.42094235989028,2.74221673607974,1.81987643999368,-1.39113410233939,1.61462368406937,2.33069741250622,2.27311426735551,2.40652893255222,1.6262408892539,-1.3653690895713,-1.6727632094674,2.87297038777879,2.32965763258925,2.64058998437235,3.0431160635232,-1.32453859320587,-1.41772583270156,2.96856249570721,2.93391194380199,2.12900544270509,3.00862337542991,2.28965870244694,3.32866119665784,2.55754407832062,1.8815837333801,3.35476285229985,-1.29009695839169,2.75180313556522,-1.37676352539888,2.60417864852528,2.77017044243744,3.10633192565984,2.76917705131478,1.89668351679375,2.46202608923663,2.49416550075144,2.22681587178771,2.81748416058275,2.41645407958502,2.03942375453082,2.30739405927424,-0.669164561962084,2.47895442501757,1.77073031985158,2.04804238018085,1.87553565524517,3.22034601172364,2.60169946551168,2.19234113083941,1.96708258464573,2.43261731866547,1.27993085413269,3.04889842333978,2.16335480986437,1.38222330580124,1.79229598968499,2.55084014238606,3.06171680195145,-1.8185818564569,3.11252605125306,2.16279091253927,2.59851893768211,-1.70345651714905,1.62459112541841,-1.39234489080513,1.69396781828385,-1.86102037939616,2.04934307474508,1.58221145701854,1.41774532823313,-1.49647444828992,2.55180687859304,2.70426017230438,-1.86648852102981,1.96982024583216,1.20660682276064,2.29169431216517,1.621228301143,1.80728793525573,1.64779058034499
SP4,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales;Fusobacteriaceae;Fusobacterium,3.17423154149904,3.1152159727911,-1.35558278406512,1.72108995811276,3.5046041918694,3.01237902021777,3.83923366284502,3.69201273280447,3.18894787178323,1.0201608312126,2.75618403484182,2.63661914628661,1.28193480530864,-2.50966708045338,0.947769330309868,4.95861112554565,4.60228256463894,5.13098321416131,6.72733023875943,6.56732739971889,6.87180839333145,6.44749514178287,6.20153464327904,6.23835948127862,6.34516497790517,6.3123787948465,6.48845761012659,6.50704689138193,6.0135072855235,6.35832912054741,6.00192933132995,4.74291624909227,4.11968437633044,4.19105768516223,3.85856927500928,3.93371648523379,3.86094471824698,2.9714687355534,3.0706678124308,3.23317415342121,4.58906321342029,4.51203751853759,4.38379839051047,5.43212067118744,5.02815083560904,5.23926065263453,3.6423422733235,3.70608549415293,3.77152423218486,3.16602052067109,2.83590179766672,3.8011614694269,-1.96066282442962,2.22094757810929,2.63406711595871,4.60529120660258,4.00699035369816,3.88017173586675,3.66786594769793,3.17951423078925,4.50690821416642,3.50762872395854,3.17963452270317,3.23115719920549,3.49160473719736,3.84209919784404,3.12232266274119,1.56670218475372,-1.3653690895713,-1.6727632094674,4.37279714989683,3.69778624288913,4.76931083351209,4.86197418207755,5.75112165642291,-1.41772583270156,4.22740203305758,3.91342088864004,3.71160419944831,4.1489506242899,3.31018879400384,-1.66260426693236,3.36121604294024,-2.02192959720882,-1.97313792585521,5.64736425257995,4.46222370458766,3.99084174491013,4.6075155310558,4.25161526083823,4.18472215833715,4.15804912464592,3.86213550039828,4.25123416361238,3.66496072496925,3.74399669271147,4.06435197310431,3.62212747289036,2.79629902951376,-2.05800780817995,-0.669164561962084,4.87290032492283,-1.57227434986499,4.04284240420941,3.44539494566468,4.23869829742397,3.72583353250426,3.46746897887381,3.86540808806705,2.96724446269572,3.43937337668593,3.70476523246032,3.11748012050811,2.7484382233578,-1.79370727686937,4.72089460986234,4.99283641059474,2.14441947284605,4.10804634796611,3.07412752477021,3.74997206316953,4.13397906151961,3.41986716615985,4.00124069259003,4.31122325074659,3.71735197167587,4.23771762761769,1.92877330704962,2.22025565167166,-1.49647444828992,5.34006886864355,4.86050796192985,1.67551248757456,3.78844208133297,2.62322322726512,3.66678422395604,3.00016835583422,1.52101963207609,3.08858774133569
SP41,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria,-1.58666983558993,2.20908833021206,-1.35558278406512,-1.67717457743298,-1.87176382508125,1.84612772964791,-1.78687881555462,-1.99450184614095,-2.01796643988784,-2.27720422352141,-2.3082868910698,-2.21562064691817,-2.26422584407137,-2.50966708045338,-2.0393891137688,-1.95223190123014,-2.29155229735737,-1.85984862723792,-1.15377146341595,-1.22110422686217,-1.00975140260822,-1.25135639039467,-1.2111335769801,-1.36033101773562,-1.40893041263916,-1.40861310884068,-1.21812949678343,-1.11298745615684,-1.60614095970752,-1.25888234118158,-1.31539197375364,-1.73536031384806,-2.13144849677412,-1.74543006902708,-2.00071043413286,-1.98152088875817,-2.18094665910247,1.50105901834759,-1.78016953977149,3.10198171525889,-2.03347132008247,-1.88938195655767,-1.99047788277105,3.51955231173793,-2.04089252445558,-1.9003160565744,-1.8282554486021,-1.66485176708917,-1.71880556761366,-1.86671980591125,-1.79335009015986,-1.75723412894071,-1.96066282442962,-1.8881901732916,-1.65572058344911,-1.2945018169677,-1.39526399946859,-1.38405600993784,3.95337392846756,3.78501617694438,2.66407174922229,-1.58428785505469,-1.39113410233939,-1.37222664832278,-1.64463486194068,-1.2281142103869,-1.56315440473744,-1.68007115665677,-1.3653690895713,-1.6727632094674,2.43230684114252,2.16194183301813,-1.37935114445942,-1.48682106826,-1.32453859320587,-1.41772583270156,-1.67251555318079,-1.59362162444931,-1.88865794892002,-1.48298147102316,-2.1154603299606,-1.66260426693236,-1.78391249353185,-2.02192959720882,-1.97313792585521,-1.29009695839169,-1.40925898178364,-1.37676352539888,-1.71817158964364,-1.82261347782518,-1.80460889392073,-1.62548199425714,-1.71319919141608,-1.22811057144864,-1.70007874874986,-1.81370968491415,-1.69103012797459,-2.20865158434211,-2.29304601531725,-2.05800780817995,-0.669164561962084,-1.47076803559465,-1.57227434986499,-2.01049449752294,-2.19896892016448,-1.6462086308986,-1.69409365912385,-1.95241908561164,-1.64853894560194,-1.86724372180173,-2.06867694153233,-1.6320776769318,-2.23791430450529,-1.84063212884594,-1.79370727686937,-1.48989234960476,-1.36529137254385,-1.8185818564569,-2.03021106098243,-2.14552029582618,-1.85562395966578,-1.70345651714905,-1.86540442716337,-1.39234489080513,-1.49618351541039,-1.86102037939616,-1.60059799822132,-1.81279229243904,-1.91043463122309,-1.49647444828992,-1.30927722221631,-1.24684507359154,-1.86648852102981,-1.55078371266378,-2.03676469321915,-1.6542054787581,-2.10344681608121,-1.84656535094738,-2.22306596761612
SP42,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Tannerella,-1.58666983558993,0.430009989437939,1.86571085555916,1.17407595467747,1.25655181121374,-1.78164166287307,1.28877729990509,1.43030120255275,1.73980315321092,1.70625749292225,1.49154161649798,1.83669044675925,-2.26422584407137,-2.50966708045338,-2.0393891137688,-1.95223190123014,0.468541340183507,-1.85984862723792,-1.15377146341595,-1.22110422686217,-1.00975140260822,-1.25135639039467,-1.2111335769801,-1.36033101773562,-1.40893041263916,-1.40861310884068,-1.21812949678343,-1.11298745615684,-1.60614095970752,-1.25888234118158,-1.31539197375364,1.15593051806656,1.19358752392247,1.35308441039119,1.39787649475826,1.59981903219754,1.75840855485511,-1.91944381507182,-1.78016953977149,-2.14808581874656,-2.03347132008247,-1.88938195655767,-1.99047788277105,-1.80210447152333,-2.04089252445558,-1.9003160565744,-1.8282554486021,2.22789775083474,2.27526370568981,2.49817677451284,2.49475927599081,2.05176994476666,1.0060433777531,1.09328769024999,-1.65572058344911,-1.2945018169677,-1.39526399946859,-1.38405600993784,-1.64415560585543,-1.93361566060786,-1.74697589202183,1.01138933458832,1.41681204639887,0.970691410921816,-1.64463486194068,-1.2281142103869,1.26947515394062,1.8184605970585,1.26512875707295,-1.6727632094674,-1.84417181638005,-2.21172937398798,-1.37935114445942,-1.48682106826,-1.32453859320587,-1.41772583270156,-1.67251555318079,-1.59362162444931,0.207667942277969,-1.48298147102316,-2.1154603299606,-1.66260426693236,2.99754597925194,3.00358774796403,1.24836694074351,-1.29009695839169,-1.40925898178364,-1.37676352539888,-1.71817158964364,-1.82261347782518,0.520776522408492,-1.62548199425714,-1.71319919141608,-1.22811057144864,3.07142009415428,2.57439459553514,2.44484062714374,2.66618360589193,2.38152595056656,1.90174536023861,-0.669164561962084,-1.47076803559465,-1.57227434986499,1.09901482270902,1.74083150709788,2.35790663400943,-1.69409365912385,1.99818732233086,2.41392861456345,3.04597460734981,2.53516322684133,3.14045347103678,2.17924526195318,1.80099025322481,-1.79370727686937,-1.48989234960476,-1.36529137254385,-1.8185818564569,0.82335398202201,1.87437418052702,2.01537455624455,2.70680087340094,2.43304340394766,2.6793044136838,3.16252466072768,2.63073268905022,3.26989998145528,-1.81279229243904,1.79605944258448,2.6209368532192,-1.30927722221631,-1.24684507359154,-1.86648852102981,1.51380529902089,2.48826858698504,1.75307382315896,1.67704576433089,1.22073127317764,1.94514183918616
SP46,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales;Bifidobacteriaceae;Bifidobacterium,-1.58666983558993,-1.63894861648088,-1.35558278406512,-1.67717457743298,-1.87176382508125,-1.78164166287307,-1.78687881555462,-1.99450184614095,-2.01796643988784,-2.27720422352141,-2.3082868910698,-2.21562064691817,-2.26422584407137,-2.50966708045338,-2.0393891137688,-1.95223190123014,-2.29155229735737,-1.85984862723792,-1.15377146341595,-1.22110422686217,-1.00975140260822,-1.25135639039467,-1.2111335769801,-1.36033101773562,-1.40893041263916,-1.40861310884068,-1.21812949678343,-1.11298745615684,-1.60614095970752,-1.25888234118158,-1.31539197375364,-1.73536031384806,-2.13144849677412,-1.74543006902708,-2.00071043413286,-1.98152088875817,-2.18094665910247,-1.91944381507182,-1.78016953977149,-2.14808581874656,-2.03347132008247,-1.88938195655767,-1.99047788277105,-1.80210447152333,-2.04089252445558,-1.9003160565744,1.89957200933563,2.04771193006312,-1.71880556761366,-1.86671980591125,1.23867408675811,-1.75723412894071,-1.96066282442962,-1.8881901732916,-1.65572058344911,-1.2945018169677,-1.39526399946859,-1.38405600993784,-1.64415560585543,-1.93361566060786,-1.74697589202183,2.11344961854659,-1.39113410233939,2.41505774248895,3.75137537398225,2.77962518994204,-1.56315440473744,-1.68007115665677,-1.3653690895713,-1.6727632094674,3.24731084121703,-2.21172937398798,-1.37935114445942,-1.48682106826,-1.32453859320587,-1.41772583270156,4.5013986473765,4.00315168721512,4.46396554841958,5.03873405137943,5.00451565611159,4.67632675022344,-1.78391249353185,2.15295637589325,2.44034334198588,-1.29009695839169,-1.40925898178364,3.19830107758458,-1.71817158964364,-1.82261347782518,-1.80460889392073,4.97045460015281,5.36838507144384,4.13282833810038,5.07317806196875,5.24525391382483,4.95026300735739,2.3151480788804,3.63563488420229,3.3150601127645,-0.669164561962084,-1.47076803559465,4.81467874118951,2.79950374501964,-2.19896892016448,-1.6462086308986,4.35357756447511,4.65628122260906,3.94076203671023,4.97462182268712,5.18733579928829,5.30844215568209,3.220927095096,4.15995475356273,3.3825198279832,-1.48989234960476,-1.36529137254385,4.3317005248487,2.40338684204441,-2.14552029582618,-1.85562395966578,4.81396077858705,5.21620656915225,4.55496597674319,5.76173572560504,5.17309788556717,5.77690255061285,3.71001143544237,3.40413506987038,4.11326279749177,-1.30927722221631,-1.24684507359154,3.70300416706262,4.94642311888916,-2.03676469321915,-1.6542054787581,3.56901343075764,-1.84656535094738,1.31010103194909
SP47,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIVa];Catonella,-1.58666983558993,-1.63894861648088,-1.35558278406512,-1.67717457743298,-1.87176382508125,-1.78164166287307,2.41730827180834,2.59458360481754,1.95115002678041,2.40738069862735,2.44939602897642,2.52692240896293,2.29400139146035,1.82900756694374,2.48461668584336,3.24402157278055,3.08058762307232,3.31771253817431,2.54780697981409,3.28751722411551,3.05713493985352,1.53420323648857,1.50543612956891,0.778003364723172,2.65224507086797,-1.40861310884068,-1.21812949678343,-1.11298745615684,1.73857220481492,-1.25888234118158,1.42984092945348,2.9482353980288,2.6807358585983,2.66485405874205,2.67704631117104,2.85627406090766,2.86996205110154,2.22906342761096,2.19291798830192,2.74590934094637,3.58557110796244,3.88673314863069,3.79154056518429,2.63142542810626,2.38135712719441,2.63853094442581,0.934883048055002,-1.66485176708917,-1.71880556761366,2.05166879716787,2.09239041393568,1.22236745391221,-1.96066282442962,1.41516310271895,1.86477518140353,3.11075815884719,3.4168628341755,3.07506005724008,2.98708389686104,2.79983819607288,2.96889039031926,2.51062058266537,2.51870307070665,1.98962586578501,3.42531878108778,2.79124580785693,3.18858857254965,1.8184605970585,-1.3653690895713,1.46077039487196,3.06755880169958,2.72195229169505,3.75722015813539,3.92963274182337,4.26763193696541,3.38128437726041,2.66320894096388,3.02724949305325,3.07338129309134,3.30906851726087,2.82542077561793,3.54969352225254,3.0101788758212,3.01798624450425,2.75696412705629,4.13970153316658,3.77189124996686,4.12633366625403,3.27397546546889,3.07288415913124,2.78269485710535,3.15223932100755,3.5327665081633,3.267591375006,3.56245638287402,3.43358702590149,3.72994455211194,2.76534081177703,2.40004529980736,2.23977509311621,-0.669164561962084,3.6240378717227,3.51926443057006,2.33932460301397,2.64926548335672,3.1967208843347,2.75566497355423,2.39444864379514,3.11482235016519,2.73236798434371,2.41863107213516,3.08035739340412,2.51150981846112,2.71206901581486,2.42260903803412,3.92189666615214,3.81829654318312,3.24535830457164,2.94258328288696,2.60485121994019,3.09647041523158,2.15985037254862,1.37990211215645,2.48766620500117,3.35711386819792,2.97099666572309,3.1909476887175,2.38984329634514,2.18644980071419,1.89936469123178,4.15279416399589,4.26706320859781,2.4202611084737,2.98423140664694,2.69352635727003,3.00189589683292,2.78752386649962,3.06011166278494,2.8137746648869
