TaxonID,Species,F6620.S001,F6620.S002,F6620.S003,F6620.S004,F6620.S005,F6620.S006,F6620.S007,F6620.S008,F6620.S009,F6620.S010,F6620.S011,F6620.S012,F6620.S013,F6620.S014,F6620.S015,F6620.S016,F6620.S017,F6620.S018,F6620.S019,F6620.S020,F6620.S021,F6620.S022,F6620.S023,F6620.S024,F6620.S025,F6620.S026,F6620.S027,F6620.S028,F6620.S029,F6620.S030,F6620.S031,F6620.S032,F6620.S033,F6620.S034,F6620.S035,F6620.S036,F6620.S037,F6620.S038,F6620.S039,F6620.S040,F6620.S041,F6620.S042,F6620.S043,F6620.S044,F6620.S045,F6620.S046,F6620.S047,F6620.S048,F6620.S049,F6620.S050,F6620.S051,F6620.S052,F6620.S053,F6620.S054,F6620.S055,F6620.S056,F6620.S057,F6620.S058,F6620.S059,F6620.S060,F6620.S061,F6620.S062,F6620.S063,F6620.S064,F6620.S065,F6620.S066,F6620.S067,F6620.S068,F6620.S069,F6620.S070,F6620.S071,F6620.S072,F6620.S073,F6620.S074,F6620.S075,F6620.S076,F6620.S077,F6620.S078,F6620.S079,F6620.S080,F6620.S081,F6620.S082,F6620.S083,F6620.S084,F6620.S085,F6620.S086,F6620.S087,F6620.S088,F6620.S089,F6620.S090,F6620.S091,F6620.S092,F6620.S093,F6620.S094,F6620.S095,F6620.S096,F6620.S097,F6620.S098,F6620.S099,F6620.S100,F6620.S101,F6620.S102,F6620.S103,F6620.S104,F6620.S105,F6620.S106,F6620.S107,F6620.S108,F6620.S109,F6620.S110,F6620.S111,F6620.S112,F6620.S113,F6620.S114,F6620.S115,F6620.S116,F6620.S117,F6620.S118,F6620.S119,F6620.S120,F6620.S121,F6620.S122,F6620.S123,F6620.S124,F6620.S125,F6620.S126,F6620.S127,F6620.S128,F6620.S129,F6620.S130,F6620.S131,F6620.S132,F6620.S133,F6620.S134,F6620.S135,F6620.S136,F6620.S137,F6620.S138,F6620.S139
SP73,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;saccharolytica,-2.32703549594867,-2.41023724974332,-2.09727641926854,-2.45004056554624,-2.62562066891553,-2.34867459032083,4.88418332782399,4.77238045748777,4.76744382370966,3.94940750766211,3.8235161077762,4.29137601747403,4.49287629247684,4.10175698289668,4.74014956114754,3.84678158840968,3.8621354225161,3.89620786787168,5.30938398507299,5.63769171018635,5.50825324931508,5.19834690028994,4.84390239586822,5.06735912686477,4.8474469981079,4.92723091024442,4.97252284269015,-1.19674312336901,4.35686696891412,4.84698310526832,-1.38780911757301,4.0426298560297,3.82459238060618,4.36273628424756,-1.66211427869512,3.98138145357272,3.15018317644009,4.64905598519393,4.42463760199119,4.4541240612292,4.0972473185586,4.3401254662526,4.22184196121592,-1.71493977178984,4.06878045415519,4.50157661645473,-1.27539675305541,-1.16870381180564,2.89573222691171,2.72060430016373,2.66650134354821,-1.24987117897249,-1.42821206289531,-1.37428161383006,-1.23437372348785,-0.931999040149751,-1.06794422386117,-1.06615089295457,3.03421612011759,-1.39455471497216,3.65903939480492,-1.01914827801428,-1.02553086124302,-0.897373250907219,-1.08680404929473,-0.82696560376816,-1.14856645860145,-1.16408282592108,-0.917774366983148,-1.3044080066108,3.94097908642647,4.03724692003747,-1.00035137797534,-1.07362228636709,-0.968081071668513,-1.12391736284598,-1.03395295880954,-1.12230015930099,4.17743778612808,5.00425836437862,4.25496272687678,-1.15449871675076,-1.22488525748556,-1.37165970142911,-1.41446963638013,-1.00876706455447,-1.02186175245943,-1.07725860238033,-1.31024673002877,4.19994306722522,4.45181862800027,-1.01147684843829,4.49111659454033,-0.774870247485016,4.85550225287378,4.73743270121571,-1.13287309696064,-1.52595316024675,-1.61255998795758,-1.46264025935211,-0.384485351207857,-1.12380874754485,-1.09195434710269,4.55503414913691,4.17156654823746,4.99853235527894,-1.05899559807825,3.99934954518027,4.0628975626896,4.50202132519562,4.46567867149782,-1.06795724496534,4.1444535409184,-1.22949115370638,-1.28959832488621,-1.11176385183805,-0.974192760299337,-1.24821129667599,4.19579271691265,4.24698556233768,4.33846328987723,-1.08218260796984,3.03497176660548,3.99243521333137,4.41640435620106,3.58511822746034,-1.02128971141101,4.09545426669092,-1.25330344092095,-0.976725953610419,-1.05882606429879,-0.815802327195284,-1.22961944048606,4.61186595867882,3.28574471523916,4.79729985454185,3.53949338168812,3.87998396304673,-1.55598779783171
SP76,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;sp._HMT_317,3.747823513144,3.57156358093791,-2.09727641926854,-2.45004056554624,3.62669185720353,-2.34867459032083,-1.58320024622263,-1.90964084759159,-2.01564311957125,-2.18574482715579,-2.4026954652235,-2.3086935842065,-2.25454898213416,-2.55008831699831,-2.08492085697222,-2.13306744826448,-2.31803967029059,-1.83516194188948,-1.24084218612954,-1.22600779963861,-1.06492749949316,-1.35595988779889,-1.43888178330845,-1.53562584124927,-1.61922120493689,-1.49555477543525,-1.35492988241179,-1.19674312336901,-1.79448498396503,-1.43558348752683,-1.38780911757301,-1.3144969328886,-1.79733886931078,-1.3860540495772,-1.66211427869512,-1.68524137861193,-1.86833577614498,-1.38338439075504,-1.24906992078745,-1.74638511281349,-1.76723668764062,-1.67348398220999,-1.86224299971574,-1.71493977178984,-1.73770419648135,-1.86411959661947,-1.27539675305541,-1.16870381180564,-1.13524184606199,-1.41256258144069,-1.28355528622876,-1.24987117897249,-1.42821206289531,-1.37428161383006,-1.23437372348785,-0.931999040149751,-1.06794422386117,-1.06615089295457,-1.29508344195966,-1.39455471497216,-1.371056009333,-1.01914827801428,-1.02553086124302,-0.897373250907219,-1.08680404929473,-0.82696560376816,-1.14856645860145,-1.16408282592108,-0.917774366983148,-1.3044080066108,-1.4336018494274,-1.65694020153473,-1.00035137797534,-1.07362228636709,-0.968081071668513,-1.12391736284598,-1.03395295880954,-1.12230015930099,-1.32039133846037,-0.997081867283686,-1.44251611972275,-1.15449871675076,-1.22488525748556,-1.37165970142911,-1.41446963638013,-1.00876706455447,-1.02186175245943,-1.07725860238033,-1.31024673002877,-1.36943032399039,-1.36911294598895,-1.01147684843829,-1.17877092889175,-0.774870247485016,-1.07495249935136,-1.27762951693114,-1.13287309696064,-1.52595316024675,-1.61255998795758,-1.46264025935211,-0.384485351207857,-1.12380874754485,-1.09195434710269,-1.42501042750377,-1.62077918119389,-1.13451259514358,-1.05899559807825,-1.37744058168666,-1.2076478684836,-1.22652969446421,-1.37733277069799,-1.06795724496534,-1.52989789710909,-1.22949115370638,-1.28959832488621,-1.11176385183805,-0.974192760299337,-1.24821129667599,-1.51306651002733,-1.49798343513122,-1.38826051526221,-1.08218260796984,-1.22769290847782,-0.989984473222142,3.95453946039627,3.09000729309572,-1.02128971141101,-1.28125558713306,-1.25330344092095,-0.976725953610419,-1.05882606429879,-0.815802327195284,-1.22961944048606,-1.17415711277666,-1.49105560724951,-1.21222032758511,-1.51716147562528,-1.42844208971879,-1.55598779783171
SP77,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;intermedius,4.10020394228713,3.54519793613049,3.22372535471554,3.5566108955892,3.72063214023987,4.0417172231906,3.07301815604295,3.22266869677741,2.10539267478844,3.36919402526889,2.872506278559,3.316094311274,2.32583440503076,2.50878489932669,2.39036017661339,3.20796081306087,3.56842773792158,3.98110093648576,2.07902141175135,3.22944363161866,-1.06492749949316,2.19263613243783,2.65007846943639,2.26282883822929,2.25677326982216,2.29176538924684,2.48337889209414,2.54088462356039,2.67558329434842,1.87927877876092,2.55691181194869,-1.3144969328886,2.05075950441528,-1.3860540495772,1.6462971924326,2.82581279026367,2.12418474954924,0.884718743432893,-1.24906992078745,-1.74638511281349,2.61092338989192,2.38892171314541,2.41196893076497,2.35751822820532,-1.73770419648135,2.39779564032491,-1.27539675305541,-1.16870381180564,-1.13524184606199,2.00034365997868,-1.28355528622876,-1.24987117897249,-1.42821206289531,-1.37428161383006,-1.23437372348785,-0.931999040149751,-1.06794422386117,-1.06615089295457,-1.29508344195966,-1.39455471497216,-1.371056009333,-1.01914827801428,-1.02553086124302,-0.897373250907219,-1.08680404929473,-0.82696560376816,-1.14856645860145,-1.16408282592108,-0.917774366983148,-1.3044080066108,-1.4336018494274,-1.65694020153473,-1.00035137797534,-1.07362228636709,-0.968081071668513,-1.12391736284598,-1.03395295880954,-1.12230015930099,-1.32039133846037,-0.997081867283686,-1.44251611972275,-1.15449871675076,-1.22488525748556,-1.37165970142911,-1.41446963638013,-1.00876706455447,-1.02186175245943,-1.07725860238033,-1.31024673002877,-1.36943032399039,-1.36911294598895,-1.01147684843829,-1.17877092889175,-0.774870247485016,-1.07495249935136,-1.27762951693114,-1.13287309696064,-1.52595316024675,-1.61255998795758,-1.46264025935211,-0.384485351207857,-1.12380874754485,-1.09195434710269,-1.42501042750377,-1.62077918119389,-1.13451259514358,-1.05899559807825,-1.37744058168666,-1.2076478684836,-1.22652969446421,-1.37733277069799,-1.06795724496534,-1.52989789710909,-1.22949115370638,-1.28959832488621,-1.11176385183805,-0.974192760299337,-1.24821129667599,-1.51306651002733,-1.49798343513122,-1.38826051526221,-1.08218260796984,-1.22769290847782,-0.989984473222142,-1.07174728879863,-1.3093986944977,-1.02128971141101,-1.28125558713306,-1.25330344092095,-0.976725953610419,-1.05882606429879,-0.815802327195284,-1.22961944048606,-1.17415711277666,-1.49105560724951,-1.21222032758511,-1.51716147562528,-1.42844208971879,-1.55598779783171
SP78,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Parvimonas;micra,-2.32703549594867,3.13209415424321,3.6413084595235,3.42911323857053,3.04697957893139,3.64611774687982,-1.58320024622263,4.26238997970746,3.25165552521437,4.21240063991396,3.72435015726553,3.71156693102379,4.21264159184246,4.15012251576041,-2.08492085697222,-2.13306744826448,3.19090883496372,-1.83516194188948,-1.24084218612954,-1.22600779963861,-1.06492749949316,-1.35595988779889,-1.43888178330845,-1.53562584124927,2.65530314856936,-1.49555477543525,-1.35492988241179,-1.19674312336901,-1.79448498396503,-1.43558348752683,-1.38780911757301,-1.3144969328886,3.40902353038892,-1.3860540495772,-1.66211427869512,-1.68524137861193,-1.86833577614498,-1.38338439075504,-1.24906992078745,-1.74638511281349,-1.76723668764062,-1.67348398220999,-1.86224299971574,-1.71493977178984,-1.73770419648135,-1.86411959661947,4.7058240643063,-1.16870381180564,5.43195162673142,-1.41256258144069,-1.28355528622876,-1.24987117897249,-1.42821206289531,-1.37428161383006,-1.23437372348785,-0.931999040149751,-1.06794422386117,-1.06615089295457,-1.29508344195966,-1.39455471497216,-1.371056009333,6.46258999178715,5.11015314299782,6.1001542638637,4.79556581445963,-0.82696560376816,-1.14856645860145,-1.16408282592108,-0.917774366983148,-1.3044080066108,-1.4336018494274,4.67281274809015,-1.00035137797534,-1.07362228636709,-0.968081071668513,-1.12391736284598,6.81882558069513,6.33179586675752,5.74319871234708,-0.997081867283686,5.01531215709423,-1.15449871675076,-1.22488525748556,-1.37165970142911,-1.41446963638013,-1.00876706455447,-1.02186175245943,-1.07725860238033,-1.31024673002877,4.50608837233791,-1.36911294598895,6.77424197513858,6.94669210946612,6.77978330886443,-1.07495249935136,-1.27762951693114,-1.13287309696064,-1.52595316024675,-1.61255998795758,-1.46264025935211,7.06377130245965,-1.12380874754485,-1.09195434710269,4.7606122922948,4.22763941106503,-1.13451259514358,6.60129551649402,6.36701719936108,6.09389663947169,-1.22652969446421,4.35711816697525,-1.06795724496534,-1.52989789710909,-1.22949115370638,-1.28959832488621,-1.11176385183805,-0.974192760299337,-1.24821129667599,4.48600963464351,-1.49798343513122,-1.38826051526221,7.08774248029947,6.47416168625606,6.70568727731637,-1.07174728879863,5.50807845494895,-1.02128971141101,-1.28125558713306,-1.25330344092095,-0.976725953610419,-1.05882606429879,-0.815802327195284,-1.22961944048606,-1.17415711277666,-1.49105560724951,-1.21222032758511,6.02890396575553,4.28379780484007,6.3634149101394
SP79,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;israelii,-2.32703549594867,3.73889648435366,-2.09727641926854,2.17767634320349,2.36888174643557,-0.49082937410326,-1.58320024622263,-1.90964084759159,-2.01564311957125,3.04726976972109,-2.4026954652235,-2.3086935842065,-2.25454898213416,-2.55008831699831,-2.08492085697222,-2.13306744826448,-2.31803967029059,-1.83516194188948,-1.24084218612954,-1.22600779963861,-1.06492749949316,-1.35595988779889,-1.43888178330845,-1.53562584124927,-1.61922120493689,-1.49555477543525,-1.35492988241179,-1.19674312336901,-1.79448498396503,-1.43558348752683,-1.38780911757301,-1.3144969328886,-1.79733886931078,-1.3860540495772,-1.66211427869512,-1.68524137861193,-1.86833577614498,-1.38338439075504,-1.24906992078745,-1.74638511281349,-1.76723668764062,-1.67348398220999,-1.86224299971574,-1.71493977178984,-1.73770419648135,-1.86411959661947,-1.27539675305541,-1.16870381180564,-1.13524184606199,-1.41256258144069,-1.28355528622876,-1.24987117897249,-1.42821206289531,-1.37428161383006,-1.23437372348785,-0.931999040149751,-1.06794422386117,-1.06615089295457,-1.29508344195966,-1.39455471497216,-1.371056009333,-1.01914827801428,-1.02553086124302,-0.897373250907219,-1.08680404929473,-0.82696560376816,-1.14856645860145,-1.16408282592108,-0.917774366983148,-1.3044080066108,-1.4336018494274,-1.65694020153473,-1.00035137797534,-1.07362228636709,-0.968081071668513,-1.12391736284598,-1.03395295880954,-1.12230015930099,-1.32039133846037,-0.997081867283686,-1.44251611972275,-1.15449871675076,-1.22488525748556,-1.37165970142911,-1.41446963638013,-1.00876706455447,-1.02186175245943,-1.07725860238033,-1.31024673002877,-1.36943032399039,-1.36911294598895,-1.01147684843829,-1.17877092889175,-0.774870247485016,-1.07495249935136,-1.27762951693114,-1.13287309696064,-1.52595316024675,-1.61255998795758,-1.46264025935211,-0.384485351207857,-1.12380874754485,-1.09195434710269,-1.42501042750377,-1.62077918119389,-1.13451259514358,-1.05899559807825,-1.37744058168666,-1.2076478684836,-1.22652969446421,-1.37733277069799,-1.06795724496534,-1.52989789710909,-1.22949115370638,-1.28959832488621,-1.11176385183805,-0.974192760299337,-1.24821129667599,-1.51306651002733,-1.49798343513122,-1.38826051526221,-1.08218260796984,-1.22769290847782,-0.989984473222142,-1.07174728879863,-1.3093986944977,-1.02128971141101,-1.28125558713306,-1.25330344092095,-0.976725953610419,-1.05882606429879,-0.815802327195284,-1.22961944048606,-1.17415711277666,-1.49105560724951,-1.21222032758511,-1.51716147562528,4.34244941497806,-1.55598779783171
SP8,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Klebsiella;aerogenes,-2.32703549594867,-2.41023724974332,-2.09727641926854,-2.45004056554624,-2.62562066891553,-2.34867459032083,-1.58320024622263,-1.90964084759159,-2.01564311957125,-2.18574482715579,-2.4026954652235,-2.3086935842065,-2.25454898213416,3.98031685880982,-2.08492085697222,-2.13306744826448,-2.31803967029059,-1.83516194188948,-1.24084218612954,6.99537755503706,-1.06492749949316,-1.35595988779889,-1.43888178330845,-1.53562584124927,-1.61922120493689,-1.49555477543525,-1.35492988241179,-1.19674312336901,-1.79448498396503,-1.43558348752683,-1.38780911757301,-1.3144969328886,-1.79733886931078,-1.3860540495772,-1.66211427869512,-1.68524137861193,-1.86833577614498,8.35007021288596,8.38988251611307,-1.74638511281349,-1.76723668764062,-1.67348398220999,-1.86224299971574,-1.71493977178984,6.77541659712062,-1.86411959661947,-1.27539675305541,-1.16870381180564,-1.13524184606199,-1.41256258144069,-1.28355528622876,-1.24987117897249,7.90069127801308,7.94795367013595,-1.23437372348785,-0.931999040149751,-1.06794422386117,-1.06615089295457,-1.29508344195966,7.16394801997355,-1.371056009333,-1.01914827801428,-1.02553086124302,-0.897373250907219,-1.08680404929473,-0.82696560376816,-1.14856645860145,9.08380154593631,9.401066836281,8.03797243845357,-1.4336018494274,6.22374781989694,-1.00035137797534,-1.07362228636709,-0.968081071668513,-1.12391736284598,-1.03395295880954,-1.12230015930099,-1.32039133846037,-0.997081867283686,-1.44251611972275,-1.15449871675076,7.72022566571834,7.35234241385797,7.48747731227181,-1.00876706455447,-1.02186175245943,-1.07725860238033,-1.31024673002877,5.0174391754431,-1.36911294598895,-1.01147684843829,-1.17877092889175,-0.774870247485016,-1.07495249935136,-1.27762951693114,-1.13287309696064,8.05632996376728,8.15079334349951,7.97957971682682,-0.384485351207857,-1.12380874754485,-1.09195434710269,-1.42501042750377,5.85179878680219,-1.13451259514358,-1.05899559807825,-1.37744058168666,-1.2076478684836,-1.22652969446421,-1.37733277069799,-1.06795724496534,8.14826152179291,8.62622810800848,8.4281298333411,-1.11176385183805,-0.974192760299337,6.68856833415579,-1.51306651002733,7.42239415817172,-1.38826051526221,-1.08218260796984,7.75287873562082,-0.989984473222142,-1.07174728879863,-1.3093986944977,-1.02128971141101,8.92666539126806,9.02116233717955,9.27276414153643,-1.05882606429879,-0.815802327195284,7.77941989167005,-1.17415711277666,8.37792995677148,-1.21222032758511,-1.51716147562528,-1.42844208971879,6.67990448240704
SP80,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIVa];Oribacterium;sp._Oral_Taxon_78,-2.32703549594867,-2.41023724974332,-2.09727641926854,-2.45004056554624,2.01181058410387,-2.34867459032083,-1.58320024622263,-1.90964084759159,-2.01564311957125,3.78208009214777,3.30498764577213,3.42763020211948,-2.25454898213416,2.63209612328746,-2.08492085697222,2.82624196788914,-2.31803967029059,2.92808531693651,-1.24084218612954,-1.22600779963861,-1.06492749949316,-1.35595988779889,-1.43888178330845,-1.53562584124927,-1.61922120493689,-1.49555477543525,-1.35492988241179,-1.19674312336901,-1.79448498396503,-1.43558348752683,-1.38780911757301,2.75973324413359,-1.79733886931078,-1.3860540495772,3.18553105834188,3.31621225433285,3.49654258905202,-1.38338439075504,-1.24906992078745,-1.74638511281349,-1.76723668764062,-1.67348398220999,-1.86224299971574,-1.71493977178984,-1.73770419648135,-1.86411959661947,-1.27539675305541,-1.16870381180564,-1.13524184606199,3.13494628840154,-1.28355528622876,-1.24987117897249,-1.42821206289531,-1.37428161383006,-1.23437372348785,-0.931999040149751,-1.06794422386117,-1.06615089295457,-1.29508344195966,-1.39455471497216,-1.371056009333,-1.01914827801428,-1.02553086124302,-0.897373250907219,-1.08680404929473,-0.82696560376816,-1.14856645860145,4.46947567765989,5.29168308072064,4.90357546086596,-1.4336018494274,2.89509290066841,-1.00035137797534,4.57252221952888,-0.968081071668513,-1.12391736284598,-1.03395295880954,-1.12230015930099,3.41057200760084,-0.997081867283686,3.55678213873017,4.04839290763361,4.63029988757417,-1.37165970142911,4.84354734089118,-1.00876706455447,4.22853048712051,4.56213490922753,3.17895977171301,3.24381615471484,2.43124515410356,-1.01147684843829,-1.17877092889175,-0.774870247485016,-1.07495249935136,-1.27762951693114,-1.13287309696064,4.53244707132545,4.67942478705665,4.76593768792812,-0.384485351207857,-1.12380874754485,3.99654373349304,4.10328638404741,3.84287568456225,-1.13451259514358,-1.05899559807825,-1.37744058168666,2.80155508851486,3.90868399215664,4.34825808214872,4.16160096454232,4.16866384062046,-1.22949115370638,-1.28959832488621,2.78167427239377,-0.974192760299337,3.62229117518452,3.84437347387448,4.26712429093416,3.73355825845501,-1.08218260796984,-1.22769290847782,-0.989984473222142,-1.07174728879863,-1.3093986944977,4.09753998214748,4.73276224719863,3.80278541196429,-0.976725953610419,-1.05882606429879,-0.815802327195284,3.62449827338915,-1.17415711277666,3.90088885239578,-1.21222032758511,5.07492336534291,3.83369962017093,5.13572264472665
SP82,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Corynebacteriaceae;Corynebacterium;matruchotii,-2.32703549594867,4.55838665153223,-2.09727641926854,4.85500956339911,3.98672312965336,4.96062822317908,-1.58320024622263,-1.90964084759159,-2.01564311957125,-2.18574482715579,-2.4026954652235,-2.3086935842065,-2.25454898213416,-2.55008831699831,-2.08492085697222,-2.13306744826448,-2.31803967029059,-1.83516194188948,-1.24084218612954,-1.22600779963861,-1.06492749949316,-1.35595988779889,-1.43888178330845,-1.53562584124927,-1.61922120493689,-1.49555477543525,-1.35492988241179,-1.19674312336901,-1.79448498396503,-1.43558348752683,-1.38780911757301,-1.3144969328886,-1.79733886931078,-1.3860540495772,-1.66211427869512,-1.68524137861193,-1.86833577614498,-1.38338439075504,-1.24906992078745,-1.74638511281349,-1.76723668764062,-1.67348398220999,-1.86224299971574,-1.71493977178984,-1.73770419648135,-1.86411959661947,-1.27539675305541,-1.16870381180564,-1.13524184606199,-1.41256258144069,-1.28355528622876,-1.24987117897249,-1.42821206289531,-1.37428161383006,-1.23437372348785,-0.931999040149751,-1.06794422386117,-1.06615089295457,-1.29508344195966,-1.39455471497216,-1.371056009333,-1.01914827801428,-1.02553086124302,-0.897373250907219,-1.08680404929473,-0.82696560376816,-1.14856645860145,-1.16408282592108,-0.917774366983148,-1.3044080066108,-1.4336018494274,-1.65694020153473,-1.00035137797534,-1.07362228636709,-0.968081071668513,-1.12391736284598,-1.03395295880954,-1.12230015930099,-1.32039133846037,-0.997081867283686,-1.44251611972275,-1.15449871675076,-1.22488525748556,-1.37165970142911,-1.41446963638013,-1.00876706455447,-1.02186175245943,-1.07725860238033,-1.31024673002877,-1.36943032399039,-1.36911294598895,-1.01147684843829,-1.17877092889175,-0.774870247485016,-1.07495249935136,-1.27762951693114,-1.13287309696064,-1.52595316024675,-1.61255998795758,-1.46264025935211,-0.384485351207857,-1.12380874754485,-1.09195434710269,-1.42501042750377,-1.62077918119389,-1.13451259514358,-1.05899559807825,-1.37744058168666,-1.2076478684836,-1.22652969446421,-1.37733277069799,-1.06795724496534,-1.52989789710909,-1.22949115370638,-1.28959832488621,-1.11176385183805,-0.974192760299337,-1.24821129667599,-1.51306651002733,-1.49798343513122,-1.38826051526221,-1.08218260796984,-1.22769290847782,-0.989984473222142,-1.07174728879863,-1.3093986944977,-1.02128971141101,-1.28125558713306,-1.25330344092095,-0.976725953610419,-1.05882606429879,-0.815802327195284,-1.22961944048606,-1.17415711277666,-1.49105560724951,-1.21222032758511,-1.51716147562528,-1.42844208971879,-1.55598779783171
SP83,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;oralis_subsp._tigurinus_clade_070,4.56643468236999,4.75712082782202,5.26446186232368,5.19749556044413,4.72401932412925,5.08635142829176,4.57887454424532,3.98165556319174,3.51282888297008,4.29361622078997,4.23727891767059,4.10138717909044,4.22197300220941,3.98031685880982,4.35253088166415,2.98240626316222,3.95176150454405,4.76514919495036,6.70598669797388,6.75032977265044,7.18970052636975,6.99076872361941,7.18112438020371,7.00360605621688,7.00837881495502,6.51409827345958,6.82011137853527,7.35643048287066,6.72537615201428,7.21903763700418,7.41325841645884,-1.3144969328886,-1.79733886931078,2.0965373928657,2.16175091473378,2.44530728211055,2.23346605949106,-1.38338439075504,-1.24906992078745,-1.74638511281349,-1.76723668764062,-1.67348398220999,-1.86224299971574,-1.71493977178984,-1.73770419648135,2.04714335829627,-1.27539675305541,-1.16870381180564,-1.13524184606199,2.36468833444442,-1.28355528622876,-1.24987117897249,-1.42821206289531,-1.37428161383006,-1.23437372348785,-0.931999040149751,-1.06794422386117,-1.06615089295457,-1.29508344195966,-1.39455471497216,-1.371056009333,-1.01914827801428,-1.02553086124302,-0.897373250907219,-1.08680404929473,-0.82696560376816,-1.14856645860145,-1.16408282592108,-0.917774366983148,-1.3044080066108,-1.4336018494274,-1.65694020153473,-1.00035137797534,-1.07362228636709,-0.968081071668513,-1.12391736284598,-1.03395295880954,-1.12230015930099,-1.32039133846037,-0.997081867283686,-1.44251611972275,-1.15449871675076,-1.22488525748556,-1.37165970142911,-1.41446963638013,-1.00876706455447,-1.02186175245943,-1.07725860238033,-1.31024673002877,-1.36943032399039,-1.36911294598895,-1.01147684843829,-1.17877092889175,-0.774870247485016,-1.07495249935136,-1.27762951693114,-1.13287309696064,-1.52595316024675,-1.61255998795758,-1.46264025935211,-0.384485351207857,-1.12380874754485,-1.09195434710269,-1.42501042750377,-1.62077918119389,-1.13451259514358,-1.05899559807825,-1.37744058168666,-1.2076478684836,-1.22652969446421,-1.37733277069799,-1.06795724496534,-1.52989789710909,-1.22949115370638,-1.28959832488621,-1.11176385183805,-0.974192760299337,-1.24821129667599,-1.51306651002733,-1.49798343513122,-1.38826051526221,-1.08218260796984,-1.22769290847782,-0.989984473222142,-1.07174728879863,-1.3093986944977,-1.02128971141101,-1.28125558713306,-1.25330344092095,-0.976725953610419,-1.05882606429879,-0.815802327195284,-1.22961944048606,-1.17415711277666,-1.49105560724951,-1.21222032758511,-1.51716147562528,-1.42844208971879,-1.55598779783171
SP84,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Coriobacteriaceae;Slackia;exigua,-2.32703549594867,-2.41023724974332,-2.09727641926854,-2.45004056554624,-2.62562066891553,-2.34867459032083,5.51745324984757,5.01837713235571,-2.01564311957125,-2.18574482715579,-2.4026954652235,-2.3086935842065,4.45313569028762,4.4219361586294,-2.08492085697222,-2.13306744826448,3.49384217293128,4.47637155837962,-1.24084218612954,-1.22600779963861,-1.06492749949316,-1.35595988779889,-1.43888178330845,-1.53562584124927,-1.61922120493689,-1.49555477543525,-1.35492988241179,-1.19674312336901,-1.79448498396503,-1.43558348752683,-1.38780911757301,-1.3144969328886,4.683313738855,-1.3860540495772,-1.66211427869512,-1.68524137861193,-1.86833577614498,4.90444736035422,-1.24906992078745,5.66396198500753,-1.76723668764062,-1.67348398220999,4.25076438600926,-1.71493977178984,5.09796006361569,-1.86411959661947,-1.27539675305541,4.90693575235364,-1.13524184606199,-1.41256258144069,-1.28355528622876,-1.24987117897249,-1.42821206289531,-1.37428161383006,-1.23437372348785,-0.931999040149751,-1.06794422386117,-1.06615089295457,-1.29508344195966,5.0012295892655,-1.371056009333,-1.01914827801428,-1.02553086124302,-0.897373250907219,-1.08680404929473,-0.82696560376816,-1.14856645860145,-1.16408282592108,-0.917774366983148,5.75425756582628,-1.4336018494274,5.52430949396118,-1.00035137797534,-1.07362228636709,-0.968081071668513,6.24235579924938,-1.03395295880954,4.06864602675637,-1.32039133846037,-0.997081867283686,4.93376758080906,-1.15449871675076,-1.22488525748556,-1.37165970142911,-1.41446963638013,-1.00876706455447,-1.02186175245943,-1.07725860238033,-1.31024673002877,-1.36943032399039,5.29169749647421,-1.01147684843829,-1.17877092889175,-0.774870247485016,-1.07495249935136,-1.27762951693114,-1.13287309696064,-1.52595316024675,-1.61255998795758,-1.46264025935211,6.16198623530384,-1.12380874754485,-1.09195434710269,-1.42501042750377,-1.62077918119389,-1.13451259514358,-1.05899559807825,4.78330821471528,-1.2076478684836,-1.22652969446421,-1.37733277069799,-1.06795724496534,6.39525323357072,-1.22949115370638,-1.28959832488621,-1.11176385183805,-0.974192760299337,-1.24821129667599,-1.51306651002733,-1.49798343513122,6.10342001733198,-1.08218260796984,-1.22769290847782,-0.989984473222142,-1.07174728879863,-1.3093986944977,-1.02128971141101,-1.28125558713306,4.2298918860736,-0.976725953610419,-1.05882606429879,-0.815802327195284,-1.22961944048606,7.57829467244108,5.82068023638189,6.48893558909985,6.43762232594144,-1.42844208971879,-1.55598779783171
