TaxonID,Family,F6620.S001,F6620.S002,F6620.S003,F6620.S004,F6620.S005,F6620.S006,F6620.S007,F6620.S008,F6620.S009,F6620.S010,F6620.S011,F6620.S012,F6620.S013,F6620.S014,F6620.S015,F6620.S016,F6620.S017,F6620.S018,F6620.S019,F6620.S020,F6620.S021,F6620.S022,F6620.S023,F6620.S024,F6620.S025,F6620.S026,F6620.S027,F6620.S028,F6620.S029,F6620.S030,F6620.S031,F6620.S032,F6620.S033,F6620.S034,F6620.S035,F6620.S036,F6620.S037,F6620.S038,F6620.S039,F6620.S040,F6620.S041,F6620.S042,F6620.S043,F6620.S044,F6620.S045,F6620.S046,F6620.S047,F6620.S048,F6620.S049,F6620.S050,F6620.S051,F6620.S052,F6620.S053,F6620.S054,F6620.S055,F6620.S056,F6620.S057,F6620.S058,F6620.S059,F6620.S060,F6620.S061,F6620.S062,F6620.S063,F6620.S064,F6620.S065,F6620.S066,F6620.S067,F6620.S068,F6620.S069,F6620.S070,F6620.S071,F6620.S072,F6620.S073,F6620.S074,F6620.S075,F6620.S076,F6620.S077,F6620.S078,F6620.S079,F6620.S080,F6620.S081,F6620.S082,F6620.S083,F6620.S084,F6620.S085,F6620.S086,F6620.S087,F6620.S088,F6620.S089,F6620.S090,F6620.S091,F6620.S092,F6620.S093,F6620.S094,F6620.S095,F6620.S096,F6620.S097,F6620.S098,F6620.S099,F6620.S100,F6620.S101,F6620.S102,F6620.S103,F6620.S104,F6620.S105,F6620.S106,F6620.S107,F6620.S108,F6620.S109,F6620.S110,F6620.S111,F6620.S112,F6620.S113,F6620.S114,F6620.S115,F6620.S116,F6620.S117,F6620.S118,F6620.S119,F6620.S120,F6620.S121,F6620.S122,F6620.S123,F6620.S124,F6620.S125,F6620.S126,F6620.S127,F6620.S128,F6620.S129,F6620.S130,F6620.S131,F6620.S132,F6620.S133,F6620.S134,F6620.S135,F6620.S136,F6620.S137,F6620.S138,F6620.S139
SP47,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIVa],-2.09627514116682,-2.22822989348803,-1.84505866490832,-2.21142399523725,0.475121285557277,-2.43098748598027,2.07570812418253,2.1409071711711,1.39050935328636,2.44773803426965,2.48699758097271,2.56964072245256,2.11545114769958,1.99753135840713,2.41264379901413,2.91883993420394,2.58563476883672,2.88345087029522,2.07124920144663,2.7831480869333,2.64006370834143,1.01733864045599,1.00518530429452,0.216127509571502,2.16172161334155,-1.90462036898223,-1.62079296130018,-1.57269966630858,1.29223463858688,-1.77885548210441,0.978165231205944,2.52392040254454,2.12950664232533,2.11775809290285,2.35720962769541,2.57021225300423,2.58604970022831,1.90024595143056,1.85479221578339,2.41658775217078,3.22377821043772,3.53821970968403,3.46096777357194,2.06694841947548,1.90914912982415,2.0910584283811,0.528136012227854,-2.02065678969694,-2.16690310910634,2.02665569839077,1.8691134100739,0.822417674255797,-2.19371035682177,1.03038732586297,1.52929934370406,2.74244586710879,2.98064457766693,3.0028744329941,2.39767574748128,2.27842981045468,2.40927172455542,2.12238305557667,2.15002040418838,1.68081324270485,2.90030272976346,2.38104769587081,2.8159966529736,2.56158646902391,2.87519283775865,3.17776470332196,2.57597512109823,2.42158829036141,3.18748816368476,3.60373287476113,3.7205399093369,3.5478124244938,2.28598469332344,2.68098200103291,2.81597567724124,2.85011393566587,2.78328858025205,3.48259102729037,2.99332127876994,2.98755784889963,3.07078354167415,3.60683539817871,3.44186923535679,3.90122524206365,2.81062090889371,2.66065195444649,2.4696395727228,2.70376371978901,3.0570819915357,2.96624637033588,3.08152380939105,2.8381534954128,3.28689155250161,2.8831396660666,2.58871099688939,2.80968609081448,-0.945558620163816,3.01654672658578,3.45452613360049,2.43247538671926,2.56878548744759,2.61095057226833,2.31878520053513,1.93313970570885,2.80381735628438,2.76737700430265,2.4108889250823,2.83643988443649,2.49142880629614,2.2253619564182,1.97738607251954,3.39380189585205,3.25437184582805,2.93377833316967,2.67911268621151,2.49715822809246,2.81841061367358,1.61220578424512,0.990782999037604,2.07314592616944,2.83044099731242,2.33837765943244,3.01760250213801,2.78825624710712,2.25333331371356,1.50733011845237,3.61200574612394,3.75206198254913,2.28019707295848,2.40017496318397,2.59328157839374,2.60048671218021,3.1515370361047,2.8459388076616,3.02896162605306
SP5,Bacteria;Firmicutes;Clostridia;Clostridiales;Veillonellaceae,5.61190530378618,5.53746401545931,5.85705263876358,5.32972634391635,5.04987207003689,5.12989289107683,4.02576470189604,4.21071150634453,3.69609205595688,4.63031437049985,4.75534782284049,4.65270412389689,4.47303130372415,3.97950734976113,5.02752208288763,4.95266595031312,4.49468345776852,4.95371948667244,4.77229057654056,4.67747677895335,5.072495517235,4.78508447646769,4.82351939232968,4.08955017521538,3.939019723443,4.16427515795415,4.74175678388929,4.88829675556729,4.55433889819858,5.07033030160763,5.16513620385182,3.3318888176512,3.13621756870962,3.19638024119107,3.92806463282109,4.11840098406405,3.88400522835107,3.33203408265865,3.60804146291418,4.30053640233358,4.32303444967599,4.6698326608875,4.58428747131438,4.65581885259864,3.97545207250732,4.19336969321978,1.48085168893821,1.60711260282404,1.36035956769783,2.89829285155796,2.69184722503857,2.77746449946868,1.20057898862045,1.1726637447194,1.92485391613733,4.84425439825341,4.36586681800402,4.58639514053432,2.58022791289125,1.74888953748857,2.71302404942362,-1.9725253821434,-1.75981676885766,-1.78429008445786,1.66873142081795,1.64728439710666,1.90769669651206,-1.86992579975057,-1.64488428509791,-1.89668702238585,3.57069450769793,2.97614065717396,3.13983730212469,4.37984304225972,4.6335040856989,5.80009544769091,1.01050775522911,0.89879145622007,1.4197359356905,1.98435783236392,1.30078147986598,2.08204289636385,-2.22423511217584,-2.24368568500712,-2.270013878104,3.72776715257158,4.85211950009703,5.14258502892995,3.99803348014564,2.25139961963442,2.35303254740212,1.10487051374576,0.83482383193887,-1.52945557611876,1.62367240747557,1.40317678918935,1.75885747935017,-2.52261313709995,-2.74817143198527,-2.40602105801754,-0.945558620163816,4.27122988003287,4.39609463174211,2.18629813773412,1.22524349614606,-2.23197894296496,0.81858922880447,0.595571116693606,-2.04067974377079,1.7247431535776,1.14775076676166,1.38390850656112,-2.64405384942053,-2.3273391882426,-2.23893024238395,4.17956940299308,4.67944038084807,4.37371218802847,3.50804407658527,0.598046028780256,2.29588977536915,0.646731203445113,-2.25452354028222,-1.80686516963686,2.03164604281488,1.77998480932195,1.87994976072488,-2.1643648862732,-2.23186730322321,-1.88850902106934,3.87224496343754,4.14022579863006,3.42418120509425,-2.13484015612674,-0.713687144759123,2.44351375330664,1.81543221435805,1.4746915454716,1.16775301240371
SP54,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae,-2.09627514116682,-2.22822989348803,-1.84505866490832,-2.21142399523725,-2.50631574780989,-2.43098748598027,-2.12847896318044,-2.44817827978739,-0.268401342843658,-2.74282074248917,-0.594464496708953,-2.57351789099605,-2.44277608783214,-1.02235727276614,0.128852529080349,-2.41139660870609,-2.78650515159297,-2.40733822983202,-1.6303292417834,-1.72547336404438,-1.42682263412031,-1.76822098642725,-1.71138440225449,-1.92220687288729,-1.89945387016558,-1.90462036898223,-1.62079296130018,-1.57269966630858,-2.05247852593557,-1.77885548210441,-1.76706767200117,1.35448894051327,0.949631389578455,0.966077378984344,0.68810224927748,0.961078504415401,0.41195214638894,0.287227262124373,-2.11829531229002,0.51987917937433,-2.46550712519625,-2.36387349829383,-2.41954223998054,-2.36658148015411,-2.51310052182584,-2.4477885726191,-0.451638794689947,-2.02065678969694,-2.16690310910634,0.192271570609724,0.571760916721294,0.618385182266407,-2.19371035682177,-2.27296595014758,-1.99119642114858,-1.6628141087061,-1.83148225597716,-1.74385463553023,-2.2335637552352,-2.45502404622607,-2.30659455778568,-1.9725253821434,1.415361940491,-1.78429008445786,-2.169650913265,-1.63831232237303,-1.93574632431348,0.573614137404759,-1.64488428509791,-1.89668702238585,-2.3357554969814,-2.74838959436953,-1.94908313891005,-2.01927060879213,-1.87163062083439,-1.81203667041255,0.385134182866262,0.89879145622007,-2.28055583658528,-1.94193605261815,0.330773026896071,1.19346319556573,-2.22423511217584,-2.24368568500712,-2.270013878104,-1.82296309337956,-1.91749615289867,-1.79163788482611,-2.28536469498459,-2.36290652951555,-2.19595846348305,-0.618050891816846,-2.18888370804367,-1.52945557611876,-2.18101132223283,0.252483165533737,0.347475873344975,-2.52261313709995,-0.143852416716599,-0.510069495003619,-0.945558620163816,-2.07825918073157,-1.99452875649054,-2.38249465744691,-2.57001080544231,-2.23197894296496,-2.13097343214295,-2.41372802369792,-2.04067974377079,-2.20305882021756,-2.56451062760706,-2.14240408085277,-2.64405384942053,-2.3273391882426,-2.23893024238395,-2.05650725211734,-1.92921606989892,-2.26961982067006,-2.53077906285561,-2.66082550312055,-2.32887826176414,-2.25110110545255,-2.25452354028222,-1.80686516963686,-2.02285638629589,-2.4936393856868,-1.99894591276017,0.551213865041214,0.423972853138079,-1.88850902106934,-1.85006564008827,-1.76184629964022,-2.28434427054293,-2.13484015612674,-2.43934980325515,-2.05561466341082,-2.43329416709092,-2.29164877360998,-2.67893180005901
SP55,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae,1.86433657273659,1.49122455242107,1.54667383404143,2.28794604049385,1.6330535778171,1.79318245637845,1.38562089940626,1.62566195213936,1.67106220953695,1.29676434861597,1.07041018769809,1.39440949455466,-2.44277608783214,1.09490720816692,1.32774802075562,1.88136552606669,1.73719623022552,0.476064858748047,2.24743103796173,3.00751816976349,2.30689639070862,2.27628130030455,2.15785810465544,2.39998889545842,2.52067057990662,2.45164356545554,2.76435711028917,2.09116431095552,2.27513602842166,1.75557543675407,1.17099326873134,0.735531910384206,1.03089435365722,1.33335311983575,0.0896795595505102,-2.46156883041443,-2.68745499056848,1.63427078550504,1.39075619399593,1.55912087291184,1.64816147659345,2.1201723839851,1.73061705783375,1.83567894011416,1.76711148132036,1.86716673831446,0.699886316580907,0.572219130553822,-2.16690310910634,0.358991501105628,-2.15321635215739,0.0156708558712912,0.449128466119361,0.444485488064894,1.17635270652473,-1.6628141087061,-1.83148225597716,-1.74385463553023,1.87972084833299,1.9477121361142,1.51762674971818,-1.9725253821434,0.461621352998749,0.665681773234824,-2.169650913265,0.664645140761236,-1.93574632431348,-1.86992579975057,-1.64488428509791,-1.89668702238585,1.75814568953467,0.615448736940089,-1.94908313891005,0.677521106333248,-1.87163062083439,1.35021221307419,1.37632487964797,1.1101654562396,0.901148641012745,1.29987519521403,0.976163598003464,1.61706854050165,0.510500942988822,-2.24368568500712,0.226622036548869,-1.82296309337956,-1.91749615289867,-1.79163788482611,1.11316028764428,1.90500192990716,1.26252436329708,1.31040577019079,0.978298644510805,2.23457062062388,1.33505527857669,-0.104268024744543,0.539313653413232,0.332740120611324,0.511617049407425,0.48305236904189,-0.945558620163816,2.08214937550094,1.96307166797388,1.51594716736914,0.868680300928059,1.25964198697629,-2.13097343214295,0.35825151311467,1.20779120203745,0.318434766483469,-0.425629777308977,-2.14240408085277,-0.624968903294581,-0.244269759712509,-0.342870165836177,0.53256048626951,1.83477893788519,1.9875409923026,1.54619029545717,0.887299955832476,-2.32887826176414,1.04107833682101,1.02707944732061,1.32219893821406,1.94024629784055,1.04448746581547,2.00353928532209,-2.1643648862732,-2.23186730322321,-1.88850902106934,1.61602096156736,-1.76184629964022,1.50703034374103,-2.13484015612674,0.502562305620139,1.25506260935679,0.95307447641041,1.30656795016312,0.802717501757994
SP56,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacteriales;Enterobacteriaceae,-2.09627514116682,-2.22822989348803,-1.84505866490832,-2.21142399523725,-2.50631574780989,-2.43098748598027,-2.12847896318044,-2.44817827978739,-2.5786071133819,-2.74282074248917,-2.6570299920185,-2.57351789099605,-2.44277608783214,-2.69389439945672,-2.21435884742546,-2.41139660870609,-2.78650515159297,-2.40733822983202,-1.6303292417834,-1.72547336404438,-1.42682263412031,-1.76822098642725,-1.71138440225449,-1.92220687288729,-1.89945387016558,-1.90462036898223,-1.62079296130018,-1.57269966630858,-2.05247852593557,-1.77885548210441,-1.76706767200117,-2.25298328586884,-2.68267771304709,-2.29252603486628,-2.51543496405091,-2.46156883041443,-2.68745499056848,4.25797002137905,4.31175189585131,-2.47740740752215,-2.46550712519625,-2.36387349829383,-2.41954223998054,-2.36658148015411,3.08654215537226,-2.4477885726191,-2.23500248442925,-2.02065678969694,-2.16690310910634,-2.18413975150278,-2.15321635215739,-2.15718390859712,3.90305854667299,3.99452642121207,-1.99119642114858,-1.6628141087061,-1.83148225597716,-1.74385463553023,-2.2335637552352,3.07941799956134,-2.30659455778568,-1.9725253821434,-1.75981676885766,-1.78429008445786,-2.169650913265,-1.63831232237303,-1.93574632431348,5.05741649827511,5.40565599030512,4.45215245364348,-2.3357554969814,1.70954807402248,-1.94908313891005,-2.01927060879213,-1.87163062083439,-1.81203667041255,-2.04973980082123,-1.93988911646964,-2.28055583658528,-1.94193605261815,-2.41780240842054,-1.89545941179675,3.80762744119726,3.67654721516142,3.51790792369641,-1.82296309337956,-1.91749615289867,-1.79163788482611,-2.28536469498459,-2.36290652951555,-2.19595846348305,-2.07395759547567,-2.18888370804367,-1.52945557611876,-2.18101132223283,-2.40914321540285,-2.13408312758492,4.14941694935582,3.73745702891782,4.00253209780952,-0.945558620163816,-2.07825918073157,-1.99452875649054,-2.38249465744691,-2.57001080544231,-2.23197894296496,-2.13097343214295,-2.41372802369792,-2.04067974377079,-2.20305882021756,-2.56451062760706,-2.14240408085277,4.10944564694899,4.24065558764748,4.23041770613488,-2.05650725211734,-1.92921606989892,1.85123870228008,-2.53077906285561,3.35545478164478,-2.32887826176414,-2.25110110545255,3.43452318187066,-1.80686516963686,-2.02285638629589,-2.4936393856868,-1.99894591276017,4.71305179976675,4.66838964207707,5.13575830194367,-1.85006564008827,-1.76184629964022,3.68756233538492,-2.13484015612674,4.26697671794143,-2.05561466341082,-2.43329416709092,-2.29164877360998,2.44002590442824
SP57,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI],-2.09627514116682,-2.22822989348803,-1.84505866490832,-2.21142399523725,-2.50631574780989,-2.43098748598027,5.16652254716077,4.79988775047381,4.28420234413675,4.77335744727654,4.91038089883578,4.90900369259564,5.11597134052411,5.06397925469694,5.61508413494193,3.53749093549994,3.19465469311826,3.72876764043521,3.18933704436281,3.70992551379767,4.51167441820552,3.77968476554349,-1.71138440225449,2.20299629068106,4.13709727471435,3.43631411458299,4.4059742944914,1.23095219811005,3.3862643926303,2.20430076513946,4.57009106654322,4.44003882789597,3.94615699915184,4.21274900679606,4.35375352480618,4.67165359967634,4.31694068079492,4.63165338838339,4.72121654881896,4.90535824809873,4.54270204437911,4.54968887038804,4.2589263041895,2.82570036902832,3.07391089453499,3.12097263517073,4.762523873573,5.07159644420715,4.93176120446126,4.85398591134809,5.01517384995649,4.92215073964041,4.91754266284819,4.73452893674123,5.27900878931934,4.22229176032285,4.03838649652157,4.43456759081196,3.38767259649966,3.6380634406159,3.82304248565307,3.94721303740865,4.08988187178532,3.3766589304725,3.39998690454486,4.28597406070359,3.97288193334251,3.93575837530676,3.69154158285694,4.10684326420509,3.3742527807898,3.36934835542454,3.2125532368436,3.60705973005112,3.10905772961182,4.44437390426739,4.2159079622068,4.36301747837965,3.71978631741124,4.26566895624244,4.05671769611022,4.39047581816809,3.51099679616716,3.60753439951832,3.64110195313579,2.78685114690444,3.47968725208635,3.93200622405444,3.22663452935086,3.48473008040458,3.27078671208725,4.03254484395213,4.01127929723496,3.97697742738379,3.96921078848793,3.46067094009535,3.28315582993918,3.72223330873311,2.81233805757419,3.04507812844354,4.88281645258028,3.23233187669919,3.94846032167441,3.11155137292022,3.53974169517237,3.61204617799339,3.96878149196634,3.58668498348699,3.67292569298833,4.18952432059896,3.59112774503909,3.57912998577443,3.72740388731379,2.91588195773808,3.31382016442764,3.11942862058838,3.51925219252422,3.81059504771461,3.99386152579828,3.67259754448134,3.51590817622197,2.80898464375353,3.43130830250129,3.31104859963718,3.63153053949826,2.91481021734163,3.502002479035,4.23000372042437,2.80003905829117,3.78491479484702,2.92941682114588,3.22267328611597,3.5851195811964,2.44560322030913,3.2136841648974,3.51899688737094,3.21220360325838,3.19986657519772,3.22208374021782
SP6,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae,5.09536722815529,4.6385874929993,5.4839025017677,4.72514654486044,4.27788949506368,4.29827770737764,1.23248812763163,1.74882168570978,1.37127487365358,2.41972625590829,2.6229831206254,2.16321131736266,1.68006311396194,2.25010916574151,2.14340414737992,2.16184027809791,1.68444452735332,-2.40733822983202,-1.6303292417834,-1.72547336404438,-1.42682263412031,-1.76822098642725,-1.71138440225449,1.88253636709683,1.23774095711208,1.30143898074625,-1.62079296130018,-1.57269966630858,1.02327904844759,1.79522973556656,-1.76706767200117,-2.25298328586884,-0.530915509787625,-2.29252603486628,0.68810224927748,-2.46156883041443,-2.68745499056848,-2.24826129125222,-2.11829531229002,-2.47740740752215,-2.46550712519625,-2.36387349829383,0.173546102116199,-2.36658148015411,-2.51310052182584,-2.4477885726191,-2.23500248442925,-2.02065678969694,-2.16690310910634,-2.18413975150278,-2.15321635215739,-2.15718390859712,-2.19371035682177,-2.27296595014758,-1.99119642114858,2.55736421162071,2.52082866285349,2.57610556246898,-2.2335637552352,-2.45502404622607,-2.30659455778568,-1.9725253821434,-1.75981676885766,-1.78429008445786,-2.169650913265,-1.63831232237303,-1.93574632431348,-1.86992579975057,-1.64488428509791,-1.89668702238585,-2.3357554969814,-2.74838959436953,-1.94908313891005,-2.01927060879213,-1.87163062083439,-1.81203667041255,-2.04973980082123,-1.93988911646964,-2.28055583658528,-1.94193605261815,-2.41780240842054,-1.89545941179675,-2.22423511217584,-2.24368568500712,-2.270013878104,2.20585971349931,-1.91749615289867,-1.79163788482611,-2.28536469498459,-2.36290652951555,-2.19595846348305,-2.07395759547567,-2.18888370804367,-1.52945557611876,-2.18101132223283,-2.40914321540285,-2.13408312758492,-2.52261313709995,-2.74817143198527,-2.40602105801754,-0.945558620163816,0.850886418374233,-1.99452875649054,-2.38249465744691,-2.57001080544231,-2.23197894296496,-2.13097343214295,-2.41372802369792,-2.04067974377079,-2.20305882021756,-2.56451062760706,-2.14240408085277,-2.64405384942053,-2.3273391882426,-2.23893024238395,-2.05650725211734,-1.92921606989892,-2.26961982067006,-2.53077906285561,-2.66082550312055,-2.32887826176414,-2.25110110545255,-2.25452354028222,-1.80686516963686,-2.02285638629589,-2.4936393856868,-1.99894591276017,-2.1643648862732,-2.23186730322321,-1.88850902106934,-1.85006564008827,-1.76184629964022,-2.28434427054293,-2.13484015612674,-2.43934980325515,-2.05561466341082,-2.43329416709092,1.79474740088729,-2.67893180005901
SP60,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae,2.70068819437476,1.55042185066079,-1.84505866490832,2.26291321746195,2.34781915464219,2.3873238961836,-2.12847896318044,1.9161085597903,2.1072691756532,1.09150548057815,0.834429995151278,1.63870140373271,1.59614565125752,0.296899979516431,-2.21435884742546,-2.41139660870609,0.595119907482093,-2.40733822983202,-1.6303292417834,-1.72547336404438,-1.42682263412031,0.43782246007972,-1.71138440225449,0.473904093814298,0.853745901100547,0.568051880866624,-1.62079296130018,0.624800725544129,-2.05247852593557,-1.77885548210441,-1.76706767200117,0.40988101551316,-2.68267771304709,-2.29252603486628,0.312291809188938,-2.46156883041443,0.641544928351036,-2.24826129125222,-2.11829531229002,-2.47740740752215,0.67493242316865,1.09736504456038,-0.578697720438393,1.53430517440105,1.41133601464553,1.36709553581391,-2.23500248442925,-2.02065678969694,-2.16690310910634,-2.18413975150278,-2.15321635215739,-2.15718390859712,-2.19371035682177,-2.27296595014758,-1.99119642114858,-1.6628141087061,-1.83148225597716,-1.74385463553023,-2.2335637552352,-2.45502404622607,-2.30659455778568,-1.9725253821434,-1.75981676885766,-1.78429008445786,-2.169650913265,-1.63831232237303,-1.93574632431348,-1.86992579975057,-1.64488428509791,-1.89668702238585,-2.3357554969814,-2.74838959436953,-1.94908313891005,-2.01927060879213,-1.87163062083439,-1.81203667041255,-2.04973980082123,-1.93988911646964,-2.28055583658528,-1.94193605261815,-2.41780240842054,-1.89545941179675,-2.22423511217584,-2.24368568500712,-2.270013878104,-1.82296309337956,-1.91749615289867,-1.79163788482611,-2.28536469498459,-2.36290652951555,-2.19595846348305,-2.07395759547567,-2.18888370804367,-1.52945557611876,-2.18101132223283,-2.40914321540285,-2.13408312758492,-2.52261313709995,-2.74817143198527,-2.40602105801754,-0.945558620163816,-2.07825918073157,-1.99452875649054,-2.38249465744691,-2.57001080544231,-2.23197894296496,-2.13097343214295,-2.41372802369792,-2.04067974377079,-2.20305882021756,-2.56451062760706,-2.14240408085277,-2.64405384942053,-2.3273391882426,-2.23893024238395,-2.05650725211734,-1.92921606989892,-2.26961982067006,-2.53077906285561,-2.66082550312055,-2.32887826176414,-2.25110110545255,-2.25452354028222,-1.80686516963686,-2.02285638629589,-2.4936393856868,-1.99894591276017,-2.1643648862732,-2.23186730322321,-1.88850902106934,-1.85006564008827,-1.76184629964022,-2.28434427054293,-2.13484015612674,-2.43934980325515,-2.05561466341082,-2.43329416709092,-2.29164877360998,-2.67893180005901
SP62,Bacteria;Synergistetes;Synergistia;Synergistales;Synergistaceae,-2.09627514116682,-2.22822989348803,-1.84505866490832,-2.21142399523725,-2.50631574780989,-2.43098748598027,-2.12847896318044,-2.44817827978739,-0.00584243799157402,-2.74282074248917,-2.6570299920185,-0.306994818698617,-2.44277608783214,-2.69389439945672,-2.21435884742546,-2.41139660870609,-2.78650515159297,-2.40733822983202,-1.6303292417834,-1.72547336404438,-1.42682263412031,-1.76822098642725,-1.71138440225449,-1.92220687288729,-1.89945387016558,-1.90462036898223,-1.62079296130018,-1.57269966630858,-2.05247852593557,-1.77885548210441,-1.76706767200117,-2.25298328586884,-0.249064357646637,0.984399989118292,-2.51543496405091,1.08239591510559,0.273788561913998,-2.24826129125222,1.36223520212902,0.776327197508499,-2.46550712519625,-2.36387349829383,-2.41954223998054,-2.36658148015411,-2.51310052182584,-2.4477885726191,-2.23500248442925,-2.02065678969694,0.726137114355885,-2.18413975150278,-2.15321635215739,-2.15718390859712,0.830588075789099,1.47872835615225,1.59002507528112,-1.6628141087061,-1.83148225597716,-1.74385463553023,1.92832514978661,1.67959730464518,1.27730887661578,-1.9725253821434,-1.75981676885766,-1.78429008445786,-2.169650913265,-1.63831232237303,-1.93574632431348,1.6286059539647,-1.64488428509791,-1.89668702238585,-2.3357554969814,0.737628667738258,-1.94908313891005,-2.01927060879213,-1.87163062083439,-1.81203667041255,-2.04973980082123,-1.93988911646964,-2.28055583658528,-1.94193605261815,-2.41780240842054,-1.89545941179675,1.4370078323534,-2.24368568500712,-2.270013878104,-1.82296309337956,-1.91749615289867,-1.79163788482611,-2.28536469498459,0.944801320124986,-2.19595846348305,-2.07395759547567,-2.18888370804367,-1.52945557611876,-2.18101132223283,-0.591722755282308,-2.13408312758492,0.675195342363168,0.850852224261729,-2.40602105801754,-0.945558620163816,-2.07825918073157,-1.99452875649054,0.369966232801518,1.30012598629581,-2.23197894296496,-2.13097343214295,-2.41372802369792,-2.04067974377079,-2.20305882021756,-0.368480148811024,-2.14240408085277,1.00522333460668,1.31428319382815,1.50621403252663,-2.05650725211734,-1.92921606989892,-2.26961982067006,0.551520027363011,1.0842535812068,-2.32887826176414,0.479715127936787,-2.25452354028222,-1.80686516963686,-2.02285638629589,1.7910033068036,-1.99894591276017,2.601521583774,2.59390464291779,2.29740007350389,-1.85006564008827,-1.76184629964022,-2.28434427054293,2.09150523223771,2.0285086002158,2.31156948384623,1.8570422122803,2.26722666224624,2.36162292204604
SP68,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1],-2.09627514116682,-2.22822989348803,-1.84505866490832,-2.21142399523725,0.841843751209425,0.449863710378522,1.4760611835435,1.18599653037911,-2.5786071133819,0.978090194874977,1.14279851554928,1.01687405759978,2.14397379695254,1.7452988709725,2.72210843458239,1.04965857078852,1.11644356111632,1.5487016610129,-1.6303292417834,-1.72547336404438,-1.42682263412031,-1.76822098642725,-1.71138440225449,-1.92220687288729,-1.89945387016558,-1.90462036898223,-1.62079296130018,-1.57269966630858,-2.05247852593557,-1.77885548210441,-1.76706767200117,-2.25298328586884,-2.68267771304709,-2.29252603486628,-2.51543496405091,-2.46156883041443,0.18068812346765,-0.185470389377161,-2.11829531229002,1.09965671108927,0.875827744673307,0.116778100267296,1.05310885393528,1.81691842911992,0.778007625552505,1.14710620711289,-2.23500248442925,-2.02065678969694,-2.16690310910634,-2.18413975150278,-2.15321635215739,-2.15718390859712,-2.19371035682177,-2.27296595014758,-1.99119642114858,-1.6628141087061,-1.83148225597716,-1.74385463553023,0.222514935591486,-0.222484676802987,0.246197973057956,-1.9725253821434,-1.75981676885766,-1.78429008445786,-2.169650913265,-1.63831232237303,-1.93574632431348,-1.86992579975057,-1.64488428509791,-1.89668702238585,-0.1788090302907,0.363411620160783,1.34339612903821,-2.01927060879213,-1.87163062083439,-1.81203667041255,-2.04973980082123,-1.93988911646964,-2.28055583658528,-1.94193605261815,-2.41780240842054,-1.89545941179675,-2.22423511217584,-2.24368568500712,-2.270013878104,-1.82296309337956,-1.91749615289867,-1.79163788482611,-2.28536469498459,-2.36290652951555,-2.19595846348305,-2.07395759547567,-2.18888370804367,-1.52945557611876,-2.18101132223283,-2.40914321540285,-2.13408312758492,-2.52261313709995,-2.74817143198527,-2.40602105801754,-0.945558620163816,-2.07825918073157,-1.99452875649054,-2.38249465744691,-2.57001080544231,-2.23197894296496,-2.13097343214295,-2.41372802369792,-2.04067974377079,-2.20305882021756,-2.56451062760706,-2.14240408085277,-2.64405384942053,-2.3273391882426,-2.23893024238395,-2.05650725211734,-1.92921606989892,-2.26961982067006,-2.53077906285561,-2.66082550312055,-2.32887826176414,-2.25110110545255,-2.25452354028222,-1.80686516963686,-2.02285638629589,-2.4936393856868,-1.99894591276017,-2.1643648862732,-2.23186730322321,-1.88850902106934,-1.85006564008827,-1.76184629964022,-2.28434427054293,-2.13484015612674,-2.43934980325515,-2.05561466341082,-2.43329416709092,-0.100813809628288,-0.417737931923404
