Taxon,HAKU.02057.01,HAKU.02057.04,HAKU.04092.05,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06449.04,HAKU.06601.03,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.07991.04,HAKU.08146.01,HAKU.10105.01,HAKU.10302.01,HAKU.12128.01,HAKU.12368.01,HAKU.12368.03,HAKU.12653.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.01,HAKU.13254.02,HAKU.13254.03,HAKU.14131.01,HAKU.14131.03,HAKU.14257.05,HAKU.14257.06,HAKU.15133.01,HAKU.15133.03,HAKU.15133.05,HAKU.15133.08,HAKU.16063.02,HAKU.16255.01,HAKU.16255.02,HAKU.16255.04,HAKU.17022.01,HAKU.17022.02,HAKU.17043.01,HAKU.17043.03,HAKU.17164.01,HAKU.17164.06,HAKU.17251.01,HAKU.17282.03,HAKU.17364.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.18305.01,HAKU.19122.01,HAKU.19356.04,HAKU.19356.05,HAKU.21294.01,HAKU.21309.01,HAKU.22022.01,HAKU.22420.02,HAKU.22968.02,HAKU.22968.06,HAKU.23313.04,HAKU.24962.03,HAKU.25095.01,HAKU.25284.02,HAKU.25705.02
Kingella_Neisseria denitrificans_elongata (SPP167) ,1.50949227422865,4.343594799158,3.56946626969,5.56529697106818,4.44048586162199,5.967123969053,4.23898170149386,3.15734682813033,5.60201358627257,3.63659604969776,3.0586145335334,5.19111001343747,5.58500293875653,2.83109812725676,2.34710166663299,3.60781391058717,5.88818254181924,5.53036829507523,5.08714319352815,1.35346319169144,6.39924796005214,3.33411190826096,4.94366478890132,0.332912242966258,5.42639891858792,6.52850295838282,5.15078866928743,4.77535580491046,2.84787288966639,2.63909904247555,1.71741406384221,5.87243282148069,5.54612749975679,5.5073504561987,6.28779838221066,1.02017344111157,5.65706603731732,5.69932639496979,4.47663900894206,2.71200373872112,5.00948454616153,3.35493104836785,4.45620861774251,3.3817063245956,6.02939913002181,2.44522917917283,3.25147538847681,5.1691216525166,3.42226657424624,4.41869423858309,4.43889742320687,4.60386873662886,5.28240767605816,3.81910016885799,4.82204166558628,4.68196468899717,5.18089627114225,6.75986845956016,4.98159708668757,3.81114114525877,4.61232549516557,3.62491129229014,2.76302209551512,4.41669419490961,5.88787493563946,4.24111367906059,2.50239677301786
Bifidobacterium dentium_moukalabense (SPP169) ,1.73263582554286,0.411769166433671,-0.191733846003557,0.257029273666974,0.0710380091549654,-0.765086737414202,0.111847316448764,0.759451555331964,3.0826207604134,0.378499511676274,-0.70258558216016,2.39863113271847,0.95514014017807,0.192040797641499,0.401191517577672,-0.28400638752346,-0.0830792979712182,0.698062536503393,0.512432215024771,-0.0328311694284543,0.82329885690582,5.71701939009383,-0.203829687912131,3.48991266411637,0.239013112747163,3.07061023304412,3.74442674511673,0.49868968589441,0.449977616868017,0.441874465139335,1.02426688328227,0.635990858650736,2.51030076900092,0.0736284526444601,4.08021101783889,1.02017344111157,1.94838395590721,0.0468372147011417,-0.775634419104572,0.766093589665809,3.96644210864824,-0.200417013121564,2.14367319389529,0.385974051041611,0.070974436992031,0.978892110379403,-0.303872673012602,0.774672497844158,0.531894816350075,0.0748888167294101,-0.186075390077404,1.90138958057611,1.0339124340088,-1.17811210490612,0.311182159069433,0.621521678450756,4.93015771388215,3.26146874994164,1.48508952522109,0.592265320390567,0.534788051259849,8.2255886419666,3.62801953300173,0.126234753761218,-0.304487553835413,-0.595168227890883,6.24286359592229
Prevotella scopos_sp._HMT_314 (SPP170) ,2.13810093365103,3.81296654809583,4.17771400646346,4.41591235702665,3.85522764307323,3.37804798897733,3.15636975417219,1.45259873589191,1.92994125047501,4.18516200144659,1.37685595951968,2.46762400420542,1.64828732073802,5.40152695048292,0.401191517577672,1.10228797359643,2.31481597482715,4.83322909324575,3.60347466838309,5.24528348980206,0.82329885690582,2.58487526104997,1.74208046114318,1.71920660408615,2.03077258197522,2.69591678360271,3.97296114506581,4.16225133202406,7.95050710226331,3.93838202660582,3.73231708438448,4.1623513832669,1.21101778487066,4.23251153600413,2.22391302747326,1.02017344111157,2.97800337308836,6.03830176180912,5.21332699778529,3.16398886246418,3.02967284543054,4.28821935661058,2.48014543051651,4.63446929309097,0.070974436992031,1.82618997076661,3.52476872347649,1.4678196784041,1.63050710501818,1.68432672916351,3.92479847409591,3.7731917574777,1.0339124340088,4.68835595202717,4.9746212531815,2.9241067714448,0.360614705537208,0.488880027701862,2.24722957726798,5.3017955217029,4.22366750537379,0.257615462303667,2.93487235244178,0.126234753761218,3.88516718819101,3.06839341823876,2.80467764489079
Fusobacterium nucleatum_subsp._animalis_simiae (SPP171) ,4.83722250400894,4.40996986810287,1.41770406643054,1.64332363478686,1.16965029782308,2.87249942231218,2.1912888581286,3.06203664832601,3.35705760611516,3.08654971277848,2.34193685556326,5.26287075033779,2.74689960940613,2.6769474474295,2.88609816736567,2.85148782840569,2.750134046085,6.24519120111422,3.22048241612698,2.67521903167376,0.82329885690582,3.72122787770092,3.7474140306693,3.48991266411637,2.318454654427,2.08978098003239,2.48488408963598,2.98359633568241,4.30012521857808,3.43760673869333,2.12287917195038,3.12089750843874,3.10813776975654,3.53936435544419,3.04222335098722,2.40646780223146,3.59704258149459,3.8080373303947,2.98556569658899,3.40515091928107,3.02967284543054,2.19747825967681,3.75311110632939,2.17773352026967,2.63592379445357,5.23686609638331,4.6377697495967,0.774672497844158,2.14133272878418,1.17350110539752,3.62058709969292,4.49788729577257,1.72705961456875,2.7137081932045,3.14439550312565,3.39411040069054,3.19382804959342,2.43479017675718,1.84176446915982,1.97855968151046,1.92108241237974,6.38666567236421,3.35772920326182,2.83428495486343,5.018522425303,3.70889686531329,1.4609428981897
Streptococcus cristatus_downii_gordonii_gwangjuense_infantis_inf ...(18 species) (SPP2) ,9.06507043155697,7.85864593833665,8.79007347737398,9.46074776933427,10.0611618683506,8.85344834724101,9.32687667791108,9.70021169022035,9.18459046154078,9.11209357353933,8.31623102225727,8.58916606950807,10.3103165161997,9.41292538349335,9.32531540926368,9.79532344320886,8.77144290578621,8.12580137703629,10.3999936170106,8.94797024414466,10.2362534889437,8.31958478245497,8.95310990733694,8.94741361684949,9.72789389925784,9.23865069564997,8.07034767080392,9.13419910412869,8.75743694387996,9.92772310863559,8.78516007913329,9.63598050111146,8.84390329026579,9.0197428282052,8.73218527002479,9.75585938562659,8.3934686530104,8.99282133952904,8.07459654648424,10.2624396297128,9.55909168369277,9.16470241264217,7.65022349902179,9.185183293283,8.82276532976759,8.7182513130685,8.49170954394382,4.58133498761448,10.0559504378249,9.84232752480226,7.14694762430908,8.47203908896342,10.6893231686855,8.30864714724313,9.33543388768242,9.17098843041729,8.51165965122223,8.90680521745943,8.95718411260771,9.66345856095659,9.68250806125436,8.03833634842159,9.47544656310967,9.44354434673464,8.52151299164755,8.35094614766986,9.59301267915569
Lactobacillus delbrueckii_equicursoris_leichmannii (SPP25) ,4.44068602664507,-0.281378014126275,-0.191733846003557,0.257029273666974,0.0710380091549654,-0.765086737414202,0.111847316448764,0.759451555331964,0.138181781246958,0.378499511676274,-0.70258558216016,-0.933573377456735,0.261992959618125,0.192040797641499,0.401191517577672,-0.28400638752346,-0.0830792979712182,0.00491535594344794,2.99733886481277,-0.0328311694284543,0.82329885690582,-0.673221276971516,-0.203829687912131,-0.360234937593687,0.239013112747163,1.68431587192423,2.33073340980872,0.49868968589441,0.449977616868017,0.441874465139335,1.02426688328227,0.635990858650736,0.112405496202546,0.0736284526444601,-0.484137173628945,1.02017344111157,0.338946043473106,0.0468372147011417,1.78931493835696,0.766093589665809,-0.337622984555935,-0.200417013121564,-0.158911899098752,0.385974051041611,0.070974436992031,-0.119720178288707,1.48788679621545,0.774672497844158,0.531894816350075,0.0748888167294101,-0.186075390077404,-0.583517069211891,1.0339124340088,-1.17811210490612,0.311182159069433,0.621521678450756,5.00500560467858,-0.204267152858083,-0.460820623834226,0.592265320390567,0.534788051259849,6.61891793987666,-0.0095666267246578,0.126234753761218,-0.304487553835413,-0.595168227890883,-0.330816571038355
Treponema medium_sp._HMT_230_sp._HMT_237_vincentii (SPP28) ,0.816345093668709,1.51038145510178,2.89930860735476,0.257029273666974,0.0710380091549654,-0.765086737414202,0.111847316448764,2.55121102456002,0.831328961806904,0.378499511676274,1.9364717474551,-0.933573377456735,0.261992959618125,1.98380026686955,2.48063305925751,1.32543152491064,-0.0830792979712182,0.00491535594344794,0.512432215024771,-0.0328311694284543,1.51644603746577,3.42112328525058,-0.203829687912131,-0.360234937593687,0.239013112747163,0.298021510804335,2.07941898152782,0.49868968589441,1.14312479742796,0.441874465139335,1.02426688328227,0.635990858650736,0.112405496202546,1.68306636507856,1.59530436805089,1.02017344111157,0.338946043473106,3.30493375272262,3.31871014311753,0.766093589665809,2.70689945316749,1.59134245610649,0.939700389569357,0.385974051041611,0.764121617551976,-0.119720178288707,3.64737104556883,0.774672497844158,1.22504199691002,3.16593127008773,0.912536898590706,1.49592447246794,1.0339124340088,2.40540683354999,0.311182159069433,0.621521678450756,2.37551772607947,0.894345135810027,2.10412873362731,0.592265320390567,0.534788051259849,0.257615462303667,1.37672773439523,0.819381934321163,2.09340771896296,-0.595168227890883,1.4609428981897
Streptococcus gordonii_himalayensis_sp._HMT_056 (SPP3) ,6.26845593339616,6.6373172048942,5.21543792545656,5.36901706202352,7.09657632379349,6.48056833018033,5.05348973905807,5.73618529775254,6.35278987966915,3.9894174243205,5.76666473463561,5.98115751526183,7.10680843882639,4.88338867987064,5.8692516587128,6.0510478639746,6.05248559311052,3.78910498986171,7.43999012130309,5.07915661892809,4.37864691839523,6.42101356895324,6.74506753440118,5.44790755238676,7.69719927008765,7.24114393362376,5.15078866928743,7.1066903111905,4.51042062741444,4.9416841354696,6.08051268863057,6.56558000204063,5.46426362967861,7.2881328667956,6.66105896136823,8.02141906318105,7.1762788581587,4.55769672121799,4.76954302537499,6.1505886524549,6.54276109763007,6.70433375684027,6.44231821963012,6.64555551510653,7.26014217541235,5.95562585279998,4.70676262108365,1.87328478651227,6.63891770409233,4.04518073028153,3.55159422820596,6.26129840999637,8.30143786183698,6.2382663742868,7.71728554030645,6.96891088810677,6.89003354379943,7.50234576110611,5.36517948354622,6.65138851597236,5.46926198439054,4.70026671879398,6.27270012017135,7.09225894086733,4.92662106301917,5.91509011263227,6.71059509275645
Lachnoanaerobaculum gingivalis_umeaense (SPP31) ,3.09361237867846,4.28297017734156,2.85278859171987,5.42181524759049,3.70862416888135,3.67756451907612,3.0562862956152,2.95667613266818,6.17843649252437,3.63659604969776,4.10959877321226,4.5344867636784,4.2693261448506,4.25248380818792,1.49980380624578,4.02005870568071,5.70688087292604,4.32240346947976,2.30419168425283,3.63073047670119,5.07179409895518,3.96150771125812,5.34134775656743,2.27882239202157,4.92114433987138,4.42515589584943,4.41709539433313,5.13341867412405,3.39441659603446,3.77407897531454,1.02426688328227,2.02228521977063,5.60134322235923,4.23251153600413,3.92258207363531,5.50880981084371,4.34627922870558,3.18233143063029,3.69027369955001,2.37553150209991,5.13884056737558,3.64973058858849,5.08811217306173,3.75326988102809,4.31946967904139,3.24757565169777,3.22248785160356,2.97189707518038,6.67393222193743,5.26227462257016,4.06241985197196,4.95774647594653,5.20829970390444,3.8588404975075,2.7090774318678,3.39411040069054,5.23198793229996,5.34480893203714,5.46075779580959,2.99016059318894,4.36342944774894,1.64390982342356,2.82364671733156,4.60357156823942,4.57070976936574,4.36065882971038,1.4609428981897
Streptococcus australis_lactarius_parasanguinis_parasanguinis_cl ...(10 species) (SPP33) ,5.29934764568259,5.04163196501213,4.87717035621667,3.47590509853517,6.17135696117503,4.99696464536598,2.1912888581286,4.12674738531844,5.49476805591897,1.76479387279616,4.38501075307222,4.91286539760099,5.81495254453974,3.4109166225097,5.19698206317441,4.92547976531796,4.76110778848737,3.1404095718726,5.60618241583153,4.04470627447727,2.90274039858566,4.85620781053991,4.5752938051994,4.63697733617043,6.61574006064579,6.31661472530057,3.77109499219889,6.06703418965551,3.54102007022633,3.43760673869333,2.97017703233758,5.10189897730532,3.33128132107075,6.69236743616168,5.35940724340241,5.22486606050254,6.54148156066103,2.93720897259731,3.55509892118176,4.5947349861549,5.76717024785905,6.0418062523336,5.86211145025077,5.47357038627399,5.45087179053249,5.07877685297712,3.40969939369171,0.774672497844158,5.92552236270244,2.63983817419095,2.75836358908904,5.32998593642638,6.93654576741017,4.46024256442762,5.9913547680865,5.69042588067099,5.01932565845333,6.17585538404168,4.76492604987898,5.73392887689323,4.560139741995,2.74252211209167,4.51222195032438,5.71348341216147,4.38686032839373,4.55232624892257,5.26389480856348
Streptococcus australis_parasanguinis_parasanguinis_clade_411_pa ...(7 species) (SPP34) ,5.27937551249568,5.36406888351696,6.7465506380134,4.63905590834086,6.82330838529671,6.24522512989303,5.91998980642921,6.49602385281116,7.62255042453309,5.24603396213186,6.2031676941513,4.61160406702283,5.88601046580546,6.78234184583819,8.56939444781372,5.4063530668006,5.99685389712437,3.89673565405407,6.32954337498798,5.76322658133692,5.47725920706334,3.68348754971808,5.51975541404025,6.64646028924335,8.6654059398369,6.79931118134472,6.41109173005608,6.90886456786058,1.83627197798791,3.73771133114366,4.80845651720053,4.71352830255646,6.66918385236059,7.027312663515,4.43584375219918,8.85812235713686,8.76402394598154,4.87515095200344,4.96736876870491,4.37701150231003,6.78685527793749,6.57608997925062,7.16491866710356,6.36232496033954,8.00118064367671,8.11960924961309,2.46871604922718,2.16096685896405,8.2376076402445,4.54079693538399,2.11650970291664,5.13351063219433,8.74232310126617,5.75140466585752,6.73280442687595,4.11802923991724,7.60126439979267,6.59478870920071,5.88130079488693,6.33526850820005,5.10949902976323,2.56020055529771,5.19444006035214,6.35277142304868,3.33309860589097,6.22375583738464,5.73760901720576
Streptococcus lactarius_peroris_sp._HMT_074 (SPP35) ,2.06910806216408,2.28357134333526,2.20616142679481,3.3015517113904,3.96285830726559,2.32595571594411,1.21045960511687,2.55121102456002,3.77576794097334,1.07164669223622,1.24332456689515,1.36901171553731,3.97556502632243,0.192040797641499,1.09433869813762,1.66190376153185,2.40182735181678,3.00064762949744,4.62330607919808,1.91307897962686,0.82329885690582,1.40622026470832,1.58792978131592,2.20471441986785,3.9278925668611,4.64182693265802,1.04979956434666,4.10960759853863,0.449977616868017,1.82816882625923,1.71741406384221,3.03388613144911,0.112405496202546,3.73719009877411,2.693916656719,2.62961135354567,4.36429773420826,2.44473248749951,1.6222608536938,2.55785305889386,3.06357439710622,2.97763681722638,2.14367319389529,4.12364366932498,3.56748199845851,2.36518647149929,1.99871241998144,0.774672497844158,3.62293726970839,0.0748888167294101,0.507071790482541,3.08004457691775,4.12495488736712,1.76632687426032,4.09537179298769,2.56743182750607,2.96330439098159,1.87517438882175,1.61862091784561,3.30031552149278,2.93268332405822,0.257615462303667,1.7821928425034,3.49353058374769,2.58588420406075,1.88973842189712,2.06707870176002
Neisseria cinerea_flavescens_perflava_subflava (SPP39) ,5.53929831531318,6.14672725855832,6.77334649959785,8.5247349384294,8.72694911988303,6.69425215780609,8.56780319839381,4.60959915704202,8.81851371004038,5.95065354385404,7.58292772691958,7.5741753551315,8.66825459032708,7.03685627684976,5.34995140795584,7.83449868006364,7.34287435910632,8.58282728239439,8.77499118803543,5.54311793371786,7.46317469073236,6.26312145886253,7.92917053067148,7.13308231126846,9.16353633888108,8.06401459021201,7.12560525988839,9.55867217628203,8.18890137430747,4.63152920716576,1.71741406384221,6.68336303769701,7.18482739673992,7.90722867630556,6.89049184159,8.63842453898827,8.27881761983499,8.87840309382221,7.59953427228225,5.92514888888034,8.60523002225399,7.57653739020088,8.31808410256607,8.65059488045283,7.37279677912996,5.97610438414352,7.30002529550928,6.97315121433647,9.08387583325198,8.78171014012204,6.96148388111205,4.8370179300604,9.47702842202873,6.38248905786243,6.79886617755404,8.84889718528479,7.75725670076658,7.12679315236055,7.89079012679233,7.61602427512901,8.12816224438114,5.01978939710142,3.45616927607507,7.74840934857884,8.38967958804818,6.27280618107941,5.2601704094725
Prevotella loescheii_sp._HMT_472 (SPP44) ,3.43738391778129,3.95272849047099,2.20616142679481,0.257029273666974,2.84362673139475,3.95341213388089,3.10757959000275,0.759451555331964,0.138181781246958,0.378499511676274,0.39602670650795,1.89963996659948,3.39748717554727,1.8014787100756,2.79908679037604,0.81460590114465,1.52635861446288,0.698062536503393,1.61104450369288,0.660316011131491,1.51644603746577,1.89172808049002,-0.203829687912131,-0.360234937593687,0.239013112747163,0.298021510804335,3.20156176760612,0.49868968589441,1.14312479742796,1.82816882625923,2.12287917195038,3.20094021611227,1.49869985732244,2.55853510243246,2.693916656719,1.02017344111157,0.338946043473106,4.59013199697115,4.1071675034818,1.86470587833392,3.63266892899619,0.492730167438381,0.534235281461193,1.48458633970972,0.070974436992031,1.26657418283118,3.06342315697387,2.85411403952399,2.83447990934412,1.4611831778493,2.94941882585175,-0.583517069211891,3.97835141317524,-1.17811210490612,2.10294162829749,2.41328114767881,1.27690543741136,-0.204267152858083,2.79727591418726,0.592265320390567,3.47922703042629,0.950762642863613,0.683580553835287,4.15158644449637,2.83100666209374,3.51570563628243,1.86640800629786
Porphyromonas pasteri_sp._HMT_278 (SPP45) ,3.23671322231914,5.01693935242176,4.7209210397325,7.65764985103811,5.6986591228456,6.44054843899616,3.63820784106493,4.83698899923768,6.55164073841432,5.4154521140899,5.65352207853573,6.87149366680176,8.31651556915542,6.27881552455381,4.27239252848556,6.60964996707918,4.31136985670122,5.83972609300605,6.55506504870715,5.44363238250306,7.49912207854067,3.72122787770092,4.9946673433537,6.20503003244167,7.2457083395842,6.62238047318565,6.3451124218744,6.11909055161156,7.52747567043725,5.57177318006241,1.71741406384221,4.58723457723216,4.18994294010827,4.98628333838051,4.7888623849348,5.06322470894612,6.00190652360905,7.36603967346899,5.66531212152835,5.98644941474413,6.74911494995464,6.68611462940895,4.72389002348762,5.08645441683403,5.6877455346586,2.77065157960746,5.74821649591181,4.51234211612753,6.10023932011117,4.08222200196188,6.52200869377567,4.52242840468869,1.0339124340088,4.72178524867637,5.52611791667842,6.86956455295918,3.57949053040541,2.84025528486534,5.73765809265808,6.17951397879082,8.06258203898129,2.89667279191893,2.88080513117151,6.21300948067352,6.05681492373758,4.83855377566336,3.40685304724501
Porphyromonas catoniae_pasteri_sp._HMT_278 (SPP46) ,3.40034264610094,2.55183532992994,4.66807855835811,4.24601332023125,4.34770412817102,5.28935260885517,3.40768418245309,0.759451555331964,0.138181781246958,1.07164669223622,3.97954564496406,4.68319772020984,5.25920523338224,0.885187978201444,6.31739358018511,4.75294621489017,2.31481597482715,0.00491535594344794,6.50389676213275,2.73975755281133,5.55949730530032,2.76076592751363,1.58792978131592,3.70020807295273,0.239013112747163,0.298021510804335,-0.559638348087443,2.10812759832851,6.43391389755521,3.21446318737912,2.41056124440216,4.3971909743443,0.805552676762491,2.27085302998068,1.46177297542637,1.02017344111157,0.338946043473106,5.43590894451764,0.833803493329528,8.19916893856439,1.7418185571239,3.51315505358274,0.939700389569357,3.60484987590981,0.070974436992031,-0.119720178288707,4.27083830549078,3.0772575908382,2.83447990934412,0.768035997289355,3.68512562083049,4.06087382992948,5.23860505339977,2.53545996179818,6.45106671129569,6.61048309534062,1.27690543741136,-0.204267152858083,3.45120238159392,5.32846376878506,5.68807964575763,1.64390982342356,5.52776764029388,4.68011164536176,3.88516718819101,-0.595168227890883,-0.330816571038355
Parvimonas_Peptostreptococcus Candidatus massiliensis_micra_sp._HMT_110_sp._HMT_ ...(4 species) (SPP47) ,2.95641125716498,0.817234274541835,-0.191733846003557,0.257029273666974,0.0710380091549654,3.06355465907489,2.6767966739103,0.759451555331964,5.37462374407691,1.47711180034438,3.30474760307231,4.84717013833559,4.87711347645939,4.68067716737364,0.401191517577672,4.19333042695475,5.54813248385015,4.0302670466786,0.512432215024771,2.16439340790777,1.51644603746577,5.23486166119742,6.65892822513927,-0.360234937593687,1.33762540141527,1.39663379947245,2.96672217652872,4.99849935622467,3.58547183279717,1.13502164569928,2.63370479571637,0.635990858650736,5.92054798618299,3.88029094241478,2.46030180553749,1.02017344111157,2.82385269326111,2.6858945443164,2.69010148369515,0.766093589665809,4.76224344326826,2.97763681722638,6.06564653017661,2.68855914403566,2.90418778104825,3.17611668771562,2.26107668444893,1.4678196784041,6.67822407401897,3.11941125445283,4.57609854472035,5.7444197145173,1.0339124340088,4.42030985409225,0.311182159069433,1.72013396711887,5.27693932016222,1.18202720826181,5.34732186614622,0.592265320390567,1.92108241237974,0.257615462303667,3.08147582663366,3.81511420787515,5.47625596195692,2.9013393335756,-0.330816571038355
Streptococcus cristatus_cristatus_clade_578_cristatus_clade_886_ ...(4 species) (SPP5) ,6.75585823514459,6.08337274272564,5.27632629513157,4.54748871481537,6.40609226065302,5.91576794137601,4.71701750243686,6.33160558750973,5.93423953201233,5.2984804375044,5.36815214584233,6.33464964370283,7.06104882167692,5.63012010656469,6.17574306312208,6.15534398357664,6.98167972982058,3.18296918629139,6.85982142468078,5.71974146939718,6.76871946551239,6.04458341805218,7.16387888446224,4.93808242895435,7.288267954003,6.46133631483898,6.38925887422587,6.13347928906366,3.34034937476418,4.02539340359545,4.99455879683439,5.44001190338399,5.94135111381275,7.06939460894931,6.27163174835531,8.5360625263267,7.94284401199499,4.12437465860686,4.45011225460863,5.13554144213283,6.93408072233143,6.278092629087,7.52126374133784,5.6691777797796,6.50552095577948,6.42419166727609,3.75657033753382,1.87328478651227,7.41944738801469,3.16593127008773,4.17063343661219,5.61292705858263,7.57494243319871,5.743546079245,6.33220550841896,5.79767141102458,5.911634425641,7.29957359384087,7.05452394734621,5.79076235165639,4.446811056688,4.84258294097424,6.57245851216817,6.19001996244883,5.21697336402683,6.67444852171729,6.49138081958213
Fusobacterium nucleatum_nucleatum_subsp._nucleatum_sp._HMT_203 (SPP51) ,4.19222466734657,4.24041056292277,0.906878442664552,1.86646718610107,2.01694815821028,2.66890046707094,0.111847316448764,3.75518382888595,3.89938189694052,6.17455726244165,-0.00943840160021481,4.16629305036746,4.02319307531169,0.885187978201444,1.49980380624578,3.79353105638226,3.31811808369094,3.66847700207309,3.50816448857876,1.35346319169144,4.15550336708102,3.92189857316307,2.79190258564186,1.24920297484041,2.63690838554553,2.60060660379838,2.33073340980872,2.89658495869278,3.39441659603446,2.23363393436739,2.12287917195038,3.93182772465507,2.51030076900092,3.25168228299241,3.4278858317992,1.02017344111157,2.97800337308836,3.8969848164112,4.26131818330906,5.19691038850912,3.85203175747049,2.43864031649369,3.05996392576945,3.27634580893778,3.20646865292118,2.92480225943472,4.35956642109946,1.4678196784041,1.63050710501818,2.78293901783162,2.52197481102481,4.33646385661623,1.0339124340088,4.3825695261094,2.95023948868469,3.01941695124913,3.55928782308789,2.88677530050023,2.67467359209492,2.53817546944588,2.73201262859607,4.77940403935271,4.46777018775355,3.86390437204459,5.60087429421916,3.35607549069054,5.11160113948344
Fusobacterium canifelinum_naviforme_nucleatum_nucleatum_subsp._p ...(6 species) (SPP52) ,4.33532551098725,4.54693572317603,4.0849322730125,1.35564156233508,1.86279747838302,2.37040747851495,0.111847316448764,3.39850888494722,1.74761969368106,1.76479387279616,2.34193685556326,4.69763840436463,3.44004678996607,1.8014787100756,2.34710166663299,2.42404381357875,2.21950579502283,3.4061127376056,1.20557939558472,1.91307897962686,0.82329885690582,2.54565454789668,2.62938365614409,2.73080751576463,0.932160293307108,2.49524608814056,4.38912154229073,3.27127840813419,4.93861398660016,2.38778461419465,1.71741406384221,2.93857595164478,2.67735485366408,3.7625079067584,3.64299721141615,1.02017344111157,2.41838758515294,4.30951709174246,4.07639584481504,3.53868231190559,2.95821388144839,3.41050089952266,3.64775059067157,3.71817856121681,2.90418778104825,5.03357141620907,5.69506388893408,3.77040477139815,3.17095214596533,1.86664828595747,3.82125779515507,3.93827150783715,1.0339124340088,2.69308890600177,2.79608880885743,3.5659606576172,2.06536279777563,3.12793735731712,3.56453106690092,2.99016059318894,3.7128418816078,1.86705337473777,1.93634352233066,3.99743576466911,4.55532485052626,3.60952439150008,3.62042714754307
Fusobacterium canifelinum_nucleatum_nucleatum_subsp._polymorphum ...(4 species) (SPP53) ,5.14707843395504,6.05898128960148,4.15207157585013,5.8367590996532,4.45306464382885,4.89439547834542,3.98304832735666,5.81569736068027,4.38667702329632,5.38244581762173,4.01591328913493,6.16480226113405,6.47058298571475,3.28308325099982,3.57924534792562,3.27134167396595,4.74523443933108,4.01224854117592,5.57502724805174,4.39798562941486,5.93528664526236,3.4376525872018,5.78262231737231,2.27882239202157,4.20930502629929,4.10468400057465,5.63476704301723,2.10812759832851,4.66948532204412,4.77260780542567,2.81602635251032,5.9878489921268,4.83979331491489,5.361895483339,5.71434154286336,4.65775960083796,5.10963066793877,6.10829413362916,7.07290906335211,5.61812385358543,4.54517893803044,3.76987490043056,4.50452719501331,5.2301611375002,3.96279473510266,5.56385958904997,5.36600824996792,4.62482009955422,2.72911939368629,4.69000933357067,5.52435162729747,5.31911626418947,2.82567190323686,4.1831800608033,4.8109918293997,4.71586624067286,6.35207925264519,4.76554614671792,4.39120964008539,4.30583738709487,5.64073352516043,3.69160266678881,4.30792148681165,6.05316077973163,5.63304865124701,5.90612144264951,6.00600916010809
Fusobacterium naviforme_nucleatum_nucleatum_subsp._vincentii (SPP54) ,7.6162367267749,4.81848841369792,4.90813258182064,0.257029273666974,3.73459965528461,3.98850345369216,5.4001143471433,6.1931735588862,1.23679406991507,5.96199582045797,3.77475123231805,4.72938710267921,5.99856525709732,5.06723812084265,3.53668573350682,2.3550509420918,5.12092738910558,4.39936451061589,3.40280397292094,5.68419653197777,5.2053254915797,3.21859902113911,2.28107696187587,5.84835508850294,0.239013112747163,3.85336957229375,5.22110516770489,3.79452655189874,4.21117773256158,3.48639690286276,4.76193650156564,5.251111375492,7.66674031992829,4.20076283768955,5.04529191388248,3.09961498279141,3.74014342513526,4.47765401354445,4.22831188684089,5.52826752446357,0.760989304112175,2.36453234433997,2.48014543051651,3.71817856121681,5.33883259605536,5.89643698140965,7.29000517159252,2.38411041027826,6.22898830285548,4.87890986146267,3.42484252256682,3.20067256470637,1.0339124340088,4.33127623172185,4.13982355555853,4.14788220306692,1.05376188609715,4.90772063549846,4.15429989300703,3.36485404263035,1.63340033992796,4.8219636537715,4.7526073080731,3.6227423152277,2.7865548995229,1.96978112957065,5.21044697412007
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP55) ,5.95361303869833,5.67704667890351,4.6122871987297,3.39252348959612,3.43833383914144,4.6902343779435,5.33759399016197,5.42289064944403,4.10847369479908,4.85583632615448,4.18776354606159,4.85332400390997,5.10618004607672,3.97623043155976,3.80238889923983,3.4771937281701,3.80874100013941,7.10988080421329,3.07738157248631,4.4997683237248,4.56096847518919,4.62008354775298,5.49995278674407,4.9024552513112,4.91184194720907,3.38906396416265,4.38912154229073,4.21226175259872,4.66948532204412,4.77260780542567,3.85748022733848,3.81404468899868,6.65631734176734,4.66874830277905,4.23436169766615,4.19822727145952,4.44981990764642,4.56862579175018,4.1731254712736,5.3612134398004,2.95821388144839,3.38310192533455,3.71228911180914,4.29799705646976,4.5707841073223,5.98730270945355,7.07949547397978,2.38411041027826,2.92979008914845,4.99486974255754,3.36927267141201,4.91365115608131,2.13252472267691,4.16422214705869,4.62867027260574,4.25910783817714,4.47965188034968,3.40665075978614,2.67467359209492,2.78948989772679,4.98913534751336,8.18782166898835,4.81874711057764,3.97638235547128,3.12949965064973,4.2723662225647,3.79631781400674
