TaxonID,Genus,HAKU.02057.01,HAKU.02057.04,HAKU.04092.05,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06449.04,HAKU.06601.03,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.07991.04,HAKU.08146.01,HAKU.10105.01,HAKU.10302.01,HAKU.12128.01,HAKU.12368.01,HAKU.12368.03,HAKU.12653.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.01,HAKU.13254.02,HAKU.13254.03,HAKU.14131.01,HAKU.14131.03,HAKU.14257.05,HAKU.14257.06,HAKU.15133.01,HAKU.15133.03,HAKU.15133.05,HAKU.15133.08,HAKU.16063.02,HAKU.16255.01,HAKU.16255.02,HAKU.16255.04,HAKU.17022.01,HAKU.17022.02,HAKU.17043.01,HAKU.17043.03,HAKU.17164.01,HAKU.17164.06,HAKU.17251.01,HAKU.17282.03,HAKU.17364.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.18305.01,HAKU.19122.01,HAKU.19356.04,HAKU.19356.05,HAKU.21294.01,HAKU.21309.01,HAKU.22022.01,HAKU.22420.02,HAKU.22968.02,HAKU.22968.06,HAKU.23313.04,HAKU.24962.03,HAKU.25095.01,HAKU.25284.02,HAKU.25705.02
SPP101,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae_Coriobacteriaceae;Atopobium_Lancefieldella,0.00464445645995369,0.000973099212870859,0.00213777671221929,0.00556864113524674,0.000395873863276478,0.00608900652290247,0.00123731124690672,0.000284636732370312,0.0165946413137424,0.0011754334410814,0.0234992832638072,0.0020553990496802,0.000625016276465533,0.00817020164057649,0.00658520707095999,0.000747075279755849,0.0142371635896023,0.00806930919398345,0.000896012743292349,0.012931133660063,0,0.00671826704472884,0.00458998688575175,0.0135268637434455,0.0115865521642688,0.00306061345339218,0.0043084121259382,0.0390021160485577,0.000134075216196286,0.00102907742012684,0.000590501363776959,5.78469370046856e-05,0.00933753641878015,0.000585450287634272,0.000717738700892951,0.006186449044062,0.022079662543665,0.000623430291587253,0.00559898422799798,0.000114926676780214,0.000818844337691405,0.000692730657661168,0.00405331476600189,0.000625142077744942,0.00557696404020062,0.0101725087949816,0.000122080247415968,0.00165735903440821,0.00132340777502068,0.00338263425558718,0.000311607374707868,0.00343840765419443,0.00892200441303444,0.0017994896529345,0.000740101147156778,4.30737422467264e-05,0.00612735282338807,0.00876776227702674,0.00110249662138132,0.00412393628627537,0.00200759499794403,0.00109788230701669,0.00270397658207437,0.000393008584134864,0.000382791399953214,0.00218290441176471,0.001711407755122
SPP103,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Eikenella_Neisseria,9.70483439393309e-05,0.000259493123432229,0.000139854551266683,0.000523423187647213,0,1.44631983916923e-05,0,0.000818330605564648,2.88101411696917e-05,0,0.000112745019086121,2.41811652903553e-05,0.000104169379410922,0.00016340403281153,0.000300465721868897,0.000190742624618515,4.59263341600074e-05,0,0.000248892428692319,0,0.000797746366514596,2.55447416149386e-05,0,0,0.000136312378403162,0.000443567167158287,0.0114241154108588,0,2.23458693660477e-05,0,5.62382251216152e-05,0.000173540811014057,0.000191049338491665,0.000330906684315023,0.000485529121192291,0.000197439863108362,0.000768943471669926,0.000178122940453501,0.000413039820098212,4.59706707120857e-05,0.000136474056281901,8.6591332207646e-05,0,2.84155489884065e-05,0,0,0.000590054529177179,0,7.35226541678155e-05,0,0.000415476499610491,0,0,0.000486747201203593,0,0.000990696071674707,2.00240288346015e-05,8.63818943549432e-05,0,4.36395374209033e-05,4.83757830829887e-05,0,0,0.000103423311614438,2.12661888862897e-05,0.000459558823529412,9.77947288641142e-05
SPP11,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Selenomonadaceae;Centipeda_Selenomonas,0.00119230822554035,0.00356803044719315,5.99376648285783e-05,0,1.13106818078994e-05,0,0,3.55795915462891e-05,2.88101411696917e-05,0.00029385836027035,9.66385877881038e-05,0.00120905826451777,9.11482069845569e-05,0,2.50388101557414e-05,0,0,9.1436931376583e-05,0,0.000184073077011574,0.000199436591628649,0.000740797506833218,0.000289284887757464,0.000121589786457938,0,2.21783583579143e-05,0.000175455697436397,0,0,0,0,2.89234685023428e-05,4.77623346229164e-05,7.63630809957746e-05,0.000295539465073568,0.000263253150811149,2.19698134762836e-05,0,4.58933133442457e-05,0,9.55318393973306e-05,0,0,0,5.80933754187564e-05,0,0.000101733539513307,7.20590884525311e-05,0,0.000186628096859982,2.59672812256557e-05,0.00181530838886041,0,4.4249745563963e-05,2.46700382385593e-05,0,0.000240288346015218,0,0,0,0,0.000146384307602225,0.000248071246061869,0,4.25323777725794e-05,9.19117647058824e-05,4.88973644320571e-05
SPP111,Bacteria;Bacteroidetes_Bacteroidota;Bacteroidia;Bacteroidales;Bacteroidaceae;Bacteroidaceae_[G-1]_Phocaeicola,0.000194096687878662,0,0,0,0,0,0,0,0,0,0,0.000108815243806599,0,9.80424196869179e-05,0,6.35808748728382e-05,2.29631670800037e-05,4.57184656882915e-05,0,4.60182692528934e-05,0,0.00135387130559174,0,0.000288775742837602,0,0,0.000604347402280924,0,0,0,0,0,0,0,0,0,0,0,7.64888555737429e-05,0,1.36474056281901e-05,8.6591332207646e-05,4.97339235092256e-05,5.68310979768129e-05,1.93644584729188e-05,0,0.000671441360787825,0,0,0.00181962394438483,0.00018177096857959,0.000747479924824876,0,0.000398247710075667,0,0,6.00720865038046e-05,0.000237550209476094,0.000320079664271997,2.18197687104517e-05,0,0,0,0,0.000212661888862897,0.000735294117647059,3.25982429547047e-05
SPP113,Bacteria;Firmicutes;Clostridia;Negativicutes;Veillonellaceae;Veillonella,0.0567039609588376,0.0468168843525647,0.10329257572125,0.129954345866411,0.077116228566258,0.0607020436499327,0.0253270036866825,0.0161531345620152,0.0538893690579084,0.0328386717602116,0.0695314639135407,0.0456298589029005,0.0486340790124743,0.0135952155299193,0.0500025038810156,0.0274828331637843,0.068774685404611,0.0353632332098935,0.0249058356978114,0.123397989001634,0.0333806995238451,0.0193629141441234,0.0219277944920157,0.0460217341743294,0.0620097401390386,0.0422719510301847,0.00982551905643825,0.0645060697182314,0.0333847288328752,0.0294364006222329,0.00759216039141805,0.0119743159599699,0.0277021540812915,0.00967265692613145,0.0115260391378692,0.0462996478989108,0.101346749566096,0.0876721112912132,0.0874573574630176,0.11140992047074,0.016226765291918,0.01517513096939,0.0304620281494007,0.0514889747669925,0.0873337077128638,0.0313016572712245,0.0467770814682184,0.0831201585299946,0.0471831633121956,0.0031493491345122,0.0186185406387951,0.0219331966512899,0.0782354257938665,0.0429960027729841,0.0377451585049957,0.00581495520330806,0.0249899879855827,0.0509437221958278,0.0185646205277758,0.122954396683395,0.0536729313305759,0.00824631599492534,0.0568331224727742,0.0171269004033509,0.00871913744337877,0.0477251838235294,0.0349942138118755
SPP118,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces,0.0111882876512914,0.010941960038059,0.00929033804842963,0.000915990578382622,0.00257883545220106,0.0052935306113594,0.00272713499318216,0.0145164733508859,0.0167386920195909,0.00382015868351455,0.0137548923285068,0.000628710297549239,0.00207036641579208,0.00415046243341286,0.0237618308377986,0.00537258392675483,0.00427114907688068,0.00016001462990902,0.00847893540411834,0.0126320149099192,0.00423802757210879,0.00196694510435027,0.00484070045514156,0.0164450186184361,0.00682801095455841,0.00532280600589944,0.00662832634759723,0.00512306492927943,0,0.000143592198157233,0.010516548097742,0.00309481112975068,0.0161914314371686,0.00712722089293896,0.0165079901205379,0.0324788574813255,0.00617351758683569,0.000124686058317451,0.00116263060472089,0.0003217946949846,0.00309796107759915,0.00261938779928129,0.00649027701795395,0.00380768356444646,0.00441509653182549,0.0031153308184631,0.000183120371123952,0.00349486578994776,0.00362099071776491,0.00200625204124481,0.000233705531030901,0.000726123355544165,0.00545233603018771,0.00184373939849846,0.00367583569754533,0.00137835975189524,0.0141369643572287,0.0427158467585194,0.0027028949427413,0.00078551167357626,0.000580509396995864,0.000683126768810384,0.0134702686611595,0.00357844658185955,0.000170129511090318,0.0119485294117647,0.00387919091160986
SPP122,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Micrococcaceae;Kocuria,0,4.32488539053715e-05,1.99792216095261e-05,0,0,0,0.000176758749558103,7.11591830925781e-05,0,0,0,0,0,0,2.50388101557414e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000337429350729691,0.0190894892115462,0,0,2.11099617909692e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000715431108918219,0,0,0,0,0,0,0,2.48071246061869e-05,4.13693246457752e-05,0,0,0
SPP123,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Escherichia_Pseudescherichia_Shigella,0,0.000108122134763429,0.000259729880923839,0,0,0,0.000328266249179334,0.000106738774638867,0,0,0,0,0,0,0.000125194050778707,0,0,0.000297170026973895,0,0.000161063942385127,0.000349014035350136,0.000306536899379263,0,0,0,0.000243961941937058,0,0.000245016148791625,0.000357533909856763,0.000335048462366878,0.000140595562804038,0.000289234685023428,0.000119405836557291,0.000407269765310798,0.000232209579700661,0,0.000197728321286552,0,0,0.000206868018204386,0,0.000238126163571027,0.000298403541055354,0.000170493293930439,1.93644584729188e-05,0,0.000406934158053227,0.000252206809583859,0,0.000186628096859982,0.000233705531030901,0.000192209123526397,0,0,9.86801529542371e-05,0.000559958649207443,0,0.000194359262298622,0,0.000676412830024002,0.000362818373122415,0.000219576461403338,0.000148842747637121,0.000144792636260213,0.000446589966612083,0,0
SPP125,Bacteria;Bacteroidetes_Bacteroidota;Bacteroidia;Bacteroidales;Prevotellaceae;Hallella_Prevotella,0,0,1.99792216095261e-05,0,0,0.000173558380700308,0,0,1.44050705848459e-05,0,0.000144957881682156,3.6271747935533e-05,7.81270345581916e-05,0,0,0.00192332146490336,0,0.00016001462990902,0,4.60182692528934e-05,0,0.00132832656397681,7.71426367353236e-05,0.000471160422524508,0,0,1.9495077492933e-05,0,0.00210051172040848,0,5.62382251216152e-05,5.78469370046856e-05,0,2.54543603319249e-05,0.000105549808954846,0,0,0.00149623269980941,3.05955422294972e-05,0.000137912012136257,0.000354832546332942,0.000389660994934407,2.48669617546128e-05,8.52466469652194e-05,0,0.000275505446530751,0,0,0,0.000513227266364951,7.7901843676967e-05,0.00149495984964975,0,0.00106199389353511,0,0,0.00026031237484982,0,0.000106693221423999,0,0,0,2.48071246061869e-05,0,0.00070178423324756,0.00284926470588235,0.00189069809137288
SPP134,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia_Pseudoleptotrichia,0.00428399118246475,8.6497707810743e-05,5.99376648285783e-05,0.000203553461862805,3.39320454236981e-05,0.00024587437265877,0.000580778748548053,0.0016366612111293,7.20253529242293e-05,0.00110196885101381,0,0.00020553990496802,6.51058621318263e-05,0.000359488872185366,0,0.000222533062054934,0.000275558004960044,2.28592328441458e-05,0.000182521114374367,0.000368146154023147,9.97182958143245e-05,0,0,0,3.71761032008625e-05,0.000177426866863315,0.00122818988205478,0.000111370976723466,4.46917387320954e-05,2.39320330262056e-05,0,0.000173540811014057,0.0029135024119979,0,0.000147769732536784,0,0.000329547202144254,1.78122940453501e-05,0.000764888555737429,6.89560060681285e-05,0.00114638207276797,0.000129886998311469,2.48669617546128e-05,8.52466469652194e-05,7.74578338916752e-05,0.00040266180646802,0.000590054529177179,0.00331471806881643,3.67613270839077e-05,0.000489898754257453,0.000129836406128278,0,3.19785104409837e-05,2.94998303759753e-05,0.000271370420624152,0,0.00326391670004005,0.000194359262298622,0.000248950849989331,2.18197687104517e-05,0.000145127349248966,0.000463550307407046,0.000148842747637121,4.13693246457752e-05,0,0.000505514705882353,0.0003422815510244
SPP135,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Tannerella,0.00328577964480306,0.00348153273938241,0.0004595220970191,0.000523423187647213,0.000135728181694793,0.000940107895460002,0.000530276248674309,0.00209919590123105,0.000403341976375684,0.000367322950337937,0.00149789811071561,0.007689610562333,0.00203130289851298,0.00215693323311219,0.000250388101557414,0.00114445574771109,0.000321484339120051,0.000822932382389247,1.65928285794879e-05,0.00186373990474218,0.000373943609303717,0.00298873476894781,0.00113785389184602,0.000942320845049016,9.91362752023e-05,0.000266140300294972,0.00405497611853007,4.45483906893863e-05,0.00087148890527586,0.00119660165131028,5.62382251216152e-05,0.000549545901544513,0.00224482972727707,0.00203634882655399,0.0036309134280467,0.000888479383987627,6.59094404288508e-05,0.00163873105217221,0.00261591886062201,0.000827472072817542,0.000982613205229686,0.00151534831363381,0.00231262744317899,0.000824050920663787,0.00129741871768556,0.000953672699529521,0.00390656791731098,0.000576472707620249,0.000147045308335631,0.00459571688517706,0.00332381199688393,0.00213565692807107,0,0.00359897930586899,9.86801529542371e-05,0.000732253618194349,0.00110132158590308,0.000583077786895867,0.00348531189985063,0.00013091861226271,0.000701448854703335,0.000463550307407046,0.000744213738185607,0.00107560244079015,0.00261574123301363,0.00981158088235294,0.00417257509820221
SPP153,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Aggregatibacter,0.00228756810714137,0.00324366404290286,0.00881083672980101,0.0129983424932391,0.00159480613491381,0.0135086272978406,0.0223726074440685,0.0488863587846012,0.0083549409392106,0.00462826917425801,0.00644257251920692,0.0403825460348934,0.0100783874580067,0.00526160985653126,0.00287946316791026,0.00624682095625636,0.0909571048038946,0.00450326887029671,0.0105696318051338,0.0112054485630795,0.00640690050607035,0.0202569801006463,0.0574519787086323,0.00171745573371837,0.0090214010434093,0.0230876710505888,0.0255385515157423,0.00563537142220737,0.0314406381980291,0.00531291133181764,0.00157467030340522,0.0185688667785041,0.0150212542389072,0.0141780787048821,0.0147980832154694,0.000987199315541808,0.0241887646373882,0.031189326873408,0.0480502990714253,0.00239047487702846,0.0400141933018533,0.0239425033554141,0.140498333913562,0.00730279609002046,0.00230437055827734,0.000339083626499385,0.0361357532351266,0.0096198883084129,0.00678246484698098,0.00391919003405963,0.15684237860296,0.0341491542798565,0.00179079658469508,0.0103839402923433,0.00458862711237202,0.0512577532736044,0.000540648778534241,0.0066945968125081,0.060619531972402,0.0102334715252018,0.0160365720920107,0.00151263784522299,0.00198456996849495,0.0101561692005378,0.112880930608426,0.00719209558823529,0.00607957231105243
SPP154,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Morococcus_Neisseria,0.0397759569659915,0.0660842487674077,0.00503476384560058,0.0309255866701562,0.0114350993077863,0.0329905555314502,0.0355032574112419,0.020920799829218,0.0454912129069432,0.00664854540111666,0.0343228050960749,0.0232864621746122,0.0963436547826766,0.0172227850583352,0.00863838950373078,0.0139718972533062,0.0292780380270047,0.0171215654002652,0.0552209335125359,0.0149329283725639,0.170892229451799,0.0311390400286101,0.0561598395433156,0.000151987233072422,0.00696432333296157,0.0288318658652887,0.0944341553757676,0.00200467758102239,0.0595517418605171,0.0345817877228671,0.00174338497877007,0.133857812228842,0.0401442422505612,0.0871811841368426,0.0771569103459923,0.00500180986541183,0.00369092866401564,0.106998450330418,0.0776055928651195,0.0516940192157404,0.0530474656767748,0.0153916092999091,0.00186502213159596,0.00426233234826097,0.00790069905695087,0.00707837070317467,0.0177626759990234,0.155395424247883,0.0115798180314309,0.00494564456678953,0.00729680602440924,0.0275499743721169,0.0614467078123501,0.0188503916102482,0.0122116689280868,0.0155496209510682,0.0179215058069684,0.0576599144819246,0.0143502382815278,0.0702378354789439,0.0161333236581767,0.00763638137991607,0.0328198258539853,0.0475747233426414,0.0126108500095698,0.0323759191176471,0.0199338255668019
SPP167,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Kingella_Neisseria,9.70483439393309e-05,0.00218406712222126,0.000839127307600096,0.00292244613103027,0.000882233181016152,0.0121201602522382,0.00154032624614918,0.000355795915462891,0.00338519158743878,0.000918307375844843,0.000676470114516726,0.00551330568620102,0.00265631917497852,0.000424850485309977,0.000150232860934448,0.000762970498474059,0.00897859832828144,0.00571480821103644,0.00159291154363084,6.90274038793401e-05,0.00655647794979184,0.00137941604720668,0.00329784772043508,1.51987233072422e-05,0.00220578212325117,0.0112444276874626,0.00586801832537284,0.00158146786947322,0.000223458693660477,0.000191456264209645,2.81191125608076e-05,0.0054086886099381,0.00544490614701247,0.00580359415567887,0.0184078866817251,0,0.00445987213568557,0.00505869150887943,0.00290657651180223,0.000137912012136257,0.00285230777629173,0.000736026323764991,0.00248669617546128,0.000539895430779723,0.00747468097054666,0.000254312719874539,0.000691788068690486,0.00288236353810124,0.000312471280213216,0.00177296692016983,0.00262269540379122,0.00380146933196651,0.00110325861021394,0.00216823753263419,0.00222030344147033,0.0024552033080634,0.00494593512214658,0.0228264155832937,0.00408990682125329,0.00052367444905084,0.00140289770940667,0.000683126768810384,0.000372106869092803,0.00148929568724791,0.0103779001765094,0.00287224264705882,0.000260785943637638
SPP169,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales;Bifidobacteriaceae;Bifidobacterium,0.000124776442207711,2.16244269526858e-05,0,0,0,0,0,0,0.000259291270527226,0,0,0.000326445731419797,1.30211724263653e-05,0,0,0,0,2.28592328441458e-05,0,0,0,0.0151991212608884,0,0.000699141272133141,0,0.000332675375368715,0.00142314065698411,0,0,0,0,0,0.000238811673114582,0,0.00200544637014207,0,8.78792539051343e-05,0,0,0,0.000996260610857876,0,0.000223802655791515,0,0,4.23854533124232e-05,0,0,0,0,0,0.000234922262087818,0,0,0,0,0.00384461353624349,0.00066945968125081,0.000106693221423999,0,0,0.0704108519566702,0.000917863610428915,0,0,0,0.0116538718563069
SPP2,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus,0.290618197950894,0.172454804947669,0.213278190681691,0.152039896478525,0.308532778355879,0.310018657525925,0.366471390333822,0.352237956308262,0.203572457505042,0.268623273582133,0.191682638877704,0.214196762141968,0.345699106747572,0.390372234386745,0.40592919024488,0.425928280773143,0.213465601175714,0.0824761121016779,0.375728010353925,0.214583189526242,0.34340488121058,0.341967455999183,0.249074288359176,0.222357321984953,0.379357349096001,0.252944177072013,0.210488351691198,0.224390243902439,0.093249312864517,0.322053368433648,0.108202345133988,0.275004338520275,0.224912833739313,0.353510156289772,0.299993667011463,0.492744085030768,0.298899312344838,0.143638339181703,0.130765347488871,0.328759251597481,0.345743374184568,0.351257739100316,0.193241159795096,0.244970447829052,0.406963459266862,0.327681939558344,0.141979327744771,0.00226986128625473,0.336163955518794,0.41720711053049,0.0452350038950922,0.244981206219033,0.387147836653769,0.292667817160051,0.402590354015049,0.280453135768436,0.305927112535042,0.334405908521574,0.278415961305925,0.229718524983635,0.241056527102532,0.0685078559578413,0.412046339708764,0.342041576171269,0.161984560746869,0.269508272058824,0.419897967499552
SPP25,Bacteria;Firmicutes;Bacilli;Lactobacillales;Lactobacillaceae;Lactobacillus,0.00206574332099433,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000182521114374367,0,0,0,0,0,0,6.6535075073743e-05,0.000331416317379862,0,0,0,0,0,0,0,0,0,0,0,0.000183573253376983,0,0,0,0,0,0,0,0.000101733539513307,0,0,0,0,0,0,0,0,0,0.00414497396876252,0,0,0,0,0.0141016882990143,0,0,0,0,0
SPP39,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria,0.0193403485421952,0.0196349796730387,0.0234755853911932,0.0586233970164878,0.0734515676604986,0.0372282726602161,0.160017170849957,0.00665338361915605,0.0862719677326419,0.0497355274757567,0.0654565367951423,0.059884655841565,0.0585562124013646,0.054576946959051,0.00578396514597626,0.069557477110885,0.0401625792229264,0.121862570292141,0.0650770736887517,0.00715584086882492,0.02213746167078,0.027460597236059,0.0656483838617604,0.0272817083364997,0.0934978995501692,0.0554458958947859,0.0795789063261527,0.19311727363849,0.0516413041049362,0.00526504726576523,0.00396479487107387,0.0596112685833285,0.0375650761809237,0.0805885048108741,0.0373857423318064,0.0719668301029978,0.0641518553507481,0.121942965034467,0.0683045480273524,0.0425458557440353,0.105357971449627,0.0539247521323116,0.121176704630228,0.113008638326892,0.0287174919153386,0.00945195608867037,0.0476112964922276,0.0332912988650694,0.0951750758202371,0.146946297765129,0.0364061282783693,0.00480522808815992,0.0745259185827124,0.0369632874610971,0.0207475021586283,0.16617849758787,0.0997597116539848,0.0339264890079039,0.0765168219645778,0.0266637573641719,0.0577606850010885,0.0154679418366351,0.00461412517675076,0.0789947254111077,0.127788529017715,0.0220588235294118,0.00627516176878066
SPP45,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas,0.00135867681515063,0.00551422887293487,0.00725245744425797,0.0260839221844194,0.0168416052119622,0.0347261393384533,0.0197212262006969,0.00245499181669394,0.00878709305675598,0.00910960916838084,0.0174915843896468,0.0343130735470142,0.0498190057032735,0.0160789568286545,0.0233612098753067,0.0351443285859613,0.00431707541104069,0.0179673570154986,0.0194965735808983,0.0137594625066151,0.0311370378680228,0.0173959690397732,0.00379927485921469,0.0246371304810396,0.0137179820811183,0.0144159329326443,0.032615264645677,0.00657088762668449,0.112801948559809,0.0346296517889195,0.000393667575851306,0.0330306010296755,0.00164780054449061,0.0100544723311103,0.0147980832154694,0.00194149198723222,0.00639321572159852,0.054184998485955,0.0106931420092093,0.09444674297798,0.0225318666921418,0.0387496211629216,0.0191972944745611,0.0297226642418732,0.0111926569973471,0.0148984868393167,0.0409375763001546,0.0131507836425869,0.00516496645528904,0.0540055055288574,0.0698260192157881,0.0404920553562276,0.0013750759489623,0.0291753322418396,0.0244973479708894,0.0420830461750517,0.00334401281537845,0.00505334081976418,0.0385873817483463,0.0125245472397993,0.0512057663933435,0.000390358153605933,0.0155540671280792,0.0223808046333644,0.0371945643621207,0.0668198529411765,0.0240738024220495
SPP47,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae_Peptostreptococcaceae_[XI];Parvimonas_Peptostreptococcus,0.000457513621428274,4.32488539053715e-05,0,0,0,0.000650843927626155,0.000303014999242462,0,0.00269374819936618,7.34645900675874e-05,0.000869747290092934,0.00390525819439239,0.00130211724263653,0.00287591097748292,0,0.00138288402848423,0.00638376044824102,0.00125725780642802,0,0.000184073077011574,2.49295739535811e-05,0.00937492017268245,0.0184178045205585,0,2.4784068800575e-05,4.43567167158287e-05,0.00064333755726679,0.00198240338567769,0.000491609126053049,2.39320330262056e-05,0.00011247645024323,0,0.00792854754740412,0.00111999185460469,0.000379979312237445,0,0.000241667948239119,0.000231559822589551,0.000474230904557206,0,0.00222452711739498,0.000497900160193965,0.0125329487243249,0.000255739940895658,0.000309831335566701,0.000551010893061501,0.000244160494831936,3.60295442262655e-05,0.0085653892105505,0.000466570242149956,0.00301220462217606,0.0119383222279173,0,0.00396772718556868,0,8.61474844934528e-05,0.00544653584301161,6.47864207662074e-05,0.00590369158546127,0,7.2563674624483e-05,0,0.000520949616729925,0.000806701830592616,0.00686897901027157,0.000735294117647059,0
SPP66,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptococcaceae;Peptococcus,0.000720930554977887,0.000929850358965487,0.000299688324142891,1.45395329902004e-05,1.13106818078994e-05,7.23159919584617e-05,0.000277763749305591,0,7.20253529242293e-05,0.000550984425506906,0.000386554351152415,0.000302264566129442,2.60423448527305e-05,3.2680806562306e-05,5.00776203114828e-05,0.000206637843336724,0.000275558004960044,4.57184656882915e-05,0,6.90274038793401e-05,0,0.000485350090683833,0.000115713955102985,1.51987233072422e-05,0,2.21783583579143e-05,1.9495077492933e-05,2.22741953446932e-05,0,0,5.62382251216152e-05,5.78469370046856e-05,2.38811673114582e-05,7.63630809957746e-05,8.44398471638766e-05,0,0,3.56245880907002e-05,6.11910844589943e-05,6.89560060681285e-05,6.82370281409504e-05,0.000194830497467204,0.00079574277614761,2.84155489884065e-05,0.000135551209310432,2.11927266562116e-05,0.000244160494831936,0,7.35226541678155e-05,0.00167965287173984,0.000311607374707868,0.000170852554245686,3.19785104409837e-05,0.00044249745563963,0,4.30737422467264e-05,8.00961153384061e-05,0,0.000871327974962657,0,0,0.000756318922611496,0,4.13693246457752e-05,0.000382791399953214,0.000551470588235294,0.000228187700682933
SPP67,Bacteria;Firmicutes;Clostridia;Clostridiales_Eubacteriales;Peptostreptococcaceae_Peptostreptococcaceae_[XI];Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7],1.38640491341901e-05,6.48732808580573e-05,0.000259729880923839,0,1.13106818078994e-05,0.000462822348534155,0.000631281248421797,3.55795915462891e-05,5.76202823393835e-05,0.000477519835439318,1.61064312980173e-05,0.00140250758684061,0,0,2.50388101557414e-05,1.58952187182096e-05,0.00149260586020024,2.28592328441458e-05,0,0.0003451370193967,0,0.000204357932919509,0.00403070276942066,0.00141348126757352,0,0,0.00101374402963252,2.22741953446932e-05,6.70376080981431e-05,0,8.43573376824227e-05,0.000173540811014057,0,0.000509087206638497,0.000401089274028414,0,2.19698134762836e-05,0.000356245880907002,1.52977711147486e-05,2.29853353560428e-05,0,2.16478330519115e-05,0.00079574277614761,0,0.000174280126256269,0.000784130886279829,0.000813868316106454,0.00234192037470726,7.35226541678155e-05,0.000979797508514907,0.00194754609192418,0.000982402186912694,0,0.000398247710075667,0.000123350191192796,0.00047381116471399,0.00104124949939928,0.00041031399818598,0.00106693221423999,0,0,0.000634331999609642,0.000248071246061869,0.000351639259489089,0.00174382748867575,0.00137867647058824,0.00166251039068994
SPP73,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Selenomonadaceae;Selenomonas,0.00191323878051824,0.00802266239944642,0.00149844162071446,0.000610660385588415,0.000803058408360856,0.00454144429499139,0.000631281248421797,0.00181455916886074,0.000792278882166523,0.000771378195709668,0.00248039041989466,0.0130094669262112,0.00024740227610094,0.00254910291185986,0.001452250989033,0.000572227873855544,0.00204372187012033,0.00237736021579116,0.000514377685964126,0.00352039759784635,0.0013212674195398,0.0209211433826347,0.0124778214919386,0.00545634166729995,0.000260232722406037,0.00066535075073743,0.00265133053903889,0.0022942421205034,0.000223458693660477,0.00124446571736269,0.00275567303095914,0.0024295713541968,0.00267469073888332,0.00132362673726009,0.00453864178505837,0.0046069301391951,0.00270228705758288,0.000819365526086105,0.00435986476770335,0.0003217946949846,0.000791549526435025,0.000497900160193965,0.00208882478738748,0.00181859513525801,0.0010263162990647,0.0145805959394736,0.00500529014405469,0.00223383174202846,0.000496277915632754,0.00230952269864228,0.00267462996624253,0.0203741670937981,0.00017588180742541,0.00513297048541971,0.000937461453065252,0.00185217091660924,0.0304965959150981,0.00267783872500324,0.00174265594992531,0.000610953523892647,0.000604697288537358,0.00441592661266712,0.00434124680608271,0.00229599751784052,0.00133976989983625,0.00452665441176471,0.00381399442570045
SPP74,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Moraxellaceae;Moraxella,0,0,0,0.000232632527843206,0,0,0,0,0,0,0,0,0,0,0,0,2.29631670800037e-05,0,0,0,0,0,0,0,0,0,3.89901549858661e-05,0,0.055752944068289,0.0004307765944717,0,0,0,0,0,0,0,0.00370495716143282,0.00010708439780324,0,4.09422168845702e-05,0,0,0,0,0,0.000834215024009115,0,0,0.000186628096859982,0.0657751233445858,0,0,0,0,0.00060303239145417,0,0,0,0,0,0,0,0,0.00108457563320077,0,0
