Taxon,IM24,IM25,IM26,IM27,IM28,IM29,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM50,IM51,IM52
Actinomyces oricola_nov_97.065% (SPN33) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Anaerococcus lactolyticus_nov_91.023% (SPN34) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Acinetobacter sp._oral_taxon_408_nov_92.308% (SPN35) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,1.59497867072403,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Lachnospiraceae_[G-2] sp._oral_taxon_096_nov_88.187% (SPN36) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Gemella sanguinis_nov_81.854% (SPN37) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,1.46205721363825,0.328054936538092
Anaerococcus prevotii_nov_96.033% (SPN38) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,1.37783678586589,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Defluvibacter lusatiensis_nov_89.862% (SPN39) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,0.973890849355333,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Actinomyces timonensis_nov_92.944% (SPN4) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,2.01744079302186,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Actinomyces sp._oral_taxon_448_nov_96.450% (SPN40) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,1.61987915758765,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Streptococcus infantis_nov_88.016% (SPN41) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Tannerella forsythia_nov_97.737% (SPN42) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.827588206161065,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Mogibacterium timidum_nov_95.851% (SPN43) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Pseudomonas stutzeri_Oral_Taxon_A68_nov_83.229% (SPN44) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,1.41443136499415,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,1.17014293263465,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Lachnoanaerobaculum orale_nov_86.279% (SPN45) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Olsenella uli_nov_97.872% (SPN46) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Gemella sanguinis_nov_96.024% (SPN47) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Parvimonas sp._oral_taxon_393_nov_97.077% (SPN48) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
TM7_[G-1] sp._oral_taxon_346_nov_95.778% (SPN49) ,-0.141717572893741,0.579458983110891,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.827588206161065,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Veillonellaceae_[G-1] sp._oral_taxon_155_nov_96.787% (SPN5) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,1.72977935515455,-0.41505587036167,-0.147380698795849,0.328054936538092
Parvimonas micra_nov_94.792% (SPN50) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Streptococcus sp._oral_taxon_423_nov_97.590% (SPN51) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Ottowia sp._oral_taxon_894_nov_93.648% (SPN52) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Actinomyces meyeri_nov_94.239% (SPN53) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Actinomyces naeslundii_nov_97.441% (SPN54) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,1.64686346213016,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
TM7_[G-1] sp._oral_taxon_349_nov_97.788% (SPN55) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,3.81079304206579,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Hymenobacter roseosalivarius_nov_81.988% (SPN56) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,0.750747298041123,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Parvimonas micra_nov_95.436% (SPN57) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Pedobacter sp._oral_taxon_321_nov_82.281% (SPN58) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,0.645095088115924,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Bosea vestrisii_nov_87.191% (SPN59) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Actinomyces israelii_nov_97.830% (SPN6) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,1.6458235080199,0.93885253140839,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Actinomyces radicidentis_nov_83.037% (SPN60) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Lachnoanaerobaculum orale_nov_88.820% (SPN61) ,-0.141717572893741,-0.113688197449054,1.66073363971358,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Firmicutes_[G] sp._Oral_Taxon_C68_nov_86.186% (SPN62) ,-0.141717572893741,1.27260616367084,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Peptostreptococcaceae_[XI][G-3] sp._oral_taxon_495_nov_85.537% (SPN63) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Bacillus sp._Oral_Taxon_C44_nov_77.210% (SPN64) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Peptoniphilaceae_[G-1] sp._oral_taxon_113_nov_96.875% (SPN65) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Parvimonas micra_nov_95.238% (SPN66) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Acinetobacter sp._oral_taxon_408_nov_92.480% (SPN67) ,0.956894715774369,-0.113688197449054,0.967586459153635,0.12975204508338,0.91897147307498,0.0104412451535528,0.88405363999875,0.0576001174811779,1.32608068670042,1.56990769908926,1.16025343321611,0.315819076326041,-0.231601126568215,0.0363855955857956,1.22653460386017,1.23305331426923,1.93145090734524,0.230310701412448,0.0715306439665449,1.03551781151068,0.239629980007759,1.21805949655251,0.662642190654232,0.26056910101027,0.343484994034657,-0.41505587036167,0.95123158987226,1.4266672252062
Achromobacter xylosoxidans_nov_96.516% (SPN68) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,0.750747298041123,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Leadbetterella byssophila_nov_81.684% (SPN69) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,1.23891366232404,0.328054936538092
Porphyromonas sp._oral_taxon_277_nov_97.358% (SPN7) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,1.84784041511162,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Veillonellaceae_[G-1] sp._oral_taxon_129_nov_96.586% (SPN70) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,1.37183511940982,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Hymenobacter roseosalivarius_nov_91.458% (SPN71) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,0.750747298041123,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
TM7_[G-1] sp._oral_taxon_347_nov_96.681% (SPN72) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Actinomyces naeslundii_nov_97.633% (SPN73) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Delftia acidovorans_nov_90.535% (SPN74) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.876760518529317,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,0.662642190654232,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Actinomyces sp._oral_taxon_896_nov_83.300% (SPN75) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Abiotrophia defectiva_nov_96.421% (SPN76) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,1.23305331426923,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Rhizobium loti_nov_96.083% (SPN77) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Parvimonas micra_nov_93.750% (SPN78) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,0.683556418306439,-0.147380698795849,0.328054936538092
Bergeyella sp._oral_taxon_422_nov_93.542% (SPN79) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.876760518529317,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,0.678687938849874,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
