Taxon,SRR24654029,SRR24654030,SRR24654034,SRR24654035,SRR24654058,SRR24654063,SRR24654064,SRR24654074,SRR24654076,SRR24654079,SRR24654089,SRR24654092,SRR24654106,SRR24654119,SRR24654120,SRR24654124,SRR24654147,SRR24654178,SRR24654190,SRR24654192,SRR24654194,SRR24654205,SRR24654225,SRR24654231,SRR24654248,SRR24654252,SRR24654278,SRR24654280,SRR24654287,SRR24654308,SRR24654322,SRR24654327,SRR24654356,SRR24654387,SRR24654395,SRR24654411,SRR24654430,SRR24654448,SRR24654451,SRR24654454,SRR24654464,SRR24654467,SRR24654468,SRR24654470,SRR24654477,SRR24654479,SRR24654508,SRR24654515,SRR24654516,SRR24654518,SRR24654524,SRR24654535,SRR24654541,SRR24654544,SRR24654551,SRR24654552,SRR24654557,SRR24654573,SRR24654574,SRR24654576,SRR24654593,SRR24654596,SRR24654600,SRR24654601,SRR24654645,SRR24654649,SRR24654666,SRR24654669,SRR24654684,SRR24654688,SRR24654691,SRR24654692,SRR24654704,SRR24654706,SRR24654710,SRR24654725,SRR24654734,SRR24654741,SRR24654743,SRR24654759,SRR24654769,SRR24654770,SRR24654772
Tannerella serpentiformis_sp._HMT_286_sp._HMT_808 (SPP24) ,-1.49270516736741,0.530300883190908,-0.289539030223196,0.638584244303964,0.714840485250651,-0.252129148757318,-0.0660805709453453,1.11610084937609,1.51606860628137,0.777300126845751,0.844328410113069,2.3285950925042,-0.140939909802874,-0.141814322798881,0.665457909621481,0.194973903461187,0.0237408670951834,0.513013618547878,0.502572830677598,0.698734640969728,1.27551302877113,0.771198411231179,-0.559469663489147,-0.220243936510571,0.888321155900124,0.516896112830259,-0.104198745170657,-0.443552907364403,0.259919397862944,1.91488936885608,-0.110389911704,0.635477040450208,0.584164601148296,-0.110793179595326,1.60345434847279,-0.879534183202083,-0.384942717347884,0.0590011874202057,-0.325928180012563,0.473221095077763,0.224350104547088,0.274534419738679,0.0664437857030392,0.217986617536685,-0.285499581311586,-0.867405715848994,-0.841558055155803,3.67120374552484,-0.749128653456788,0.830812086304746,0.10891127470086,-0.337492544082344,0.425308520613915,-0.0248077703394349,0.430776301503325,0.566268654817021,-0.482845904581638,1.03564291200355,0.786705082318352,-0.0272545984625158,0.212672518682483,0.153348612733564,-0.592211389733716,0.232545977187243,0.0934068728910086,-0.396287562236157,-0.269650546194275,0.313927400884671,-0.152196895532274,0.0699556527353241,-0.687131755805748,-0.336783471515709,-0.63117040394536,0.21763349628846,-0.345635488226058,-1.22374063839648,-0.427094801586251,0.490856469268257,0.249216057173661,1.24583739532373,0.620166008622502,0.261801966028694,-0.478121476437481
Schaalia odontolytica_odontolyticus_sp._HMT_180 (SPP36) ,3.07164302410043,3.07974605411648,2.80150342313512,4.08857179013555,2.79428202693049,4.4483512170351,3.26612393922986,2.2147131380442,1.51606860628137,1.4704473074057,0.844328410113069,0.536835623276149,2.05628466753335,-0.141814322798881,2.05175227074137,0.888121084021132,2.50864751688318,4.17657526467752,1.88886719179749,1.79734692963784,3.98356322987334,2.15749277235107,2.27374368056707,2.99863188835763,5.01222452036377,2.30865558205831,3.6799908887476,1.34820656186365,0.259919397862944,3.32587634256634,2.88534236184999,0.635477040450208,1.68277688981641,4.24591564709427,1.60345434847279,1.8930545390377,1.81228185998834,3.0547334609742,3.31165797971382,4.69272880025387,3.65833730903223,2.67242969253705,2.77449398680525,4.37686970089636,3.80884498091051,3.89476821894876,1.99165528890041,2.77041720018665,2.65206872820537,2.95107562250484,5.27939526973901,3.97999556945397,4.0628946803403,4.73736616445832,3.64965212637153,2.35802812404508,3.98306221407295,1.03564291200355,0.786705082318352,1.9186555505928,4.63151312647908,1.53964297385345,0.506400898934394,0.925693157747188,1.19201916155912,4.03452923660716,3.64237245923387,1.00707458144462,4.22982973914161,4.66001220091337,3.92798876103551,3.42441664417785,3.03239124218429,4.54836683657479,4.08518131061726,2.96591410362994,3.71603992480528,2.50575948981052,6.14086026899943,1.24583739532373,4.08590191142223,5.04929370881074,3.96452978005284
Alloprevotella sp._HMT_912_sp._HMT_913 (SPP37) ,0.586736374312427,-0.385989848683247,-0.289539030223196,-0.0545629362559817,0.714840485250651,-0.252129148757318,-0.0660805709453453,1.11610084937609,1.51606860628137,0.777300126845751,0.844328410113069,-0.156311557283796,-0.140939909802874,1.64994514642917,0.665457909621481,0.194973903461187,0.0237408670951834,0.513013618547878,0.502572830677598,0.698734640969728,-0.110781332348761,0.771198411231179,-0.559469663489147,-0.220243936510571,-0.0279695759740309,0.516896112830259,1.84171140388466,-0.443552907364403,0.259919397862944,1.91488936885608,-0.110389911704,0.635477040450208,0.584164601148296,-0.110793179595326,1.60345434847279,-0.186387002642138,0.713669571320226,0.0590011874202057,-0.325928180012563,0.473221095077763,0.224350104547088,0.274534419738679,0.0664437857030392,0.217986617536685,-0.285499581311586,-0.174258535289048,2.79602810457058,-0.487679337834832,-0.749128653456788,-1.36641249103147,0.10891127470086,-0.337492544082344,0.425308520613915,1.36148659078046,0.430776301503325,0.566268654817021,1.46306424447368,1.03564291200355,0.786705082318352,1.76450487076554,0.212672518682483,0.153348612733564,2.9631366717557,0.925693157747188,0.0934068728910086,-0.396287562236157,-0.269650546194275,0.313927400884671,-0.152196895532274,1.16856794140343,1.10462771342231,-0.336783471515709,2.66466646205897,0.21763349628846,-0.345635488226058,2.64746037251141,-0.427094801586251,-0.202290711291689,0.249216057173661,1.24583739532373,0.620166008622502,0.261801966028694,-0.478121476437481
Eikenella_Kingella halliae_sp._HMT_012 (SPP38) ,1.2153450337348,1.31875824355518,-0.289539030223196,-0.0545629362559817,0.714840485250651,-0.252129148757318,-0.0660805709453453,1.11610084937609,1.51606860628137,0.777300126845751,0.844328410113069,-0.156311557283796,0.552207270757071,-0.141814322798881,0.665457909621481,0.194973903461187,1.81550033632324,0.513013618547878,0.502572830677598,0.698734640969728,-0.110781332348761,0.771198411231179,-0.559469663489147,-0.220243936510571,-0.721116756533976,0.516896112830259,0.588948435389288,-0.443552907364403,0.259919397862944,-0.387695724137965,-0.110389911704,0.635477040450208,0.584164601148296,-0.110793179595326,1.60345434847279,-0.879534183202083,-0.384942717347884,0.0590011874202057,-0.325928180012563,0.473221095077763,0.224350104547088,0.967681600298624,0.0664437857030392,1.82742452997079,-0.285499581311586,-0.867405715848994,2.04881370274036,-0.487679337834832,-0.0559814728968429,-1.36641249103147,0.10891127470086,-0.337492544082344,0.425308520613915,-0.0248077703394349,0.430776301503325,0.566268654817021,-0.482845904581638,1.03564291200355,0.786705082318352,0.66589258209743,0.212672518682483,1.53964297385345,-0.592211389733716,0.232545977187243,1.88516634211906,-0.396287562236157,-0.269650546194275,0.313927400884671,-0.152196895532274,0.0699556527353241,0.00601542475419747,-0.336783471515709,-0.63117040394536,0.21763349628846,-0.345635488226058,-1.22374063839648,-0.427094801586251,-0.202290711291689,0.249216057173661,1.24583739532373,0.620166008622502,0.261801966028694,-0.478121476437481
Eikenella_Neisseria canis_halliae (SPP39) ,1.34050817668881,1.11808754809303,0.40360815033675,0.638584244303964,1.4079876658106,-0.252129148757318,0.6270666096146,1.11610084937609,1.51606860628137,0.777300126845751,0.844328410113069,0.942300731384314,1.24535445131702,-0.141814322798881,0.665457909621481,0.194973903461187,0.716888047655129,0.513013618547878,1.60118511934571,0.698734640969728,-0.110781332348761,0.771198411231179,1.23228980573891,-0.220243936510571,1.35832478514586,0.516896112830259,0.994413543497453,3.80494233468496,0.259919397862944,2.25136160547729,0.582757268855945,0.635477040450208,0.584164601148296,-0.110793179595326,1.60345434847279,3.03248882222606,1.81228185998834,0.752148367980151,-0.325928180012563,0.473221095077763,0.224350104547088,0.274534419738679,0.759590966262985,0.217986617536685,-0.285499581311586,3.27572901054254,-0.841558055155803,-0.487679337834832,-0.0559814728968429,-1.36641249103147,0.10891127470086,4.34463868304188,0.425308520613915,-0.0248077703394349,0.430776301503325,0.566268654817021,1.5965956370982,1.03564291200355,0.786705082318352,-0.0272545984625158,0.212672518682483,0.153348612733564,3.19197824418455,1.33115826585535,1.88516634211906,-0.396287562236157,2.43839965490793,0.313927400884671,-0.152196895532274,0.0699556527353241,0.411480532862362,0.356363709044237,-0.63117040394536,0.21763349628846,2.98656902194915,-1.22374063839648,0.266052378973695,-0.202290711291689,0.249216057173661,1.24583739532373,0.620166008622502,0.261801966028694,2.16093585317778
Veillonella parvula_rogosae_tobetsuensis (SPP4) ,4.09828181314345,4.79859875253645,5.85892926569445,7.61399817175992,3.42289068635286,6.69580791985765,5.92288084594452,3.0620109984314,1.51606860628137,4.8026518175809,3.97982262604222,5.05317459555763,4.63818358330866,3.82847759075324,2.74489945130132,4.77994138213176,2.66279819671044,2.12245153098198,0.502572830677598,7.47181501662526,5.83201804277794,3.8157208489546,4.83415788286321,6.85387287968679,5.63672550997412,4.83438422636657,5.0831870606701,1.95434236543397,4.26725258309541,0.998598636981925,4.41139866534504,4.13198460191669,4.32183421943166,5.4689366463909,2.29660152903274,1.95367916085413,3.27861892878176,3.99082682014453,4.57191161993835,3.30643443913398,4.07449770625715,4.29988611047383,5.86553644016356,3.85557277726307,4.0049598598368,4.78156852231221,1.79749927445946,1.12175857459927,4.07918508384551,4.46839824603113,5.62636417116557,6.80137445586318,3.72114538661824,5.14567622469872,1.81707066262322,0.566268654817021,5.01841230596309,2.42193727312344,5.16873171699223,3.10823961746663,7.09099898697381,3.04372037062973,0.506400898934394,2.8716033068025,6.09482175085216,6.45489736525759,5.18993496794988,4.22595040631282,6.22792564136749,6.67728128644318,2.40391069755257,4.17407603500114,5.50439448713638,3.9065129504024,1.04065887289383,5.35272893065174,5.74669130231569,4.11519740224462,4.86433657401492,2.63213175644363,5.67002201587204,5.66897373748881,5.8604726017657
Morococcus_Neisseria cerebrosus_flava_macacae_mucosa_sicca (SPP43) ,5.86357470918334,6.05096148088238,7.41482213768712,4.57040987702829,10.0832951003205,6.91259123001454,6.99611106134121,6.4536389290774,2.61468089494948,6.27446835213895,8.3618492607161,8.04480008715896,7.12588743771772,6.29913221783404,8.7922716303476,7.80285197673969,8.62435566665049,9.34253271332866,8.46533676084571,7.4877063839619,6.09377643021993,8.82699086220895,7.13674297585726,5.61748651065537,6.63388516457128,7.37965402588166,7.16958757267424,6.71573899743316,7.78015395433757,6.01587847379685,8.66206546090791,5.61908366215854,8.69519243934198,6.02693387449091,2.29660152903274,3.79329465125982,7.22739411981986,7.50324983691691,6.21798366555223,8.73423088110159,8.1455228261341,6.15785680822696,5.63096419302573,7.52115666877349,7.40158057447155,4.91024660737366,6.11498738799577,5.13633816835251,7.44122575030647,5.03550470569571,8.83652745302193,6.34084957057199,6.68105856236728,8.39234406689657,9.6941833944162,7.10440847858469,6.46316808651759,7.1537401100449,9.5307150704151,8.34491282090346,8.47677828241144,8.36347301789783,7.45721566737698,8.49303883376043,6.12649309468981,6.98147134599172,6.25097058136442,8.29223837075239,7.08845279872319,6.11614509953255,6.28453684892004,6.84099894467949,7.25227595019238,6.76728423852227,7.29688864600684,5.60605309911594,5.11416874357217,0.896321577376421,9.06042124473655,3.64373266812211,6.46371042565386,3.89938812575508,7.53753613811986
Morococcus_Neisseria animalis_cerebrosus_cinerea_flava_flavescens_macac ...(12 species) (SPP44) ,3.63719354755566,3.54583578404108,3.68075288332893,2.51038642120555,3.93371631011885,3.46144291794699,3.57150558878104,1.11610084937609,1.51606860628137,1.4704473074057,1.94294069878118,2.04091302005242,4.41293698179767,3.88353736793627,2.61136805867679,3.33046811939034,4.34122898063149,4.5905510624536,3.96830873347732,3.26368399843126,4.61660648636358,4.62134601294124,2.874517540996,2.41881339310469,3.80067182051506,4.15448227255665,4.67492474794087,4.43164441583675,4.35426396008504,3.591985929764,4.49478027428409,0.635477040450208,2.66360614282813,1.27550118152456,1.60345434847279,0.912225286025972,3.89172340166817,2.13844272910004,2.89294764485564,3.90720829956291,3.3153925579054,2.22044456879399,1.85820325493109,4.46648185958604,3.42807248539272,2.26808850008016,3.7017367271142,2.69037449251311,3.7167794651978,2.34715957567283,3.84658089298423,4.28748026920193,3.56080273654307,4.89517315548869,3.64965212637153,5.62251446016533,3.32381658518868,1.03564291200355,3.0892901753124,5.6146524724756,5.21661882462794,5.06600349846962,3.69824805141467,4.92389385941639,4.39747196609518,2.37630116000362,4.58237971772534,3.84028792550083,4.06731080964383,3.3471003857275,2.83922876881041,4.2065113107543,3.93317778752248,2.16354364534377,4.49064641872542,2.58292185137384,2.79178102328195,0.490856469268257,4.83418353584423,1.24583739532373,3.45337935267872,1.64809632714858,4.63386631191906
Arachnia propionica_rubra (SPP47) ,0.586736374312427,0.307157331876698,-0.289539030223196,-0.0545629362559817,0.714840485250651,-0.252129148757318,3.48926749054407,1.11610084937609,1.51606860628137,0.777300126845751,0.844328410113069,4.23813759738864,0.957672378865236,-0.141814322798881,1.35860509018143,0.194973903461187,2.58869022455672,2.7102381958841,2.9874794804656,0.698734640969728,2.28711394044961,2.15749277235107,3.71719645552691,-0.220243936510571,-0.721116756533976,0.516896112830259,-0.104198745170657,2.8886516028108,2.20582954691826,-0.387695724137965,1.27590444941589,3.12038369023821,3.41737794520451,5.52756148973842,1.60345434847279,1.8930545390377,3.32862934935642,2.36158628041425,2.23902117744897,0.473221095077763,0.224350104547088,3.45258825008662,0.0664437857030392,2.29742815921652,1.32393833112251,0.924353753379061,0.767879857278297,0.205467842725113,-0.0559814728968429,-1.36641249103147,0.802058455260806,-0.337492544082344,1.11845570117386,0.66833941022051,0.430776301503325,0.566268654817021,-0.482845904581638,1.03564291200355,0.786705082318352,-0.0272545984625158,0.212672518682483,1.25196090140167,0.506400898934394,2.53513107018129,3.22890108882016,1.80093701510006,-0.269650546194275,0.313927400884671,1.63956257369578,-0.623191527824621,1.51009282153047,1.45497599771235,0.0619767766145858,2.2970750379683,1.85158908911016,-1.22374063839648,-0.427094801586251,-0.202290711291689,0.249216057173661,1.24583739532373,0.620166008622502,0.95494914658864,-0.478121476437481
Mesocricetibacter_Pasteurella_Rodentibacter caecimuris_heidelbergensis_heylii_intestinalis_pne ...(6 species) (SPP48) ,-0.799557986807464,-1.07913702924319,-0.289539030223196,1.89134721279933,0.714840485250651,0.441018031802627,-0.0660805709453453,1.11610084937609,1.51606860628137,0.777300126845751,0.844328410113069,-0.156311557283796,-0.140939909802874,-0.141814322798881,0.665457909621481,0.194973903461187,1.63317877952928,0.513013618547878,0.502572830677598,0.698734640969728,-0.110781332348761,0.771198411231179,-0.559469663489147,-0.220243936510571,-0.0279695759740309,0.516896112830259,3.80782426025749,-0.443552907364403,0.259919397862944,1.22174218829614,-0.110389911704,0.635477040450208,0.584164601148296,-0.110793179595326,1.60345434847279,-0.879534183202083,-0.384942717347884,0.0590011874202057,0.367219000547382,0.473221095077763,0.224350104547088,0.274534419738679,0.0664437857030392,1.31659890620479,-0.285499581311586,-0.174258535289048,-0.841558055155803,2.73119648703337,0.860309258977312,0.936172601962572,0.10891127470086,3.27342536856188,0.425308520613915,1.36148659078046,0.430776301503325,0.566268654817021,2.65264831134751,1.03564291200355,0.786705082318352,1.07135769020559,0.212672518682483,0.153348612733564,-0.592211389733716,0.232545977187243,0.0934068728910086,-0.396287562236157,-0.269650546194275,0.313927400884671,-0.152196895532274,-0.623191527824621,-0.687131755805748,-0.336783471515709,-0.63117040394536,0.910780676848405,-0.345635488226058,1.41531669121878,1.51881534746906,-0.202290711291689,0.249216057173661,1.24583739532373,0.620166008622502,1.64809632714858,0.215025704122465
Veillonella atypica_dispar (SPP5) ,3.88719218617305,3.86250539336611,4.72774080659173,5.46689798160626,1.4079876658106,3.21360675404241,1.03253171772276,3.31332542671231,1.51606860628137,3.41635745646101,2.63608787934112,5.26863846019761,1.65081955942518,4.240212311875,2.27489582205558,5.06250835391677,2.66279819671044,0.513013618547878,4.11349074332182,4.97540075998578,2.37412531743924,1.46434559179112,2.57602455244,5.26455299698008,4.20613692862323,4.01340367429674,4.25251008151893,0.655059381303707,4.40305412425448,2.65682671358546,4.60810895959109,4.27306320017659,4.49618760657644,4.20669493394098,1.60345434847279,1.95367916085413,-0.384942717347884,1.66843909985431,3.22941988147685,2.26498056430582,3.7796981660365,4.94736325420058,5.2022422227533,0.217986617536685,0.813112707356524,2.26808850008016,0.544736305964088,2.45675964133161,2.61816717652969,4.71352070406412,5.3506582897605,5.9614567027736,6.58651584230899,4.41784348615088,3.72661316750765,1.66488094348513,5.774821683301,4.56200343661971,5.04938495935967,3.46925296300396,6.60960217389863,3.28884282866271,3.58217588016192,4.16437160991157,1.4797012340109,4.22868525104811,5.64114609784625,2.10568687011273,3.18000761464293,5.8177550128083,4.46615983869203,1.6091266775396,4.20511150300612,3.9065129504024,5.16375284840192,4.16533109142002,5.14124970217485,3.32406981332447,1.34782834584177,1.93898457588368,4.02136339028466,6.41027026194634,1.46778867261783
Fusobacterium nucleatum_nucleatum_subsp._animalis_simiae (SPP50) ,1.59833728599091,1.22344806375085,1.3198988822109,1.33173142486391,0.714840485250651,2.14576612404105,0.6270666096146,1.11610084937609,1.51606860628137,0.777300126845751,1.53747559067301,1.4531263551503,1.93850163187696,1.64994514642917,0.665457909621481,0.194973903461187,0.716888047655129,1.89930797966777,1.60118511934571,0.698734640969728,2.19180376064528,0.771198411231179,1.51997187819069,0.472903244049375,2.11209658752224,1.61550840149837,1.28209561594923,2.26449729373781,1.35853168653105,1.11638167263831,1.27590444941589,0.635477040450208,0.584164601148296,0.987819109072784,1.60345434847279,0.219078105466026,-0.384942717347884,1.15761347608832,1.28350973242154,0.473221095077763,2.42157468188331,0.274534419738679,0.759590966262985,0.91113379809663,2.35355774830367,2.22363673750932,1.99165528890041,3.24999028044854,2.46974717141141,1.85246333383673,1.90067074392892,1.9650925489117,1.52392080928203,2.27777732265461,0.430776301503325,1.25941583537697,2.95114129990351,1.03564291200355,0.786705082318352,1.07135769020559,1.31128480735059,1.53964297385345,1.19954807949434,0.925693157747188,0.786554053450954,2.16866179522538,-0.269650546194275,0.313927400884671,1.79371325352304,1.16856794140343,2.9764298903239,2.06111180128266,2.45987204941296,0.910780676848405,2.21931386923548,2.35977830005963,2.13785455587529,1.1840036498282,2.04097552640172,1.24583739532373,0.620166008622502,1.87123987846279,1.71910310089874
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP51) ,2.8247829461689,2.38659887355653,1.50222043900486,1.33173142486391,0.714840485250651,1.82731239292252,2.41882607884266,1.11610084937609,1.51606860628137,2.56905959607381,0.844328410113069,3.48127460244259,0.957672378865236,1.46762358963522,0.665457909621481,0.194973903461187,0.0237408670951834,0.513013618547878,0.502572830677598,1.79734692963784,3.25651449763771,0.771198411231179,3.51806778041657,2.77548833704342,1.07064271269408,1.2100432933902,0.588948435389288,0.249594273195542,2.20582954691826,2.5026760337582,-0.110389911704,0.635477040450208,1.68277688981641,3.96674426431039,1.60345434847279,5.09681672609585,-0.384942717347884,0.752148367980151,2.76511427334575,1.85951545619765,0.224350104547088,1.88397233217278,3.99826941842736,0.217986617536685,4.14531721753173,3.39527416119232,2.68480246946036,-0.487679337834832,-0.749128653456788,4.37015980644772,1.20752356336897,0.355654636477601,0.425308520613915,1.07380451832867,1.12392348206327,4.14978759327313,0.210301275978307,1.03564291200355,0.786705082318352,-0.0272545984625158,2.00443198791054,0.153348612733564,0.794082971386175,0.232545977187243,3.35150341091249,2.86180897578533,1.11664381492562,2.87887675834621,1.45724101690183,4.98261053847138,2.60870511019858,2.3712667295865,3.17549208582496,1.31624578495657,-0.345635488226058,4.15153776928768,1.97080047121212,2.97576311905626,0.249216057173661,1.24583739532373,3.01806128142087,3.20624094519513,2.65737273949167
Sphingomonas alpina_echinoides_oligophenolica (SPP55) ,-0.799557986807464,-1.07913702924319,0.40360815033675,1.04404935241213,0.714840485250651,0.846483139910792,1.72567889828271,8.14784210813922,1.51606860628137,5.45943135396997,1.94294069878118,-0.156311557283796,-0.140939909802874,-0.141814322798881,0.665457909621481,0.194973903461187,0.0237408670951834,1.89930797966777,2.90046810347597,4.09993202263188,-0.110781332348761,0.771198411231179,1.04996824894495,1.16605042460932,-0.721116756533976,3.15595344244552,1.6875607240574,0.249594273195542,2.56250449085699,-1.08084290469791,2.72282343235222,1.32862422101015,5.2569934356102,-0.110793179595326,2.98974870959268,1.19990735847775,0.713669571320226,0.752148367980151,-0.325928180012563,1.57183338374587,1.3229623932152,2.35397596141851,0.0664437857030392,0.217986617536685,-0.285499581311586,-0.867405715848994,-0.841558055155803,0.205467842725113,1.04263081577127,-1.36641249103147,0.10891127470086,0.761119744585766,2.91021517040192,-0.0248077703394349,5.28280656542294,1.95256301593691,-0.482845904581638,7.29713459632459,3.27161173210635,0.66589258209743,0.212672518682483,0.153348612733564,-0.592211389733716,0.925693157747188,0.0934068728910086,-0.396287562236157,-0.269650546194275,1.00707458144462,0.946415393135836,0.986246384609479,0.411480532862362,0.761828817152401,0.0619767766145858,1.82707140872256,-0.345635488226058,-0.530593457836538,-0.427094801586251,-0.202290711291689,0.249216057173661,5.70018469157724,4.02136339028466,2.56438705902274,-0.478121476437481
Streptococcus gordonii_himalayensis_sp._HMT_056 (SPP59) ,5.08097499959324,4.91482439806338,5.65063222249724,6.66926950456523,5.72547577934691,6.45839396069511,4.68750962016102,2.50239521049598,1.51606860628137,5.60561386414805,4.9874631365046,3.6723298392053,6.00752838611477,4.8820661980474,5.64906453132982,4.82970289169082,4.53460037361203,5.83113361239209,4.28676246459586,6.9213109090411,5.47271497643294,6.21793578289749,6.04447416111133,6.31354490142277,5.26533524875046,5.42955099856631,6.01829406434373,4.66239256653618,5.69799870678614,3.90958968208083,5.4731063970777,2.71491858213004,6.12149886816683,4.09389943979564,1.60345434847279,2.99166682770581,4.09239409713032,6.00703617660085,5.7833194027518,6.6044475845609,6.55407101006978,4.3520718636444,5.00808620831234,5.76706270243191,6.23953007653188,6.58615615579438,4.73439104799051,4.86890693683718,4.90686315736306,4.97394681269628,6.01154460810223,6.64072119854835,6.84530344876106,5.43477774380472,5.32861610145424,2.86885374781107,5.81793989008161,1.7287900925635,6.89372797006061,6.15689429247497,6.37387984037756,5.98229423034377,4.03276142355055,5.3565099565905,6.23759250701665,5.61497961216801,5.37932369196693,5.88227190464577,5.38513737148626,6.21199305832268,6.09845588920218,5.88975319777176,6.49330785854806,6.28141870497607,5.28557629359531,4.98886545735504,5.21481226935186,5.77406019800625,5.85501812346966,1.93898457588368,7.37126747755926,6.28766793985401,5.0312668601905
Gemella haemolysans_morbillorum_sanguinis_sp._MOT-043 (SPP6) ,4.00855304317732,3.89067627033281,3.42403303648111,5.0330333989764,5.67768511551056,5.18595016016588,3.43042699052114,4.00647260727225,1.51606860628137,3.26220677663375,4.48191456983945,2.67690178677242,4.20286551205081,4.48315849048539,6.9717331965695,3.88385335757512,4.97956792469644,4.06836168003729,2.69979740801382,3.18364129075773,4.52394765588087,1.46434559179112,5.77735606765729,4.74260069374934,4.67704594498378,4.57733912337668,4.7861503830511,3.7759547978117,4.02111951355651,3.92310340124755,4.32042688713931,4.74635090462352,3.22322193076355,4.61659463911701,1.60345434847279,3.80259704392214,4.65848239957136,6.16824877018457,4.88355797282886,4.42446481365919,5.28694513757405,0.274534419738679,4.8371284101687,3.51382348354101,4.39663164581263,3.32224902617743,5.77851515137455,5.24242044513874,5.08860179370915,4.14701625513351,2.50680654749923,3.95296689706605,5.42925482655937,3.61277838938695,5.0157437801739,3.74432248516497,5.26972673424399,5.8231346547856,3.27161173210635,3.92398912011891,3.79619145713859,4.84469649496271,4.77376462528813,5.50040413625057,2.17284841457084,4.37439706222951,3.84122331797904,5.71660478275695,3.87315479520288,2.70901298235058,5.69299078109402,3.82209961184396,4.3794648901509,5.92474376103733,4.71061031712225,4.28564769823149,4.64807901364758,4.2636174073629,4.29226732500821,4.07905073937995,3.61589828217649,5.5848119451671,4.28405245836028
Haemophilus parahaemolyticus_paraphrohaemolyticus_sputorum (SPP61) ,0.905190105430962,-1.07913702924319,1.09675533089669,-0.0545629362559817,1.4079876658106,-0.252129148757318,1.32021379017455,1.11610084937609,1.51606860628137,0.777300126845751,0.844328410113069,-0.156311557283796,-0.140939909802874,3.93572312110684,6.5870363292653,2.59286917625956,4.19812813699082,3.50874589210187,0.502572830677598,0.698734640969728,0.582365848211184,3.54378713347096,4.6769722993408,3.11196057366463,0.888321155900124,1.61550840149837,0.994413543497453,0.942741453755487,0.953066578422889,0.0177693839701993,-0.110389911704,2.71491858213004,1.97045896226819,4.87963940718341,1.60345434847279,4.76237288773603,0.308204463212062,5.66112000829991,1.75351336166727,2.5526626367576,0.224350104547088,0.274534419738679,0.759590966262985,0.91113379809663,-0.285499581311586,-0.867405715848994,0.544736305964088,4.42497554790122,3.03506098046147,-1.36641249103147,0.10891127470086,2.22745681337919,0.425308520613915,1.58463014209467,4.86159310034664,0.566268654817021,0.210301275978307,1.03564291200355,0.786705082318352,1.58218331397158,0.212672518682483,3.44918547873789,0.506400898934394,2.79749533464878,0.0934068728910086,0.296859618323789,-0.269650546194275,1.41253968955278,1.45724101690183,-0.623191527824621,-0.687131755805748,-0.336783471515709,0.755123957174531,0.910780676848405,2.83241834212189,-1.22374063839648,0.95919955953364,-0.202290711291689,1.63551041829355,1.24583739532373,2.69960755030234,0.261801966028694,-0.478121476437481
Haemophilus haemolyticus_influenzae_seminalis_sp._HMT_036_sp._ ...(5 species) (SPP65) ,0.704519409968811,0.530300883190908,2.75498340750023,4.70761099854177,1.4079876658106,2.79239328896611,2.2365045220487,1.11610084937609,1.51606860628137,2.72321027590106,4.37068893472923,0.942300731384314,2.49811741981238,3.77020868262926,5.75305424485386,3.2860163568195,2.79632958933496,3.34622696260409,1.19572001123754,0.698734640969728,3.25651449763771,2.15749277235107,3.89487763276436,5.47348820229213,1.91794057308128,3.98263201562999,2.09302583216556,1.85903218562964,2.051678867091,0.998598636981925,2.77998184619216,2.71491858213004,2.98205987394667,2.45415617786621,1.60345434847279,1.51836108959629,3.39924691657038,5.05621346118432,1.06036618110733,4.60035548012285,0.224350104547088,2.22044456879399,1.85820325493109,0.217986617536685,1.1007947798083,-0.867405715848994,2.41653848286568,3.89434729683905,2.80621940803263,2.640920694201,2.05482142375617,2.37055765701987,2.91021517040192,2.17241680699678,3.76298081167853,2.96416392761539,1.46306424447368,3.11508445368339,0.786705082318352,2.74533412377727,1.59896687980237,3.04372037062973,3.64189511486354,3.97021559547061,1.88516634211906,1.90629753075789,0.828961742473835,1.70022176200456,2.73817486236389,1.16856794140343,3.65667366604794,2.65894880203828,3.08240166275895,3.05084684034468,4.10871180802745,2.76524340816779,1.8754902914078,3.01658511357651,1.34782834584177,2.34444968399184,1.71877829729061,4.97133216734103,1.31363799279057
