Taxon,SRR24654029,SRR24654030,SRR24654034,SRR24654035,SRR24654058,SRR24654063,SRR24654064,SRR24654074,SRR24654076,SRR24654079,SRR24654089,SRR24654092,SRR24654106,SRR24654119,SRR24654120,SRR24654124,SRR24654147,SRR24654178,SRR24654190,SRR24654192,SRR24654194,SRR24654205,SRR24654225,SRR24654231,SRR24654248,SRR24654252,SRR24654278,SRR24654280,SRR24654287,SRR24654308,SRR24654322,SRR24654327,SRR24654356,SRR24654387,SRR24654395,SRR24654411,SRR24654430,SRR24654448,SRR24654451,SRR24654454,SRR24654464,SRR24654467,SRR24654468,SRR24654470,SRR24654477,SRR24654479,SRR24654508,SRR24654515,SRR24654516,SRR24654518,SRR24654524,SRR24654535,SRR24654541,SRR24654544,SRR24654551,SRR24654552,SRR24654557,SRR24654573,SRR24654574,SRR24654576,SRR24654593,SRR24654596,SRR24654600,SRR24654601,SRR24654645,SRR24654649,SRR24654666,SRR24654669,SRR24654684,SRR24654688,SRR24654691,SRR24654692,SRR24654704,SRR24654706,SRR24654710,SRR24654725,SRR24654734,SRR24654741,SRR24654743,SRR24654759,SRR24654769,SRR24654770,SRR24654772
Leptotrichia shahii (SP6) ,7.05358572719368,7.05875815251866,6.61740297797448,6.87729607149743,1.38629436111989,4.18965474202643,3.43398720448515,2.19722457733622,0,1.38629436111989,0,1.09861228866811,3.49650756146648,2.56494935746154,0,5.61677109766657,1.79175946922805,0,1.38629436111989,1.09861228866811,1.79175946922805,3.55534806148941,4.24849524204936,3.66356164612965,4.71849887129509,2.484906649788,7.07665381544395,2.70805020110221,2.07944154167984,7.23345541862144,3.40119738166216,0,1.09861228866811,4.969813299576,0,6.15909538849193,1.6094379124341,1.09861228866811,4.0943445622221,1.6094379124341,2.70805020110221,2.484906649788,3.89182029811063,3.49650756146648,6.09582456243222,7.63723438878947,5.39362754635236,3.66356164612965,6.16331480403464,7.40853056689463,2.63905732961526,7.85010354517558,1.94591014905531,5.23110861685459,1.38629436111989,5.64897423816121,8.05706068196577,0.693147180559945,1.09861228866811,5.91079664404053,5.92958914338989,0.693147180559945,4.33073334028633,1.79175946922805,3.73766961828337,6.26909628370626,7.03966034986208,5.03695260241363,7.4121603349452,7.80751004221619,4.93447393313069,4.23410650459726,4.81218435537242,2.70805020110221,7.28961052145117,6.18208490671663,6.45519856334012,6.28226674689601,1.09861228866811,0,3.25809653802148,7.40610338123702,6.0913098820777
Granulicatella elegans (SP602) ,2.77258872223978,1.94591014905531,2.77258872223978,3.98898404656427,2.30258509299405,4.34380542185368,2.39789527279837,0,0,2.07944154167984,2.484906649788,1.38629436111989,2.07944154167984,4.89034912822175,4.70953020131233,3.36729582998647,2.30258509299405,1.94591014905531,0.693147180559945,1.38629436111989,2.484906649788,0,5.93224518744801,3.55534806148941,3.46573590279973,2.07944154167984,1.6094379124341,2.484906649788,3.58351893845611,2.07944154167984,2.56494935746154,3.2188758248682,2.19722457733622,3.87120101090789,0,2.89037175789616,2.83321334405622,5.11198778835654,2.99573227355399,3.71357206670431,0,0,2.484906649788,0,1.79175946922805,0,2.89037175789616,3.71357206670431,3.68887945411394,4.20469261939097,0,2.39789527279837,2.07944154167984,1.38629436111989,3.09104245335832,1.6094379124341,3.17805383034795,1.09861228866811,2.77258872223978,1.38629436111989,0,2.77258872223978,4.00733318523247,3.87120101090789,1.6094379124341,2.07944154167984,1.38629436111989,1.79175946922805,3.17805383034795,1.38629436111989,4.89783979995091,3.2188758248682,3.52636052461616,4.24849524204936,3.3322045101752,2.77258872223978,1.38629436111989,3.29583686600433,1.6094379124341,0.693147180559945,0,4.23410650459726,3.04452243772342
Prevotella oulorum (SP627) ,3.95124371858143,4.89783979995091,1.09861228866811,4.06044301054642,0,2.94443897916644,0,0,0,0,0,1.6094379124341,0,1.79175946922805,0,0,0,0,0,0,0,0,3.13549421592915,4.65396035015752,1.09861228866811,0,0.693147180559945,0.693147180559945,0,2.63905732961526,0,0,0,1.09861228866811,0,3.09104245335832,0,0,1.09861228866811,0,0,0.693147180559945,5.06259503302697,0,0,5.66642668811243,0,3.71357206670431,2.89037175789616,5.07517381523383,0.693147180559945,0,0,0,0,0,4.99721227376411,0,0,0,1.09861228866811,0,2.56494935746154,0,0,1.09861228866811,5.66642668811243,0,3.98898404656427,4.53259949315326,0,2.30258509299405,2.63905732961526,0,4.70953020131233,5.23644196282995,3.04452243772342,3.40119738166216,0,0,0,2.19722457733622,0.693147180559945
Prevotella maculosa (SP631) ,1.94591014905531,3.29583686600433,1.09861228866811,2.63905732961526,0,0,0,0,0,0,0,2.19722457733622,0,0.693147180559945,0,0,0,0,0,0,0,0,0.693147180559945,0,1.09861228866811,0,0,1.09861228866811,0,2.89037175789616,0,0,0,1.09861228866811,0,3.36729582998647,1.09861228866811,0,0.693147180559945,0,0,0,1.79175946922805,0,1.6094379124341,3.40119738166216,1.6094379124341,1.94591014905531,0,3.8286413964891,0,2.39789527279837,0,0,0,0,0,0,0,0,0,0,2.30258509299405,0,0.693147180559945,1.6094379124341,4.18965474202643,0,2.07944154167984,3.43398720448515,0,0.693147180559945,1.6094379124341,0,1.38629436111989,3.78418963391826,0.693147180559945,1.79175946922805,0,0,0,0,0
Lautropia mirabilis (SP652) ,5.36129216570943,5.8664680569333,5.82894561761021,4.39444915467244,3.80666248977032,4.71849887129509,5.14749447681345,1.09861228866811,0.693147180559945,5.47646355193151,7.53476265703754,6.41673228251233,4.39444915467244,4.8283137373023,5.36129216570943,4.21950770517611,6.46302945692067,6.50578406012823,4.66343909411207,1.79175946922805,5.56452040732269,6.46769872610435,5.30826769740121,3.3322045101752,6.03548143252476,6.32435896238131,4.45434729625351,5.30826769740121,4.99721227376411,4.11087386417331,4.89034912822175,4.67282883446191,4.14313472639153,5.23644196282995,0,3.93182563272433,5.28320372873799,5.53338948872752,5.17048399503815,5.77455154554441,6.81783057145415,7.94909149983052,4.44265125649032,6.73815249459596,6.4150969591716,4.0943445622221,5.69035945432406,6.33505425149806,7.06731984865348,4.39444915467244,5.34710753071747,3.8286413964891,4.17438726989564,5.99645208861902,6.26720054854136,4.84418708645859,3.87120101090789,7.23417717974985,8.82010864450861,5.0998664278242,3.17805383034795,6.25958146406492,5.29330482472449,5.73979291217923,5.88610403145016,4.12713438504509,2.56494935746154,3.85014760171006,6.17170059741091,5.4971682252932,5.96100533962327,6.13988455222626,6.01615715969835,5.72358510195238,5.78689738136671,4.07753744390572,4.21950770517611,3.73766961828337,6.66057514983969,1.79175946922805,3.29583686600433,2.19722457733622,5.37527840768417
Lachnoanaerobaculum saburreum (SP654) ,4.45434729625351,4.0943445622221,4.27666611901606,4.24849524204936,0,3.46573590279973,2.07944154167984,0,0,0.693147180559945,0,1.09861228866811,0,3.63758615972639,0.693147180559945,2.63905732961526,0,0,0,1.38629436111989,3.09104245335832,0.693147180559945,4.85203026391962,2.39789527279837,2.56494935746154,0,1.38629436111989,0,0,3.61091791264422,1.6094379124341,0,0,2.63905732961526,0,4.33073334028633,0,0,3.73766961828337,0,1.09861228866811,0,4.44265125649032,0.693147180559945,3.85014760171006,5.35185813347607,4.00733318523247,0.693147180559945,3.25809653802148,4.98360662170834,1.38629436111989,5.14166355650266,0.693147180559945,2.99573227355399,1.09861228866811,0,5.31811999384422,0,0,1.38629436111989,1.94591014905531,0,4.15888308335967,0.693147180559945,2.07944154167984,3.04452243772342,4.60517018598809,0.693147180559945,5.01063529409626,4.34380542185368,1.79175946922805,2.77258872223978,2.30258509299405,0,3.68887945411394,4.55387689160054,4.27666611901606,3.58351893845611,0.693147180559945,0,1.6094379124341,3.46573590279973,4.18965474202643
Actinobacillus porcinus (SP661) ,0.693147180559945,0,2.30258509299405,0,1.38629436111989,1.6094379124341,1.38629436111989,0,0,0,0,0.693147180559945,0,0.693147180559945,1.38629436111989,0,0,0,0,0,1.09861228866811,1.38629436111989,0,0.693147180559945,2.07944154167984,0,0,0,0,0.693147180559945,1.09861228866811,0,0,1.09861228866811,0,1.09861228866811,0,1.79175946922805,0,1.09861228866811,1.09861228866811,0.693147180559945,0,1.38629436111989,1.09861228866811,0,0,0.693147180559945,1.79175946922805,0.693147180559945,2.56494935746154,0.693147180559945,0.693147180559945,2.07944154167984,0.693147180559945,0,0,0,2.70805020110221,0,0,2.19722457733622,0,1.09861228866811,0,0,0,0,0.693147180559945,1.09861228866811,1.09861228866811,1.79175946922805,0.693147180559945,0.693147180559945,1.79175946922805,0.693147180559945,0.693147180559945,0,2.39789527279837,0,0,0,1.09861228866811
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_346 (SP667) ,1.38629436111989,0,0,0,0,0.693147180559945,3.97029191355212,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.2188758248682,0,0,0,2.56494935746154,0,3.29583686600433,1.09861228866811,0,0,0,0,0,0,0,0.693147180559945,3.29583686600433,3.63758615972639,1.6094379124341,0,4.7361984483945,0,0,0,0.693147180559945,0.693147180559945,0,2.19722457733622,0,0,0,0,0,0,0,0,2.89037175789616,0,0,0,0,0,0,0.693147180559945,0,0,1.38629436111989,0,0,0,0,0,0,0
Fusobacterium periodonticum (SP687) ,4.76217393479776,1.94591014905531,0.693147180559945,0,0,3.17805383034795,2.30258509299405,0,0.693147180559945,0.693147180559945,0,2.94443897916644,1.38629436111989,4.8283137373023,1.38629436111989,2.30258509299405,1.79175946922805,0.693147180559945,1.6094379124341,0,3.04452243772342,0,2.63905732961526,0,4.49980967033027,1.09861228866811,0,1.38629436111989,2.19722457733622,4.54329478227,4.45434729625351,2.63905732961526,1.6094379124341,0,0,1.09861228866811,2.56494935746154,2.89037175789616,0.693147180559945,1.79175946922805,1.09861228866811,3.09104245335832,0,0,2.63905732961526,1.09861228866811,1.79175946922805,2.484906649788,2.77258872223978,2.39789527279837,2.89037175789616,1.09861228866811,0,1.94591014905531,2.19722457733622,0,1.79175946922805,0,0,0,0,0,3.29583686600433,1.6094379124341,0,3.17805383034795,0,0,1.09861228866811,0,4.15888308335967,0.693147180559945,0.693147180559945,1.94591014905531,3.17805383034795,4.4188406077966,1.79175946922805,2.94443897916644,3.8286413964891,0.693147180559945,0,0,2.77258872223978
Veillonella sp._HMT_780 (SP75) ,2.89037175789616,0,3.04452243772342,4.07753744390572,1.38629436111989,3.17805383034795,1.94591014905531,0,0,2.56494935746154,2.19722457733622,0,2.07944154167984,1.09861228866811,1.79175946922805,3.09104245335832,1.79175946922805,0,1.6094379124341,0,2.39789527279837,0,4.46590811865458,4.80402104473326,2.19722457733622,0,1.38629436111989,1.6094379124341,2.94443897916644,1.79175946922805,2.19722457733622,2.70805020110221,1.79175946922805,3.61091791264422,0,2.19722457733622,4.15888308335967,2.94443897916644,2.89037175789616,0,0,0,1.09861228866811,0,0,0,1.6094379124341,0.693147180559945,1.09861228866811,3.09104245335832,0,1.38629436111989,1.38629436111989,0,2.89037175789616,0.693147180559945,3.89182029811063,0.693147180559945,0,0.693147180559945,1.09861228866811,1.6094379124341,3.3322045101752,2.63905732961526,2.07944154167984,2.94443897916644,1.38629436111989,0.693147180559945,3.49650756146648,2.19722457733622,3.91202300542815,1.6094379124341,4.89034912822175,1.6094379124341,2.89037175789616,3.52636052461616,2.56494935746154,2.63905732961526,1.09861228866811,0.693147180559945,1.38629436111989,3.89182029811063,3.25809653802148
Prevotella veroralis (SP764) ,1.79175946922805,0,0.693147180559945,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0,0,0,3.63758615972639,0,0,3.13549421592915,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,1.09861228866811,0,0,0.693147180559945,0,3.13549421592915,0,0.693147180559945,0.693147180559945,0,0,0,2.19722457733622,0,0,0,0,0,0,0,0,0,0,1.94591014905531,2.39789527279837,0,0,0,0,0,1.79175946922805,1.6094379124341,0,0,0,0.693147180559945,1.09861228866811,0,2.484906649788,0,0,0,0,0,0,0
Fusobacterium nucleatum (SP79) ,5.04342511691925,4.07753744390572,1.79175946922805,1.94591014905531,0.693147180559945,2.19722457733622,2.77258872223978,0,0,0,1.79175946922805,1.6094379124341,3.46573590279973,4.24849524204936,0,0.693147180559945,0,2.19722457733622,0.693147180559945,0,4.35670882668959,0.693147180559945,4.04305126783455,2.39789527279837,4.90527477843843,2.19722457733622,2.07944154167984,3.71357206670431,0,4.40671924726425,2.77258872223978,1.09861228866811,0,3.78418963391826,0,4.7361984483945,1.09861228866811,2.30258509299405,2.30258509299405,1.94591014905531,1.09861228866811,3.63758615972639,0.693147180559945,1.6094379124341,5.38449506278909,4.80402104473326,5.02388052084628,5.47646355193151,4.69134788222914,5.89164421182577,3.80666248977032,5.48063892334199,2.94443897916644,3.93182563272433,0.693147180559945,4.45434729625351,5.20948615284142,0,0,3.58351893845611,2.07944154167984,2.70805020110221,5.40717177146012,2.39789527279837,1.94591014905531,4.55387689160054,4.15888308335967,0,4.00733318523247,3.95124371858143,5.66988092298052,3.2188758248682,5.2257466737132,0,4.88280192258637,5.85793315448346,4.69134788222914,4.61512051684126,1.79175946922805,0,0,0.693147180559945,3.8286413964891
Bergeyella sp._HMT_322 (SP797) ,4.39444915467244,3.3322045101752,4.33073334028633,1.6094379124341,3.25809653802148,3.93182563272433,2.89037175789616,0,0,1.09861228866811,3.49650756146648,3.29583686600433,4.23410650459726,4.12713438504509,4.58496747867057,2.30258509299405,4.45434729625351,4.59511985013459,4.17438726989564,0.693147180559945,4.27666611901606,3.98898404656427,4.12713438504509,1.94591014905531,4.75359019110636,3.40119738166216,3.2188758248682,4.52178857704904,2.89037175789616,3.91202300542815,4.00733318523247,2.19722457733622,3.43398720448515,1.79175946922805,0.693147180559945,2.94443897916644,2.56494935746154,4.48863636973214,3.09104245335832,2.94443897916644,3.3322045101752,3.58351893845611,2.07944154167984,4.40671924726425,3.78418963391826,2.30258509299405,4.33073334028633,5.40717177146012,5.71042701737487,3.68887945411394,4.99043258677874,2.77258872223978,2.70805020110221,4.48863636973214,4.7361984483945,2.30258509299405,3.63758615972639,3.8286413964891,4.97673374242057,2.30258509299405,2.07944154167984,4.87519732320115,4.39444915467244,4.9416424226093,3.40119738166216,2.70805020110221,1.38629436111989,3.09104245335832,4.31748811353631,3.49650756146648,5.06890420222023,4.12713438504509,3.93182563272433,3.2188758248682,4.55387689160054,4.71849887129509,2.484906649788,3.71357206670431,3.8286413964891,0.693147180559945,0.693147180559945,0.693147180559945,4.12713438504509
Streptococcus mutans (SP8) ,1.38629436111989,0.693147180559945,4.07753744390572,8.97297111339799,0,6.10031895202006,5.73009978297357,0,0,1.09861228866811,0,0,0,0.693147180559945,0.693147180559945,0,0,0,0,0,0,0,0,8.34687925374656,0,0,1.79175946922805,0,0.693147180559945,2.30258509299405,2.484906649788,0.693147180559945,0,0,0,3.09104245335832,0,0,0,1.6094379124341,0,0,6.86693328446188,0,0,2.19722457733622,0,0,0,0,2.70805020110221,0,0,1.09861228866811,0,0,0,0,0.693147180559945,0,4.70048036579242,0,0,0,4.63472898822964,0,4.83628190695148,0,0,6.39859493453521,0,5.78074351579233,2.19722457733622,3.17805383034795,0,2.89037175789616,0,1.38629436111989,0,0,0,8.25790419346567,6.05208916892442
Haemophilus parainfluenzae (SP81) ,5.41164605185504,5.29831736654804,7.5740450053722,4.60517018598809,7.22183582528845,7.38087903556412,6.24610676548156,1.94591014905531,0,3.2188758248682,5.73657229747919,4.63472898822964,4.17438726989564,5.75890177387728,7.92732436030979,5.04985600724954,6.34738920965601,6.38856140554563,5.24702407216049,2.19722457733622,6.90173720665657,5.5834963087817,7.57353126274595,5.10594547390058,7.08840877867539,5.63121178182137,5.20948615284142,2.99573227355399,5.90536184805457,5.68697535633982,5.95064255258773,3.46573590279973,4.98360662170834,5.14166355650266,0,4.88280192258637,4.04305126783455,7.54062152865715,4.63472898822964,5.43372200355424,5.2257466737132,8.21039625510477,3.76120011569356,7.21376830811864,5.93224518744801,3.46573590279973,5.19849703126583,7.80016307039296,7.59689443814454,5.56068163101553,7.89431806384162,5.00394630594546,5.51342874616498,7.29573507274928,7.12528309151071,1.79175946922805,4.77912349311153,7.34407285057307,8.17103418920548,5.42053499927229,5.28320372873799,6.19440539110467,4.63472898822964,6.03068526026126,5.78382518232974,3.09104245335832,2.39789527279837,5.54126354515843,7.04141166379481,6.5191472879404,7.34083555412327,6.52941883826223,7.04490511712937,5.94017125272043,7.49498623395053,7.07580886397839,5.19295685089021,5.61312810638807,7.70841066725737,2.83321334405622,4.76217393479776,3.61091791264422,6.52356230614951
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_952 (SP810) ,0,0,0,0,0,0,0,0,0,0,3.13549421592915,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,2.89037175789616,0,0.693147180559945,0,0,2.83321334405622,0,0,0,2.94443897916644,0,4.14313472639153,0,0,0,0,0,0,0,0,2.30258509299405,0,3.04452243772342,2.83321334405622,2.19722457733622,1.09861228866811,0,0,1.09861228866811,2.63905732961526,0,0,2.89037175789616,0,0,0,0,0,0,0,0,0,2.484906649788,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,1.09861228866811
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP826) ,2.83321334405622,2.484906649788,0,0,0.693147180559945,0,0,0,0,0,0,0,0.693147180559945,1.38629436111989,0,0,0,0,0,0,0,0,0,0,2.56494935746154,0,0,0.693147180559945,0,5.04985600724954,0,0,0,0,0,2.39789527279837,0.693147180559945,0,1.38629436111989,0,0,0,0,0,0.693147180559945,0,4.06044301054642,2.77258872223978,2.89037175789616,2.70805020110221,0,1.6094379124341,0,0,0,0,3.13549421592915,0,0,0,0,0,2.39789527279837,0,0,0.693147180559945,4.29045944114839,0,0,0,1.09861228866811,1.38629436111989,0,0.693147180559945,0,2.39789527279837,1.09861228866811,0,0,0.693147180559945,0,0,1.94591014905531
Actinomyces dentalis (SP828) ,3.46573590279973,2.39789527279837,0,0,0,0.693147180559945,3.46573590279973,0,0,0,0,0,0,2.07944154167984,0,0,0,0,0,0,0,0,0,0,4.46590811865458,0,0,0,0,3.09104245335832,0,2.30258509299405,0,1.94591014905531,0,0,1.79175946922805,1.38629436111989,0,0,0,0,0,0,3.58351893845611,3.97029191355212,2.39789527279837,2.30258509299405,0,3.93182563272433,0,0,0,0,0,0,3.13549421592915,0,0,0,0,0,0,0,0,3.2188758248682,0,0,0,0.693147180559945,0.693147180559945,0,0,0,0,2.89037175789616,1.38629436111989,1.38629436111989,0,0,0,0,0
Prevotella sp._HMT_942 (SP832) ,0,0,0.693147180559945,1.6094379124341,0,1.09861228866811,0,0,0,0,1.09861228866811,0,1.94591014905531,0,0,3.04452243772342,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0.693147180559945,0.693147180559945,1.09861228866811,0,0,0,0,3.85014760171006,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0,0,1.38629436111989,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,1.94591014905531,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Leptotrichia wadei (SP838) ,3.76120011569356,4.55387689160054,4.83628190695148,4.4188406077966,0,4.07753744390572,2.484906649788,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,3.13549421592915,0,0,2.94443897916644,6.30627528694802,0.693147180559945,0,0,0,0,1.09861228866811,1.79175946922805,0,0,5.26785815906333,0,3.2188758248682,0.693147180559945,0,2.484906649788,0,0.693147180559945,0,5.5683445037611,1.09861228866811,0,5.11198778835654,0,0,0,5.88887795833288,0,0,0,1.09861228866811,0,0,0.693147180559945,0.693147180559945,0,0.693147180559945,2.07944154167984,0,0,1.09861228866811,4.33073334028633,4.12713438504509,7.22766249872865,0,2.30258509299405,0,0.693147180559945,2.484906649788,2.07944154167984,1.94591014905531,1.38629436111989,5.14749447681345,2.56494935746154,5.24174701505964,0,0,1.38629436111989,0.693147180559945,0
Porphyromonas sp._HMT_930 (SP84) ,2.89037175789616,0,2.56494935746154,3.40119738166216,0,2.19722457733622,0.693147180559945,0,0,0,0,0,0,3.66356164612965,2.30258509299405,0.693147180559945,1.6094379124341,1.09861228866811,0,0,3.09104245335832,1.09861228866811,4.49980967033027,0.693147180559945,1.6094379124341,1.79175946922805,0,1.38629436111989,2.19722457733622,2.99573227355399,2.83321334405622,1.09861228866811,3.25809653802148,1.94591014905531,0,1.94591014905531,1.94591014905531,5.52146091786225,2.484906649788,3.43398720448515,0,0,0,0,0,0,1.38629436111989,3.29583686600433,1.94591014905531,4.15888308335967,0,2.63905732961526,2.07944154167984,0,2.39789527279837,1.38629436111989,0.693147180559945,0,2.63905732961526,1.6094379124341,0.693147180559945,3.43398720448515,4.20469261939097,2.30258509299405,1.94591014905531,1.38629436111989,1.09861228866811,0,1.09861228866811,1.09861228866811,4.75359019110636,1.38629436111989,3.61091791264422,0.693147180559945,3.61091791264422,3.3322045101752,1.09861228866811,1.94591014905531,1.09861228866811,0,0,3.52636052461616,0
Bergeyella sp._HMT_931 (SP9) ,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0.693147180559945,1.79175946922805,0,1.09861228866811,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0.693147180559945,0,0.693147180559945,0.693147180559945,0,0,0,0,0,1.38629436111989,0,0,0,0,0,0,0.693147180559945,0,0,0.693147180559945,0,0.693147180559945
Fusobacterium nucleatum_subsp._vincentii (SP90) ,1.94591014905531,0,0,0,0,0.693147180559945,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.94591014905531,0,0,0,0,1.79175946922805,0,2.77258872223978,0,2.39789527279837,0,0,0,0,0,2.56494935746154,0,0,0,0,0,0,0,3.71357206670431,0,0,0,3.66356164612965,0,0.693147180559945,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,2.39789527279837,0,0,2.70805020110221,0,0,3.3322045101752,0,0,0,0,1.6094379124341,0,0
Peptidiphaga gingivicola (SP908) ,5.32300997913841,4.99043258677874,4.38202663467388,0,0,1.09861228866811,0,0,0,3.09104245335832,0,6.68461172766793,1.94591014905531,0,2.07944154167984,0,4.02535169073515,2.39789527279837,0.693147180559945,0,0,0,0,4.49980967033027,2.07944154167984,0,0,0,0,1.94591014905531,0,0,2.07944154167984,1.6094379124341,0,5.43372200355424,4.63472898822964,2.07944154167984,6.02102334934953,0,0,3.85014760171006,0,3.76120011569356,0,3.97029191355212,1.38629436111989,1.38629436111989,4.15888308335967,1.79175946922805,0,5.06890420222023,0,0,0,0,1.09861228866811,0,0,0,0,5.90536184805457,0,3.76120011569356,3.36729582998647,0,0,1.79175946922805,0,0,0.693147180559945,3.66356164612965,0,0,5.4971682252932,1.09861228866811,2.30258509299405,0,0.693147180559945,0,0.693147180559945,0,0
Eikenella corrodens (SP97) ,3.93182563272433,2.56494935746154,2.77258872223978,1.38629436111989,0,0.693147180559945,1.38629436111989,0,0,0,2.07944154167984,2.07944154167984,2.63905732961526,2.39789527279837,0,1.09861228866811,1.94591014905531,0,1.09861228866811,0,2.56494935746154,0,2.56494935746154,0.693147180559945,3.63758615972639,1.09861228866811,2.07944154167984,3.85014760171006,0,1.6094379124341,0,0.693147180559945,0.693147180559945,2.07944154167984,0,2.70805020110221,0,1.38629436111989,2.484906649788,1.38629436111989,2.39789527279837,2.99573227355399,1.09861228866811,3.29583686600433,2.77258872223978,2.94443897916644,3.29583686600433,3.13549421592915,3.13549421592915,3.91202300542815,0,1.94591014905531,0.693147180559945,1.79175946922805,0.693147180559945,0,2.63905732961526,0,0.693147180559945,0,1.38629436111989,0,2.63905732961526,0.693147180559945,0,2.83321334405622,0.693147180559945,0,2.56494935746154,3.29583686600433,3.66356164612965,2.70805020110221,2.30258509299405,1.38629436111989,2.94443897916644,3.78418963391826,2.19722457733622,2.07944154167984,1.09861228866811,0,0,0,2.70805020110221
Lachnospiraceae_[G-2] bacterium_HMT_096 (SP973) ,3.3322045101752,3.91202300542815,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,3.55534806148941,0,0,0,0,0,0,0,0,1.94591014905531,0,0,0,0,0,0,0,0.693147180559945,0,0,3.52636052461616,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,1.79175946922805,0,0,0,0,0,0,0
Prevotella melaninogenica_scopos_sp._HMT_314 (SPP10) ,4.47733681447821,4.00733318523247,4.81218435537242,3.71357206670431,0,5.23110861685459,0,0,0,0,0,0,2.77258872223978,1.6094379124341,0,0,0.693147180559945,0,0,1.09861228866811,4.76217393479776,0.693147180559945,4.56434819146784,5.71042701737487,5.00394630594546,3.04452243772342,0,0,0,4.18965474202643,2.70805020110221,0,1.38629436111989,0.693147180559945,0,4.12713438504509,2.19722457733622,0,2.30258509299405,1.6094379124341,0,0,3.8286413964891,0.693147180559945,0.693147180559945,5.70711026474888,1.38629436111989,3.40119738166216,2.77258872223978,6.86589107488344,0,8.06274790108635,2.89037175789616,2.30258509299405,0,2.83321334405622,5.73979291217923,0,3.09104245335832,1.09861228866811,4.27666611901606,3.40119738166216,5.65599181081985,0,2.19722457733622,3.17805383034795,1.6094379124341,0,1.79175946922805,3.61091791264422,0.693147180559945,2.99573227355399,3.58351893845611,0,3.46573590279973,5.76832099579377,5.0998664278242,5.4553211153577,0,0,0,0.693147180559945,3.04452243772342
Streptococcus dentirousetti_downei_sobrinus (SPP101) ,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0
Prevotella jejuni_sp._HMT_313 (SPP102) ,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0.693147180559945,0,0,0,0,0,1.09861228866811,0,0,0,1.38629436111989,0,0.693147180559945,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,3.09104245335832,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0
Prevotella sp._HMT_313_veroralis (SPP103) ,1.38629436111989,0.693147180559945,0,0.693147180559945,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.39789527279837,0,0,3.40119738166216,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6094379124341,0,0,1.79175946922805,0,1.09861228866811,0,2.30258509299405,0,0,0,0,0,0,1.38629436111989,0,0,0,0,1.38629436111989,1.09861228866811,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,2.83321334405622,0.693147180559945,0,0,0,0,0,0
