Taxon,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105
Campylobacter rectus_showae (SPP118) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Streptococcus cristatus_downii_gwangjuense_infantis_infantis_cla ...(17 species) (SPP12) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,6.02367219718859,10.5441910766053,6.20622401049383,0.910032903810669,9.19524261050537,9.16619696386231,9.2930740561467,9.56938950045052,8.42337470102162,6.96443824598354,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,0.461641698602051
Peptoniphilus gorbachii_lacydonensis_sp._HMT_187 (SPP120) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,7.79775345253515,0.796655636408874,-0.231505481957894
Anaerococcus prevotii_tetradius (SPP121) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,7.66792470124117,0.796655636408874,-0.231505481957894
Acinetobacter_Prolinoborus fasciculus_lwoffii (SPP122) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,7.01252190879824,1.19901391440694,-0.465808934967242,-0.18857938485744,5.74289834156906,3.86684117562179,3.32683408127635,4.19107750430775,5.43197189943495,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Ralstonia insidiosa_sp._HMT_406 (SPP123) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,5.47985337869271,0.505866733846995,5.33024881579813,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Brevibacterium celere_epidermidis_iodinum_sanguinis_sediminis (SPP126) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,6.09285348042342
Streptococcus salivarius_vestibularis (SPP129) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,3.93982859410812,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,1.5167254733801,-0.373270687160083,-1.12764333805829,9.14933677055343,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Neobacillus bataviensis_fumarioli_jeddahensis (SPP13) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,0.867106806710216
Sphingomonas dokdonensis_jeddahensis (SPP130) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,5.15096216269933,-0.18857938485744,0.0525388872449954,-0.476964246231892,-0.680499103956118,-0.373270687160083,2.98323052611502,0.154295795868403,0.318516043461288,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Streptococcus lactarius_peroris (SPP131) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,0.883471698737695,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Chryseobacterium binzhouense_echinoideorum (SPP132) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Micrococcus antarcticus_endophyticus_luteus_yunnanensis (SPP133) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,0.461641698602051
Blastomonas_Sphingomonas natatoria_ursincola (SPP136) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Sphingomonas aquatilis_melonis (SPP138) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,1.48010121408807,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-0.434496157498344,0.154295795868403,7.35069890081848,0.0571740946282,4.07781378110291,0.796655636408874,-0.231505481957894
Bacillus albus_anthracis_cereus_fungorum_gaemokensis_homini ...(21 species) (SPP139) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Delftia lacustris_tsuruhatensis (SPP140) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,4.17466818518552,1.19901391440694,0.227338245592703,-0.18857938485744,-0.64060829331495,-0.476964246231892,3.08070101173744,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Janibacter_Knoellia_Pedococcus_Phycicoccus anophelis_badiiscoriae_hoylei_limosus_locipacati_m ...(8 species) (SPP141) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Atopobium_Lancefieldella rimae (SPP143) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Paracoccus aestuarii_beibuensis_hibisci_marinus_pueri (SPP145) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,0.216182934328053,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,0.318516043461288,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Sphingomonas paucimobilis_pseudosanguinis_sanguinis_yabuuchiae (SPP146) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,2.73585578978219,0.505866733846995,-0.465808934967242,-0.18857938485744,4.32920500626105,-0.476964246231892,0.0126480766038277,2.71777176619823,2.65654629585997,0.154295795868403,2.45858220695756,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Methylobacterium brachiatum_fujisawaense_longum_mesophilicum_oryzae ...(8 species) (SPP149) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,1.57263946189523,3.13503653898303,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Kocuria arsenatis_rhizophila_salsicia_tytonis (SPP15) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Brevundimonas bullata_halotolerans (SPP156) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,4.00225537686478,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Acinetobacter calcoaceticus_pittii (SPP16) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Aerococcus urinaeequi_viridans (SPP162) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,6.93321489681396
Streptococcus pneumoniae_pseudopneumoniae (SPP163) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,0.725341601508027,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Treponema maltophilum_sp._HMT_260 (SPP17) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Staphylococcus edaphicus_saprophyticus (SPP18) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,0.318516043461288,0.0571740946282,0.34014416281954,0.796655636408874,4.43193361215417
Fusobacterium nucleatum_periodonticum_sp._HMT_203 (SPP19) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP2) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,0.0126480766038277,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,0.867106806710216
Neisseria elongata_flava_macacae_mucosa_sicca (SPP20) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Psychrobacter alimentarius_aquaticus_vallis (SPP22) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,5.15141936671387,1.19901391440694,0.227338245592703,-0.18857938485744,4.66765940408626,5.79591276031428,3.73834150384048,3.75386369788501,4.30170229089615,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,4.11229993989579
Neisseria flava_macacae_mucosa_sicca (SPP23) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,1.84793605972194
Arthrobacter_Pseudarthrobacter humicola_oryzae_oxydans_pascens_phenanthrenivorans ...(7 species) (SPP3) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,6.55075724249973,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Veillonellaceae_[G-1] bacterium_HMT_135_bacterium_HMT_483 (SPP32) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Enterococcus canintestini_dispar_saigonensis (SPP35) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,1.82395389017614,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Parvimonas_Peptostreptococcus Candidatus massiliensis_sp._HMT_110_sp._HMT_393 (SPP36) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,0.418113184711992,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Paracoccus aminovorans_caeni_chinensis_huijuniae_subflavus (SPP37) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,1.01166322402123,0.750321275188145,1.03329134337949,0.796655636408874,-0.231505481957894
Kitasatospora_Streptomyces aburaviensis_anulatus_aureofaciens_azatica_cinereo ...(21 species) (SPP38) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,5.40117585894451,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,2.29562447600789,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Staphylococcus capitis_caprae (SPP39) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,0.920485426152649,3.81875380037503,-0.64060829331495,0.216182934328053,1.2654110450992,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,1.03329134337949,0.796655636408874,3.73878643159423
Staphylococcus capitis_caprae_epidermidis (SPP40) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,5.47699044015946,7.64224361027788,2.61748824470653,-0.476964246231892,3.56799613809324,-0.373270687160083,-1.12764333805829,0.154295795868403,1.82259344023756,0.750321275188145,3.23051592071571,0.796655636408874,7.67430483070104
Sphingomonas hankookensis_panni (SPP41) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-0.434496157498344,0.154295795868403,1.23480677533544,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Haemophilus parainfluenzae_pittmaniae (SPP42) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsps._yurii_&_margaretiae (SPP44) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,1.84429835647305,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsp._schtitka (SPP45) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Catonella morbi_sp._HMT_164 (SPP47) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Enterococcus casseliflavus_gallinarum (SPP52) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Janthinobacterium aquaticum_lividum_rivuli (SPP53) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,5.86020544115827,1.19901391440694,-0.465808934967242,2.3763699726041,5.96468962763325,4.29372037823377,5.59426291728582,4.29955814730182,6.64300189607089,8.22018934283268,7.31473997043103,6.61678933212144,9.74990899948934,0.796655636408874,-0.231505481957894
Corynebacterium propinquum_pseudodiphtheriticum (SPP55) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Pseudomonas alcaliphila_chengduensis_oleovorans_toyotomiensis (SPP57) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,1.19901391440694,0.920485426152649,-0.18857938485744,1.55661628402127,-0.476964246231892,-0.680499103956118,-0.373270687160083,0.818266810997024,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Brucella_Ochrobactrum abortus_anthropi_canis_ceti_cytisi_grignonensis_ha ...(19 species) (SPP58) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Veillonellaceae_[G-1] bacterium_HMT_132_bacterium_HMT_150 (SPP59) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,0.461641698602051
Mesorhizobium australicum_shangrilense (SPP60) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,7.39263044133891,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Aggregatibacter segnis_sp._HMT_512 (SPP61) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,0.0126480766038277,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Pseudomonas azotoformans_lactis_paralactis (SPP62) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,6.53508330106499,0.505866733846995,-0.465808934967242,-0.18857938485744,7.2783841948503,5.48661509738655,5.92073101477276,5.91829845239824,7.0030046301023,0.154295795868403,-0.374631137098657,3.90732169633826,0.34014416281954,0.796655636408874,0.461641698602051
