Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Veillonella atypica (SP321) ,2.04509294987675,2.11905254808809,2.02322179629502,3.9763102455512,3.94390036512125,4.10117556213069,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,1.4332344694832,1.57192994884154,1.44587119589355,3.26547102494434,3.59606812449129,3.41466451888482,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,1.17334270992227,1.16196850503575,0.977022191360712,2.88768592396872,3.19860009330625,3.31334691371305,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Actinomyces sp._HMT_414 (SP322) ,2.56467136475234,2.36199872669848,2.57725617439225,-1.02763606039426,-0.8435913776608,-0.75863684223098,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,3.56004369998592,3.57151151468937,3.74025952168342,-1.15336958285226,-1.01905239234997,-0.954783333582197,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,3.54824846449594,3.62904028718772,3.78038257226725,-0.94095547252038,-0.808733091926221,-1.0933723335512,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Capnocytophaga sp._HMT_324 (SP323) ,2.5040467429359,2.69987054367412,2.6352434320426,-1.02763606039426,-0.8435913776608,-0.75863684223098,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,2.52685921664027,2.34916024661203,2.52386419735892,-1.15336958285226,-1.01905239234997,-0.954783333582197,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,2.12242326461942,2.63527424314527,1.82432005174792,-0.94095547252038,-0.808733091926221,-1.0933723335512,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Olsenella sp._HMT_807 (SP328) ,1.08958150484932,0.681464892580651,1.39298844114564,2.43809984240547,2.89407824062257,2.4994596957905,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,2.95538959767943,2.94497908321141,3.00508935134862,3.38992519941775,2.96993165421431,2.80641678211137,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,3.10325251763114,2.96876585162835,3.27543191294428,2.93024553838751,3.2688043519795,3.14073417104606,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_346 (SP33) ,4.04894613423243,4.25764704097291,4.1361860300135,4.70570521650349,4.84338397867902,4.65300920962406,1.95053484241401,0.823985817899832,5.93243789198813,1.64195428736129,1.79268637806041,1.79376062478775,3.73581956247724,3.85859958652969,3.84376646869192,4.06698624222607,4.26415133638802,4.145083094242,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,3.75103109316124,3.92504240763419,3.97483563111853,3.88735826478192,4.05880135852936,4.21983364549059,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Actinomyces gerencseriae (SP333) ,2.70471743839805,2.87282435046447,3.02175062640615,2.46887150107222,2.41450516036068,2.79671121925843,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,3.18696654312201,3.55474465483231,3.46484754182345,3.379229910301,3.71714605604453,3.49956396267131,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,3.70792096950751,3.6418118528672,3.73650456609519,3.50169578396994,3.75561509954162,3.833881351606,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Capnocytophaga sp._HMT_902 (SP336) ,2.3625471806622,2.54104695814747,2.32380727358271,-1.02763606039426,-0.8435913776608,-0.75863684223098,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,2.20527559251281,2.19231777511906,2.19844179692429,-1.15336958285226,-1.01905239234997,-0.954783333582197,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,1.93362919331984,2.04748757824315,1.85941137155919,-0.94095547252038,-0.808733091926221,-1.0933723335512,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Prevotella denticola (SP34) ,2.32172518614195,2.21436272789242,2.47520692003808,4.108162376656,4.22531282455943,3.69571045402253,1.95053484241401,3.38893517536137,4.23305174289109,1.64195428736129,1.79268637806041,1.79376062478775,1.73940135660908,1.97152993749731,1.99670215427324,4.16964039628615,3.76007110076156,3.67018947970207,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,1.88028321261455,1.89956744816653,2.26487647966735,3.11948753802604,3.33440163446531,3.65155979481205,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Herbaspirillum huttiense (SP343) ,-2.4657665566401,-2.26297408658579,-2.32058362555866,-1.02763606039426,-0.8435913776608,-0.75863684223098,1.95053484241401,0.823985817899832,1.39983839883487,3.02824864848118,1.79268637806041,1.79376062478775,-2.77145814990777,-2.47112131899301,-2.44594910221708,-1.15336958285226,-1.01905239234997,-0.954783333582197,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,-2.41017622853384,-2.33453905643073,-2.20103163898723,-0.247808291960435,-0.808733091926221,-1.0933723335512,1.99281107352965,6.90533443254559,8.03328009346168,1.64983915516878,1.81206779488239,1.80392056511302
Streptococcus mutans (SP344) ,1.19779508948955,1.54368840318453,1.52956397615139,-1.02763606039426,-0.8435913776608,-0.75863684223098,1.95053484241401,6.01137162374059,4.6956752648392,1.64195428736129,1.79268637806041,1.79376062478775,3.47658472460066,3.73545460773192,3.8040261400424,-1.15336958285226,-0.325905211790021,-0.261636153022252,1.94356467639983,6.45051073181628,6.78405268740689,1.633185964198,1.79580371183156,1.78137044450782,3.97333040635016,3.99518184909197,4.1179364747592,-0.94095547252038,-0.808733091926221,-1.0933723335512,1.99281107352965,8.03020305578025,9.18140491870113,1.64983915516878,1.81206779488239,1.80392056511302
Qipengyuania seohaensis (SP348) ,-2.4657665566401,-2.26297408658579,-2.32058362555866,-1.02763606039426,-0.8435913776608,-0.75863684223098,3.3368292035339,7.73672863839301,7.77145024606673,1.64195428736129,1.79268637806041,1.79376062478775,-2.77145814990777,-2.47112131899301,-1.75280192165713,-1.15336958285226,-1.01905239234997,-0.954783333582197,1.94356467639983,8.13428156298024,8.73843028756131,2.32633314475795,1.79580371183156,1.78137044450782,-2.41017622853384,-2.33453905643073,-2.20103163898723,-0.94095547252038,-0.808733091926221,-1.0933723335512,2.6859582540896,8.697876068415,7.6518564689782,1.64983915516878,1.81206779488239,1.80392056511302
Prevotella maculosa (SP35) ,2.48299333373807,2.54921026878663,2.67662864820545,2.4987244642219,1.98962196639542,2.41941698811697,1.95053484241401,1.51713299845978,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,2.25242237093851,2.16360766923663,2.17902371106719,2.31236631994747,1.46585425743803,2.51095256921753,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,2.00866437926276,2.14279775804748,2.04746360306213,1.36162962047367,1.38849148541,2.16472420447028,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Neisseria cinerea (SP358) ,4.54364237606854,4.59664081706841,4.6407124203515,-1.02763606039426,-0.8435913776608,-0.75863684223098,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,4.16098974166474,4.28464760299125,4.28267951086762,-1.15336958285226,-1.01905239234997,-0.954783333582197,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,3.84365258304163,4.04048576339737,3.9810532677294,-0.94095547252038,-0.808733091926221,-1.0933723335512,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Selenomonas artemidis (SP36) ,4.04597877300463,4.0685277633079,4.0424444779818,4.84729467045777,4.87343632374542,4.85083495295398,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,3.75941947781812,3.51281496169418,3.72156738867126,4.51651134012826,4.61573721081928,4.56667758428005,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,3.37672115283287,3.49440656117948,3.38246466979447,4.27940035255794,4.03545399453237,4.08841121674088,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Porphyromonas endodontalis (SP365) ,2.89081971803192,2.99452128544199,3.26291268322303,-1.02763606039426,-0.8435913776608,-0.75863684223098,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,2.71747957624892,2.94497908321141,2.58448881917536,-1.15336958285226,-1.01905239234997,-0.954783333582197,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,2.30832264276125,2.71531695081881,2.33156785416602,-0.94095547252038,-0.808733091926221,-1.0933723335512,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Alloprevotella sp._HMT_473 (SP367) ,6.36857041737754,6.39641287053362,6.48703786397738,-1.02763606039426,-0.8435913776608,-0.75863684223098,1.95053484241401,4.32049337936631,4.39557067238886,1.64195428736129,1.79268637806041,1.79376062478775,5.98868122011886,6.0432679450905,6.08711743835545,-1.15336958285226,-1.01905239234997,-0.954783333582197,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,5.637653128924,5.87095255668951,5.75334063354463,-0.94095547252038,-0.808733091926221,-1.0933723335512,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Ralstonia pickettii (SP369) ,-2.4657665566401,-2.26297408658579,-2.32058362555866,-1.02763606039426,-0.8435913776608,-0.75863684223098,1.95053484241401,0.823985817899832,4.89634596030135,1.64195428736129,1.79268637806041,1.79376062478775,-2.77145814990777,-2.47112131899301,-2.44594910221708,-1.15336958285226,-1.01905239234997,-0.954783333582197,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,-2.41017622853384,-2.33453905643073,-2.20103163898723,-0.94095547252038,-0.808733091926221,-1.0933723335512,2.6859582540896,8.04833044037281,7.64261852799326,1.64983915516878,1.81206779488239,1.80392056511302
Actinomyces sp._HMT_448 (SP371) ,4.69972691842075,4.88929476944675,4.80871392337071,-1.02763606039426,-0.8435913776608,-0.75863684223098,1.95053484241401,3.76842479706627,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,5.22081049336298,5.6057047123058,5.46280563656617,-1.15336958285226,-1.01905239234997,-0.954783333582197,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,5.68236903535746,5.79227466429538,5.79225068911436,-0.94095547252038,-0.808733091926221,-1.0933723335512,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Escherichia coli (SP374) ,-2.4657665566401,-2.26297408658579,-2.32058362555866,-1.02763606039426,-0.8435913776608,-0.75863684223098,1.95053484241401,6.24893583538124,4.95518646032428,10.8208039922461,10.9896375129176,10.8662172894005,-2.77145814990777,-2.47112131899301,-2.44594910221708,-1.15336958285226,-1.01905239234997,-0.954783333582197,1.94356467639983,1.60632364535769,1.66008870800363,10.2608466086402,10.0676077429863,10.6313146717434,-2.41017622853384,-2.33453905643073,-2.20103163898723,-0.94095547252038,-0.808733091926221,-1.0933723335512,1.99281107352965,1.54404226683616,1.57651043788951,9.83852827961298,9.7123338316501,9.9494701968966
Escherichia fergusonii (SP379) ,-2.4657665566401,-2.26297408658579,-2.32058362555866,-1.02763606039426,-0.8435913776608,-0.75863684223098,1.95053484241401,3.02121039523605,1.39983839883487,9.5355263608662,9.67424629511731,9.63760926294022,-2.77145814990777,-2.47112131899301,-2.44594910221708,-1.15336958285226,-1.01905239234997,-0.954783333582197,1.94356467639983,1.60632364535769,1.66008870800363,8.23033166608466,8.65541861548576,9.29125350566274,-2.41017622853384,-2.33453905643073,-2.20103163898723,-0.94095547252038,-0.808733091926221,-1.0933723335512,1.99281107352965,1.54404226683616,1.57651043788951,8.19086915435868,7.74431298233041,8.4051506838419
Streptococcus intermedius (SP382) ,2.93239614487766,3.17510522233741,3.24009800545686,4.66609607840844,5.18227459616451,5.0935656375435,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,3.37057925567959,3.72328407211166,3.67654370729731,5.21138117399965,5.3610701445498,5.64780455860714,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,3.91238901139344,4.0590516975199,4.02747936460395,5.51424309081974,5.83895528163711,5.73425690095165,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Prevotella saccharolytica (SP39) ,1.82469288450829,2.04109100661838,2.04886422690836,3.41501519609606,3.64504499207134,3.17318879049335,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,1.79289004156007,1.62322324322909,1.72843816767856,2.87198210788289,3.05848505155575,3.03420071298208,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,0.847920309487641,1.35434039768321,1.43655452073915,2.72260617360927,2.55856273806025,2.46197572793821,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Phyllobacterium myrsinacearum (SP393) ,-2.4657665566401,-2.26297408658579,-2.32058362555866,-1.02763606039426,-0.8435913776608,-0.75863684223098,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,-2.77145814990777,-2.47112131899301,-2.44594910221708,-1.15336958285226,-1.01905239234997,-0.954783333582197,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,-2.41017622853384,-2.33453905643073,-2.20103163898723,-0.94095547252038,-0.808733091926221,-1.0933723335512,1.99281107352965,8.09655015387075,7.61676514916693,1.64983915516878,1.81206779488239,1.80392056511302
Parvimonas micra (SP398) ,3.24796624886927,3.21348946534572,3.5402025979072,-1.02763606039426,-0.8435913776608,-0.75863684223098,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,3.07498062514996,3.28778045488427,3.30662353660855,-1.15336958285226,-1.01905239234997,-0.954783333582197,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,3.54824846449594,3.50027168063187,3.37491746415908,-0.94095547252038,-0.808733091926221,-1.0933723335512,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Limosilactobacillus fermentum (SP4) ,-2.4657665566401,-2.26297408658579,-2.32058362555866,-0.334488879834312,-0.8435913776608,-0.75863684223098,1.95053484241401,6.41123447630008,1.39983839883487,9.94620175243977,10.1409874329944,10.2755338709727,-1.67284586123966,-2.47112131899301,-2.44594910221708,-0.0547572941841465,-1.01905239234997,-0.954783333582197,1.94356467639983,1.60632364535769,1.66008870800363,11.3360861511333,11.2208521563008,11.2295459165412,-2.41017622853384,-2.33453905643073,-2.20103163898723,-0.94095547252038,0.289879196741889,0.698387135676854,1.99281107352965,1.54404226683616,1.57651043788951,11.8659818412226,11.7328548444966,11.6979636588211
Lautropia mirabilis (SP40) ,2.55811396420618,2.62737504163596,2.36154760156556,7.36490052642242,7.71761869917221,7.44000261306639,1.95053484241401,2.43342373033393,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,1.73940135660908,1.60641612491271,2.23618212490714,6.81460359681068,7.07502075571939,7.08888001881175,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,2.20494428830742,2.54826286615564,2.32075693806181,7.34506199588438,7.53505864007062,7.63860960479649,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Schaalia meyeri (SP408) ,1.11775238181601,1.42590536752815,1.72246764227589,2.23046047762722,2.79399478206559,2.57356766794422,1.95053484241401,4.88442882844625,6.50578387273545,1.64195428736129,1.79268637806041,1.79376062478775,1.12036214820286,1.26654829929036,1.31525101347648,2.81692233069987,2.5073081322662,2.93703696452843,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,1.71695815651125,1.69081263430442,1.51254042771707,3.21792761083929,3.53507232992746,3.41748717296565,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Shigella boydii (SP410) ,-2.4657665566401,-2.26297408658579,-2.32058362555866,-1.02763606039426,-0.8435913776608,-0.75863684223098,1.95053484241401,6.27930693325753,1.39983839883487,10.1462648529465,10.2874294406391,10.2060376462544,-2.77145814990777,-2.47112131899301,-2.44594910221708,-1.15336958285226,-1.01905239234997,-0.954783333582197,1.94356467639983,1.60632364535769,1.66008870800363,9.58121795483529,9.34277782934808,9.92546890784635,-2.41017622853384,-2.33453905643073,-2.20103163898723,-0.94095547252038,-0.808733091926221,-1.0933723335512,1.99281107352965,1.54404226683616,1.57651043788951,9.11205409493697,9.0236245281962,9.20880814072914
Streptococcus salivarius (SP45) ,1.14515135600413,1.13822329507637,1.48607886421166,5.66939818727223,5.88742672282128,5.79101390000283,2.64368202297395,5.21843497257227,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,2.83066067097193,3.14927954672414,3.05530910832765,7.3389159728578,7.41127486604461,7.57255818888586,4.98808711412325,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,3.05365557649177,3.30025054673852,3.38621701941302,7.29068670745303,7.51122792996031,7.49446569743437,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Treponema sp._HMT_237 (SP46) ,2.30491806782557,2.28032069568421,2.23329326604188,-1.02763606039426,-0.8435913776608,-0.75863684223098,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,1.73940135660908,1.85961202129332,1.69718562417445,-1.15336958285226,-1.01905239234997,-0.954783333582197,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,1.54106749004759,1.5972865762936,1.71099136644091,-0.94095547252038,-0.808733091926221,-1.0933723335512,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Leptotrichia hongkongensis (SP49) ,3.70174993424824,3.9232345373147,3.77749065660758,6.00322141572186,6.38116202810717,6.07654774391632,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,3.71164920154943,3.90560562890562,3.71314628627485,5.75037767473234,5.71672762189236,5.68116322210445,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,3.1271580384847,3.50610260094267,3.34804444590799,5.5095149496238,5.49388588381868,5.62564082083406,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Fusobacterium nucleatum (SP5) ,5.9029266264577,5.98319747327177,5.97346601454336,6.5520427626962,6.49918781167105,6.47626157808385,4.51548419987554,8.6884057228944,8.89538034271913,1.64195428736129,1.79268637806041,1.79376062478775,5.69043372572338,5.67674581093094,5.77848247100408,6.43697736275031,6.49520226046644,6.3279778460234,3.88947482545514,8.87802735224506,9.99958961100958,1.633185964198,1.79580371183156,1.78137044450782,5.39692706159214,5.55379544430792,5.52164587748077,6.08280348221806,6.20966870714298,6.23637735549031,3.09142336219776,9.66700698207022,9.71653439035243,1.64983915516878,1.81206779488239,1.80392056511302
Granulicatella elegans (SP50) ,4.32993921853342,4.46565452649891,4.44560808910169,4.93594328322419,5.13529438724032,5.02826053913573,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,3.66629349982863,4.01503946995108,4.01082055335509,4.20321669181976,4.60856872134067,4.59817625133942,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,3.76569104157192,3.99518184909197,3.85340770728214,4.14044889246408,4.47953393876831,4.42005641261378,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Leptotrichia sp._HMT_221 (SP51) ,4.9661253601677,5.07461365695281,5.09338666463178,-1.02763606039426,-0.8435913776608,-0.75863684223098,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,4.81483815724495,5.01493129887013,5.11828937295341,-1.15336958285226,-1.01905239234997,-0.954783333582197,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,4.67237234082146,5.027471494829,5.02080418630122,-0.94095547252038,-0.808733091926221,-1.0933723335512,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Neisseria subflava (SP52) ,-2.4657665566401,-1.56982690602584,-2.32058362555866,-1.02763606039426,-0.8435913776608,-0.75863684223098,5.61409648854365,10.1293636052108,10.6155642430874,1.64195428736129,1.79268637806041,1.79376062478775,-2.07831096934782,-2.47112131899301,-1.05965474109719,-1.15336958285226,-1.01905239234997,-0.954783333582197,5.52708361485594,10.79717534075,10.9819704547127,1.633185964198,1.79580371183156,1.78137044450782,-0.800738316099741,-2.33453905643073,-2.20103163898723,-0.94095547252038,-0.808733091926221,-1.0933723335512,5.32501558370486,11.3917528039033,11.1867001791882,1.64983915516878,1.81206779488239,1.80392056511302
Corynebacterium matruchotii (SP53) ,6.08524818325165,6.22272843773908,6.15620415122253,3.51565872187575,3.40490386438856,3.54542825097319,1.95053484241401,7.44405902443019,7.63228641538539,1.64195428736129,1.79268637806041,1.79376062478775,6.46318451459138,6.54490588333684,6.52257445317927,4.03958726803795,4.47811583294324,3.71804550087971,1.94356467639983,7.35889628418333,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,6.13579876430785,6.29365869302842,6.34280348337542,3.60233930974962,3.1615588216259,4.06568296566333,2.6859582540896,7.51274982682153,7.760659328827,1.64983915516878,1.81206779488239,1.80392056511302
Actinomyces naeslundii (SP56) ,3.1400355096559,3.25848683127646,3.28153519532104,4.20880590243569,4.20626462958874,4.25199845186528,2.64368202297395,3.714357575796,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,3.82158638423467,4.234517775867,4.19392673160946,5.08495504218725,5.36276362505613,5.45044512444864,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,4.35255327839804,4.32603609340896,4.46846645087065,5.5678136644513,5.64960519141857,5.68995286705276,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Leptotrichia sp._HMT_417 (SP58) ,2.48299333373807,2.73423818717833,2.7731665752481,2.01688637732917,1.72135797980074,2.13173491566518,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,4.08289635234725,2.97991713457269,2.86231859518413,1.89115285487117,2.19982343251823,1.81780538865758,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,2.81557044517936,2.98847092270768,3.19713106253052,1.94941628537578,1.58916218087215,2.49014660490491,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Leptotrichia wadei (SP59) ,5.35587656959988,5.38290173859902,5.44371238089185,5.27131318646168,5.40831250550509,5.26964167799972,1.95053484241401,0.823985817899832,4.57789222918282,1.64195428736129,1.79268637806041,1.79376062478775,5.19443458517676,5.41758820518901,5.48928043759983,5.08104114286611,5.20550603692539,5.26779293448917,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,5.03873987401036,5.35894258440445,5.54223806184177,4.95619839511636,4.94383954689941,5.28505385010039,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Gemella haemolysans (SP6) ,3.52569799046788,3.52392329478092,3.79088371394401,3.87020373955665,3.90134075070245,4.10117556213069,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,3.9784730438808,4.35867241851942,4.33624295378971,4.25827646900278,4.46988533380672,4.59817625133942,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,4.27942304064513,4.4733958872692,4.4582622806964,4.42968255560728,4.49457181613286,4.67494866224257,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Peptidiphaga gingivicola (SP60) ,1.9530740511565,2.20293403206879,2.56221829702771,-1.02763606039426,-0.8435913776608,-0.75863684223098,1.95053484241401,4.60817545181809,3.19159786806292,1.64195428736129,1.79268637806041,1.79376062478775,2.67527922175854,3.02604690630019,2.93854596057201,-1.15336958285226,-1.01905239234997,-0.954783333582197,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,3.17707242986641,3.36255443007467,3.0512417890594,-0.94095547252038,-0.808733091926221,-1.0933723335512,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Streptococcus sobrinus (SP62) ,-2.4657665566401,-2.26297408658579,-2.32058362555866,4.32895021427775,3.90134075070245,4.01204778223469,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,-2.77145814990777,-2.47112131899301,-2.44594910221708,6.46192875697356,6.73199272562184,6.90848339042738,1.94356467639983,1.60632364535769,6.82487468192715,1.633185964198,1.79580371183156,1.78137044450782,-2.41017622853384,-2.33453905643073,-2.20103163898723,6.82461360857694,6.93929543250616,7.07681331932844,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Peptostreptococcaceae_[XI][G-7] [Eubacterium]_yurii_subsps._yurii_&_margaretiae (SP63) ,1.57728471119445,1.40058755954386,1.26293531289745,4.93594328322419,4.7247531261003,5.00655426055387,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,1.46264835468949,0.994614583806719,1.33824053170118,4.68727207452114,4.91584180326962,4.70120847723766,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,1.17334270992227,0.60989992273571,1.35431642250218,4.53968345082161,4.64658802343148,4.71176263536529,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
