Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Prevotella oris (SP73) ,2.97388085666568,2.97659167937151,3.26273308693582,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,8.06848458736278,8.18722947548108,1.66265765922369,1.70949291320581,1.70966006356707,2.45900085400585,2.53055907385339,2.65846108106027,3.75271028662697,3.86981200303746,3.86671439851746,2.05412757237919,8.04319434465617,8.29184032171431,1.62165930672164,1.726161419668,1.67915613067202,2.72875061352929,-0.868600088510658,-0.636449331227285,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,8.51220495289816,8.38342356903435,1.66041905116381,1.7084442141465,1.70632101895124
Capnocytophaga sputigena (SP74) ,-0.854760539823417,-0.761077938911861,-0.744600098296651,5.29323342601251,4.5507687951394,4.98934284154403,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,-1.25457121269846,-1.02478898763603,-0.952456831583957,4.96380055872177,5.12876694178075,5.09207839282471,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,-0.767756947937194,-0.868600088510658,-0.636449331227285,4.62825151318966,4.7117372391843,4.64145879684967,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Haemophilus sp._HMT_036 (SP75) ,2.18976189790001,2.53475892709247,2.83891884015946,0.243377418762974,0.233280681603086,2.52312832476818,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,2.43430824141548,2.37640839402613,-0.952456831583957,0.0150406683436006,0.0411706065483624,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,-0.767756947937194,-0.868600088510658,-0.636449331227285,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Dialister invisus (SP76) ,2.32329329052453,2.23465433464213,2.6565972833655,0.243377418762974,2.63117595440146,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,2.27178931191771,2.15326484271192,2.22559699876399,2.65409799795886,0.0411706065483624,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,2.45111887693101,-0.868600088510658,2.40807310649614,2.4816706686722,0.381003898897968,0.0667478183462831,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Peptoanaerobacter [Eubacterium] yurii (SP77) ,0.531533821296473,-0.761077938911861,-0.744600098296651,3.8542953314072,3.49137721962457,3.72710112909412,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,-1.25457121269846,-1.02478898763603,-0.952456831583957,3.41623805000576,3.62468954500447,3.30031892359666,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,-0.767756947937194,-0.868600088510658,-0.636449331227285,3.17481784923215,3.59987972376617,3.11127025606971,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Cardiobacterium valvarum (SP78) ,-0.854760539823417,-0.761077938911861,-0.744600098296651,2.64127269156134,2.79823003906462,2.96496107704722,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,-1.25457121269846,-1.02478898763603,-0.952456831583957,2.41293594114197,2.34375569954241,2.74070313566124,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,-0.767756947937194,-0.868600088510658,-0.636449331227285,0.28444609133598,2.86591054868597,0.0667478183462831,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Neisseria elongata (SP79) ,2.67159998479274,3.0001221767817,3.22569181525547,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,2.93508352932797,3.06955557458607,2.60289122990546,0.0150406683436006,0.0411706065483624,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,1.53482814505685,2.38949644951082,-0.636449331227285,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Limosilactobacillus fermentum (SP8) ,-0.854760539823417,-0.761077938911861,-0.744600098296651,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,4.71858050008817,1.71333877912881,6.90968173138417,7.14757222212901,6.66548712116833,-1.25457121269846,-1.02478898763603,-0.952456831583957,0.0150406683436006,0.0411706065483624,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,7.9567135582197,7.82648037168806,7.7906234701747,-0.767756947937194,-0.868600088510658,-0.636449331227285,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,1.69985985872068,1.73703305418662,8.41735144041136,8.30422472810781,8.28279058799947
Prevotella denticola (SP80) ,-0.854760539823417,-0.761077938911861,1.74030655149135,2.80832677622451,3.0664940256593,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,-1.25457121269846,-1.02478898763603,-0.952456831583957,2.65409799795886,0.0411706065483624,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,-0.767756947937194,-0.868600088510658,-0.636449331227285,0.28444609133598,0.381003898897968,2.63169717580782,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Rothia dentocariosa (SP81) ,4.69041690465615,4.12927118930989,4.73603882504534,4.33772198098507,4.42293542362951,4.0147832015459,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,4.22606771064353,4.29333100620819,4.51137497344165,4.31910576154777,4.38497602840205,4.73313330035144,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,4.25612357290908,4.73351873236904,4.30519309138202,4.57490553248437,4.45854134280369,4.64145879684967,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Campylobacter gracilis (SP82) ,3.44930455338075,3.82388953975871,3.59920532355703,3.67736462324812,2.9413308827053,3.21627550532813,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,3.46392765859664,3.41786226885429,3.26705087359215,3.2339164932118,3.56753113116452,3.58800099604844,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,3.54973116559912,3.43546500469351,3.19219206526181,0.28444609133598,2.57822847623419,0.0667478183462831,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Shigella sonnei (SP83) ,-0.854760539823417,-0.761077938911861,-0.744600098296651,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,5.53802140597241,1.71333877912881,7.75170253467053,8.04631864435225,7.97496127630478,-1.25457121269846,-1.02478898763603,-0.952456831583957,0.0150406683436006,0.0411706065483624,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,7.45060492433185,7.35017892585533,7.8297588991183,-0.767756947937194,-0.868600088510658,-0.636449331227285,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,1.69985985872068,1.73703305418662,7.25884101016219,6.47912883861217,7.20757922949597
Schaalia sp._HMT_180 (SP84) ,2.9519019499469,3.7387317314184,3.41428298506302,3.88096357848936,4.10448169251098,4.19710475833985,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,3.53292053008359,3.61960191150535,3.51345128707063,4.52590017486045,4.30385048358968,4.84076396454381,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,3.87663395120418,4.17482502840859,3.9586705189073,4.85915706983936,4.96597137756854,4.97202259678471,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_346 (SP85) ,3.36474716535269,3.0890696627982,3.06206239147367,3.33441987212129,3.63447806326524,3.54477957230016,2.05095341764565,1.46048396206669,4.01592387212285,1.66265765922369,1.70949291320581,1.70966006356707,2.50662890299511,-1.02478898763603,2.73642262252998,2.78762939058338,2.87438395060458,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,1.02400252129086,2.82027936560328,2.79753787325786,0.28444609133598,2.94595325635951,3.01118679751272,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Scardovia wiggsiae (SP86) ,-0.854760539823417,-0.761077938911861,-0.744600098296651,2.54596251175702,2.43050525893931,2.81081039721996,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,-1.25457121269846,-1.02478898763603,-0.952456831583957,0.0150406683436006,2.34375569954241,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,-0.767756947937194,-0.868600088510658,-0.636449331227285,2.84939544879752,0.381003898897968,3.20224203427543,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Aggregatibacter segnis (SP87) ,2.72875839863269,2.82244099954425,2.75190746316983,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,2.38301494702793,2.8670313104746,2.68512932814243,0.0150406683436006,0.0411706065483624,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,-0.767756947937194,2.49869574147582,2.73084649875919,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Alloprevotella tannerae (SP88) ,3.28837418656812,3.19016577966957,3.58613324198968,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,3.13987794197398,2.9070366450883,3.26705087359215,0.0150406683436006,0.0411706065483624,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,2.94581511876711,2.68674797297876,3.07712273547702,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Rothia mucilaginosa (SP89) ,-0.854760539823417,2.84983997373236,2.72113580450308,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,2.27178931191771,2.23330755038546,-0.952456831583957,0.0150406683436006,0.0411706065483624,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,2.63344043372496,2.84497197819365,2.82928657157244,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Allobacillus halotolerans (SP9) ,3.5760562590199,-0.761077938911861,-0.744600098296651,4.02756705268124,0.233280681603086,0.325903747431962,8.52329971214655,6.39495789519738,5.29685771758492,4.22760701668522,1.70949291320581,1.70966006356707,4.15707483915658,-1.02478898763603,-0.952456831583957,5.02567596243986,0.0411706065483624,0.255796485873237,9.99968300063268,6.00513801913919,6.28893885715681,5.35932892500501,1.726161419668,1.67915613067202,4.51544678080079,-0.868600088510658,-0.636449331227285,5.28839239728144,0.381003898897968,0.0667478183462831,10.3685555219853,6.98306358745867,6.81220686942045,6.63715279358438,1.7084442141465,1.70632101895124
Haemophilus parainfluenzae (SP90) ,3.47597280046291,3.51558818010419,3.50389514375271,0.243377418762974,2.63117595440146,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,3.07616212758787,3.344658864831,3.23719791044247,0.0150406683436006,2.74922080765057,2.65369175867161,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,2.94581511876711,3.17445117932389,3.25537096688334,0.28444609133598,0.381003898897968,2.8999611624025,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Streptococcus salivarius (SP91) ,-0.854760539823417,-0.761077938911861,-0.744600098296651,4.40226050212265,4.06192207809218,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,2.17941599178669,-1.02478898763603,2.13858562177436,4.96380055872177,4.98993049692653,4.68661328471655,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,-0.767756947937194,-0.868600088510658,2.88991119338888,3.8953640039802,5.27135302711972,4.97202259678471,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Catonella morbi (SP92) ,-0.854760539823417,1.8779793907034,2.58760441187855,3.18781639792941,3.45215650647129,3.15911709148818,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,1.74116106085553,-1.02478898763603,-0.952456831583957,2.78762939058338,2.6061199640099,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,-0.767756947937194,-0.868600088510658,-0.636449331227285,2.99249629243819,2.77889917169634,0.0667478183462831,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP93) ,-0.854760539823417,-0.761077938911861,-0.744600098296651,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,1.3844861169168,1.46011766215197,1.35012826141009,0.0150406683436006,1.98708075560368,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,1.79719240952434,-0.868600088510658,-0.636449331227285,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Actinomyces massiliensis (SP94) ,2.85881152688089,3.0890696627982,2.75190746316983,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,3.30977697876938,3.53955920383181,3.4542624156803,0.0150406683436006,0.0411706065483624,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,3.60169090452983,3.52584906616178,3.73299852123974,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Prevotella salivae (SP95) ,2.28073367610573,2.18336104025458,-0.744600098296651,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,2.1466261689637,2.34250684235045,2.4487405500782,0.0150406683436006,0.0411706065483624,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,2.06545639611902,1.83945011259155,-0.636449331227285,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Olsenella sp._HMT_807 (SP96) ,-0.854760539823417,-0.761077938911861,-0.744600098296651,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,2.04126565330587,1.74779973460376,2.22559699876399,0.0150406683436006,0.0411706065483624,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,2.32328550542112,1.90398863372912,2.40807310649614,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Capnocytophaga endodontalis (SP97) ,2.64174702164306,2.90248370721779,2.72113580450308,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,2.55209127707186,-1.02478898763603,2.48153037290119,0.0150406683436006,0.0411706065483624,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,2.41029688241075,2.5325972931515,2.19676401282893,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Actinomyces sp._HMT_169 (SP99) ,3.1155313737287,-0.761077938911861,3.57288801523966,4.70928553741756,4.40766795149872,4.35125543816711,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,3.46392765859664,3.03565402291039,3.76604203971114,4.40948982301604,4.28966584859772,5.19027041900393,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,3.46634955666007,3.44888802502565,3.96872085476081,4.85915706983936,5.08148426469038,4.99400150350349,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Abiotrophia defectiva_nov_97.037% (SPN1) ,-0.854760539823417,1.03068153031619,-0.744600098296651,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,0.691338936356857,0.766970481592029,0.993453317471357,0.0150406683436006,0.0411706065483624,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,-0.767756947937194,0.740837823923442,1.15531013800077,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Frondibacter mangrovi_nov_92.771% (SPN11) ,4.84233294668199,-0.761077938911861,-0.744600098296651,5.92355002778004,0.233280681603086,0.325903747431962,11.1323234083249,8.50713123991545,8.30226525666232,7.1264894642493,1.70949291320581,1.70966006356707,4.65079063535611,-1.02478898763603,-0.952456831583957,5.18552466338175,0.0411706065483624,0.255796485873237,10.5777003707595,8.50457818354335,8.6752844346759,6.55613323985233,1.726161419668,1.67915613067202,4.43074008332863,-0.868600088510658,-0.636449331227285,5.30832661218226,0.381003898897968,0.0667478183462831,10.2500844506436,8.71557227920791,8.71244698164257,6.16022872149408,1.7084442141465,1.70632101895124
Saccharibacteria_(TM7)_[G-6] bacterium_HMT_870_nov_97.093% (SPN15) ,3.1155313737287,3.38205678747967,3.54585934285174,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,2.71572070085367,3.06955557458607,2.99878688699747,0.0150406683436006,0.0411706065483624,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,2.72875061352929,2.56538711597449,3.05243012288665,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Actinomyces israelii_nov_96.514% (SPN2) ,-0.854760539823417,-0.761077938911861,-0.744600098296651,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,-1.25457121269846,-1.02478898763603,-0.952456831583957,0.0150406683436006,0.0411706065483624,3.08900982992945,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,-0.767756947937194,-0.868600088510658,-0.636449331227285,0.28444609133598,0.381003898897968,2.63169717580782,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Faecalibacterium prausnitzii_nov_96.341% (SPN22) ,-0.854760539823417,-0.761077938911861,-0.744600098296651,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,-1.25457121269846,-1.02478898763603,-0.952456831583957,0.0150406683436006,0.0411706065483624,0.255796485873237,2.05412757237919,6.15542022218852,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,-0.767756947937194,-0.868600088510658,-0.636449331227285,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Aeromicrobium panaciterrae_nov_96.327% (SPN27) ,-0.854760539823417,-0.761077938911861,-0.744600098296651,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,5.58761834711178,5.37690042525845,1.66265765922369,1.70949291320581,1.70966006356707,-1.25457121269846,-1.02478898763603,-0.952456831583957,0.0150406683436006,0.0411706065483624,0.255796485873237,2.05412757237919,5.59289322404564,5.47273158383963,1.62165930672164,1.726161419668,1.67915613067202,-0.767756947937194,-0.868600088510658,-0.636449331227285,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,6.00392495192485,5.26339357880278,1.66041905116381,1.7084442141465,1.70632101895124
Actinomyces sp._HMT_175_nov_97.830% (SPN3) ,3.13422350674086,-0.761077938911861,3.90936025186087,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,4.35085571996286,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,3.28872356957155,3.40602781120729,3.70150351857357,0.0150406683436006,0.0411706065483624,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,4.01136654517434,3.65318848853838,4.12572460357047,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Faecalibacterium prausnitzii_nov_97.755% (SPN33) ,-0.854760539823417,-0.761077938911861,-0.744600098296651,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,-1.25457121269846,-1.02478898763603,-0.952456831583957,0.0150406683436006,0.0411706065483624,0.255796485873237,2.05412757237919,5.90576554532598,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,-0.767756947937194,-0.868600088510658,-0.636449331227285,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Veillonella sp._HMT_780_nov_97.519% (SPN39) ,2.61097536297631,2.84983997373236,3.12660091261124,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,2.17941599178669,2.2710478783683,2.26641899328424,0.0150406683436006,0.0411706065483624,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,2.49033959008429,2.62790747295582,-0.636449331227285,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Bergeyella zoohelcum_nov_92.673% (SPN44) ,2.03561121807275,-0.761077938911861,-0.744600098296651,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,-1.25457121269846,1.80842435642019,1.44543844121441,0.0150406683436006,0.0411706065483624,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,1.63013832486118,-0.868600088510658,-0.636449331227285,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Nocardiopsis nikkonensis_nov_97.250% (SPN50) ,-0.854760539823417,-0.761077938911861,-0.744600098296651,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,5.19815358035006,5.5419801756179,1.66265765922369,1.70949291320581,1.70966006356707,-1.25457121269846,-1.02478898763603,-0.952456831583957,0.0150406683436006,0.0411706065483624,0.255796485873237,2.05412757237919,4.74559536365844,5.49626208124983,1.62165930672164,1.726161419668,1.67915613067202,-0.767756947937194,-0.868600088510658,-0.636449331227285,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,5.52850125520977,5.78008432202117,1.66041905116381,1.7084442141465,1.70632101895124
Prevotella veroralis_nov_96.780% (SPN54) ,2.03561121807275,2.18336104025458,-0.744600098296651,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,-1.25457121269846,-1.02478898763603,1.82013189065582,0.0150406683436006,0.0411706065483624,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,-0.767756947937194,-0.868600088510658,-0.636449331227285,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Corynebacterium matruchotii_nov_97.839% (SPN60) ,2.97388085666568,2.32996451444646,-0.744600098296651,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,2.45900085400585,-1.02478898763603,-0.952456831583957,0.0150406683436006,0.0411706065483624,2.74070313566124,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,2.27676548978623,3.24227377566265,-0.636449331227285,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Actinomyces naeslundii_nov_97.417% (SPN61) ,-0.854760539823417,-0.761077938911861,-0.744600098296651,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,-1.25457121269846,-1.02478898763603,-0.952456831583957,0.0150406683436006,3.08569304427179,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,-0.767756947937194,-0.868600088510658,-0.636449331227285,4.17626638944661,0.381003898897968,3.39895232852149,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Actinomyces viscosus_nov_95.833% (SPN62) ,-0.854760539823417,-0.761077938911861,-0.744600098296651,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,1.83647124065986,2.19408683723217,-0.952456831583957,0.0150406683436006,0.0411706065483624,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,2.45111887693101,2.30945374183729,-0.636449331227285,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
