Taxon,SRR24655708,SRR24655709,SRR24655719,SRR24655728,SRR24655730,SRR24655735,SRR24655749,SRR24655752,SRR24655757,SRR24655763,SRR24655766,SRR24655791,SRR24655801,SRR24655824,SRR24655853,SRR24655856,SRR24655871,SRR24655874,SRR24655881,SRR24655884,SRR24655903,SRR24655906,SRR24655909,SRR24655913,SRR24655914,SRR24655919,SRR24655920,SRR24655948,SRR24655964,SRR24655982,SRR24655988,SRR24655993,SRR24656001,SRR24656014,SRR24656015,SRR24656034,SRR24656065,SRR24656077,SRR24656082,SRR24656083,SRR24656098,SRR24656129,SRR24656140,SRR24656143,SRR24656144,SRR24656153,SRR24656197,SRR24656201,SRR24656204,SRR24656214,SRR24656217,SRR24656229,SRR24656262,SRR24656268,SRR24656272,SRR24656273,SRR24656289,SRR24656290,SRR24656292,SRR24656299,SRR24656323,SRR24656326,SRR24656332,SRR24656333,SRR24656334,SRR24656342,SRR24656355,SRR24656356,SRR24656359,SRR24656368,SRR24656369,SRR24656392,SRR24656408,SRR24656433,SRR24656436,SRR24656440,SRR24656445,SRR24656454,SRR24656461,SRR24656468,SRR24656469,SRR24656485,SRR24656492,SRR24656495,SRR24656496
Selenomonas sp._HMT_442_sputigena (SPP184) ,0.693147180559945,0,0,0,0.693147180559945,3.85014760171006,0,0,0.693147180559945,0,0,0,1.6094379124341,0,2.484906649788,0,0,2.30258509299405,1.38629436111989,0,2.19722457733622,3.93182563272433,0,2.63905732961526,1.38629436111989,1.09861228866811,3.43398720448515,1.6094379124341,0.693147180559945,0,0.693147180559945,0,0,1.79175946922805,0,0,0,5.13579843705026,2.94443897916644,0,0,0.693147180559945,3.40119738166216,0,2.30258509299405,2.83321334405622,1.79175946922805,0,1.09861228866811,0.693147180559945,2.70805020110221,0,0.693147180559945,1.6094379124341,0,0,0,0,2.39789527279837,0,0.693147180559945,0.693147180559945,0.693147180559945,0,1.6094379124341,0,1.94591014905531,0,3.04452243772342,0,0,0,2.83321334405622,1.09861228866811,0.693147180559945,0.693147180559945,3.80666248977032,0.693147180559945,1.09861228866811,0.693147180559945,0,0,0,0,0
Schaalia georgiae_sp._HMT_178_sp._HMT_877 (SPP186) ,1.94591014905531,0.693147180559945,0,0,1.79175946922805,0,0,1.38629436111989,1.09861228866811,0,0,0,2.63905732961526,0,2.19722457733622,0,1.09861228866811,0.693147180559945,1.79175946922805,1.09861228866811,0.693147180559945,2.19722457733622,0,0,1.94591014905531,0,0,0.693147180559945,0,1.09861228866811,2.39789527279837,0,0,1.38629436111989,0.693147180559945,0.693147180559945,0,0.693147180559945,1.6094379124341,0,0,0,0.693147180559945,0.693147180559945,1.94591014905531,1.38629436111989,0,1.6094379124341,2.70805020110221,1.79175946922805,0.693147180559945,0,0,1.09861228866811,0,2.39789527279837,0,1.79175946922805,2.07944154167984,0,0,0,1.09861228866811,0.693147180559945,0,0,0,0,1.09861228866811,1.6094379124341,1.6094379124341,1.09861228866811,0,1.94591014905531,1.09861228866811,0,0,0,0.693147180559945,0,1.38629436111989,0.693147180559945,0.693147180559945,0,0.693147180559945
Kingella_Neisseria potus_sp._HMT_018_sp._HMT_020 (SPP19) ,3.40119738166216,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,1.79175946922805,0.693147180559945,0.693147180559945,3.25809653802148,0,0,0,0.693147180559945,0,0,0,0,0.693147180559945,0.693147180559945,0,0.693147180559945,0,0,3.68887945411394,1.09861228866811,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,1.09861228866811,0.693147180559945,0,1.38629436111989,1.09861228866811,0,0,0,0,0,0,0,0,0,2.30258509299405,0,0,1.09861228866811,0,0,0,0,0,0,0,0,2.70805020110221,0,1.79175946922805,0.693147180559945,0
Neisseria sp._HMT_018_sp._HMT_499 (SPP20) ,0,0,1.09861228866811,0,3.04452243772342,5.04985600724954,0,1.09861228866811,4.02535169073515,0,0,0,0,0,3.2188758248682,1.38629436111989,0,3.71357206670431,0,0,0,0,1.38629436111989,0,3.43398720448515,0,1.38629436111989,3.09104245335832,2.89037175789616,1.6094379124341,0,0,0,0.693147180559945,0,0,0.693147180559945,1.6094379124341,0,0,0,0,0,0,0,0,1.94591014905531,0,1.09861228866811,0,0,0,0,0,0,0,0,3.13549421592915,1.09861228866811,0.693147180559945,0,0,0,1.38629436111989,0,0,0,0,0,0.693147180559945,1.09861228866811,2.19722457733622,0,0,1.09861228866811,0,2.30258509299405,2.99573227355399,0,0,1.38629436111989,0,0,0,0
Pseudomonas brenneri_fildesensis_gessardii_proteolytica_veroni ...(5 species) (SPP21) ,0,0,0,0,0,1.6094379124341,0.693147180559945,1.6094379124341,0,0,0,0,0.693147180559945,1.6094379124341,1.38629436111989,0,1.09861228866811,0,1.09861228866811,0,0,0,0.693147180559945,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,1.6094379124341,0.693147180559945,0,0,0,0.693147180559945,0,0,0,0,0,2.70805020110221,0,1.6094379124341,0,0,0,0,1.09861228866811,0,0,1.09861228866811,0,0,0.693147180559945,0,0.693147180559945,0,0,0.693147180559945,0,0,0,0,0.693147180559945,0,1.38629436111989,0,1.09861228866811,1.09861228866811,0,0,0.693147180559945,0.693147180559945
Centipeda_Selenomonas dianae_noxia_periodontii (SPP22) ,1.09861228866811,0,0,0.693147180559945,0,0.693147180559945,0,1.09861228866811,1.6094379124341,0,0,0,0,0,1.6094379124341,0,1.94591014905531,0.693147180559945,0,0.693147180559945,1.09861228866811,0,0,1.38629436111989,1.38629436111989,0,0.693147180559945,0,0,0.693147180559945,3.17805383034795,0,0,3.3322045101752,0,0,0.693147180559945,4.26267987704132,3.52636052461616,0,0,0,4.31748811353631,1.09861228866811,0,4.63472898822964,0,0,0,0,1.38629436111989,0,0,1.79175946922805,0,1.09861228866811,0,0,2.39789527279837,0,0.693147180559945,0,0,0.693147180559945,0,0,0,0.693147180559945,0.693147180559945,1.94591014905531,0,1.09861228866811,0,0,2.30258509299405,0,3.13549421592915,0,0.693147180559945,1.6094379124341,0.693147180559945,1.09861228866811,0,0,0.693147180559945
Tannerella sp._HMT_286_sp._HMT_808 (SPP23) ,1.38629436111989,0.693147180559945,2.07944154167984,1.79175946922805,0.693147180559945,1.79175946922805,0,2.89037175789616,3.2188758248682,4.61512051684126,1.79175946922805,0.693147180559945,0,0,1.79175946922805,3.09104245335832,1.94591014905531,3.2188758248682,1.6094379124341,1.6094379124341,2.56494935746154,3.40119738166216,2.07944154167984,2.63905732961526,3.40119738166216,0,2.70805020110221,2.484906649788,1.79175946922805,0,3.8286413964891,0,0,5.57972982598622,2.99573227355399,1.38629436111989,0,3.29583686600433,2.30258509299405,0,0,0.693147180559945,4.86753445045558,0,6.07073772800249,4.94875989037817,3.98898404656427,1.79175946922805,3.43398720448515,5.08759633523238,4.71849887129509,0,1.94591014905531,4.34380542185368,0,3.91202300542815,2.94443897916644,0.693147180559945,2.70805020110221,0,1.6094379124341,1.09861228866811,0.693147180559945,0.693147180559945,0,2.07944154167984,0,0,3.63758615972639,0,0,0.693147180559945,1.6094379124341,2.99573227355399,3.04452243772342,2.19722457733622,4.86753445045558,2.63905732961526,2.30258509299405,1.94591014905531,0,0,1.09861228866811,0.693147180559945,2.19722457733622
Tannerella serpentiformis_sp._HMT_286_sp._HMT_808 (SPP24) ,0.693147180559945,0,0,0,0,0,0,0,0.693147180559945,0.693147180559945,0,0,1.6094379124341,0,0,0,0,0,0,0,0,0.693147180559945,0,0,1.09861228866811,0,1.6094379124341,2.19722457733622,0,0,0,0,0,1.09861228866811,0.693147180559945,0,0,0,0,0,0,0,0,2.89037175789616,0,0,0,2.07944154167984,3.13549421592915,0.693147180559945,0,0,0,0,0,0,0.693147180559945,0,1.6094379124341,0,0,0,1.6094379124341,0,0,1.09861228866811,0,0,0,0,1.38629436111989,0,0,0,1.79175946922805,0,0,0,1.79175946922805,0,0,0,0,0,0
Schaalia odontolytica_odontolyticus_sp._HMT_180 (SPP36) ,4.14313472639153,3.2188758248682,2.19722457733622,2.89037175789616,2.07944154167984,2.77258872223978,2.07944154167984,3.8286413964891,1.38629436111989,1.6094379124341,0,1.09861228866811,4.80402104473326,0,3.43398720448515,2.30258509299405,2.30258509299405,3.87120101090789,4.36944785246702,1.6094379124341,1.09861228866811,4.07753744390572,3.17805383034795,2.19722457733622,1.09861228866811,0.693147180559945,1.79175946922805,2.19722457733622,0.693147180559945,1.09861228866811,2.39789527279837,1.79175946922805,3.17805383034795,0,4.18965474202643,1.6094379124341,3.09104245335832,1.94591014905531,2.63905732961526,2.77258872223978,2.70805020110221,4.07753744390572,2.99573227355399,3.13549421592915,1.09861228866811,2.56494935746154,3.09104245335832,2.39789527279837,3.55534806148941,3.8286413964891,2.83321334405622,1.94591014905531,2.70805020110221,3.36729582998647,1.09861228866811,2.07944154167984,2.39789527279837,1.38629436111989,2.484906649788,1.94591014905531,2.70805020110221,3.61091791264422,2.19722457733622,3.09104245335832,1.94591014905531,1.6094379124341,0,0,2.30258509299405,3.29583686600433,2.19722457733622,3.58351893845611,2.39789527279837,1.09861228866811,3.76120011569356,2.56494935746154,1.38629436111989,2.77258872223978,1.6094379124341,1.38629436111989,2.83321334405622,3.04452243772342,2.19722457733622,2.484906649788,3.40119738166216
Alloprevotella sp._HMT_912_sp._HMT_913 (SPP37) ,1.09861228866811,2.19722457733622,1.79175946922805,0,0,0,0,1.09861228866811,0,1.94591014905531,0.693147180559945,0,0,0,0,0,0,3.09104245335832,0.693147180559945,0,3.66356164612965,0,0,2.30258509299405,1.38629436111989,0,0,1.38629436111989,0.693147180559945,0,0.693147180559945,0,0,4.58496747867057,3.13549421592915,0,0,0,1.38629436111989,0.693147180559945,1.09861228866811,0,0,0,0,0,2.39789527279837,0,0,0,0.693147180559945,0,0,0,0,1.38629436111989,0,0,0,0,0,2.30258509299405,0,0,0,0,0,0,2.83321334405622,0,0,1.38629436111989,0,0,2.77258872223978,0,5.74300318780948,2.63905732961526,0,1.09861228866811,0,0,0,0,0
Eikenella_Kingella halliae_sp._HMT_012 (SPP38) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,1.38629436111989,0,0,0,0,0,1.79175946922805,1.38629436111989,0.693147180559945,0,0,0.693147180559945,1.09861228866811,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0.693147180559945,0,0,0,0,0,0,0.693147180559945,1.38629436111989,0,0,0,0,0,0,0,0,0,2.30258509299405,0,0.693147180559945,0,0.693147180559945,0,0,0,1.38629436111989,0,0,0,0,0,0,0.693147180559945,0,0,1.38629436111989,0
Eikenella_Neisseria canis_halliae (SPP39) ,0.693147180559945,0,0.693147180559945,0,0.693147180559945,0,0,0,0.693147180559945,0,0,0,1.94591014905531,0,1.79175946922805,0.693147180559945,1.38629436111989,5.00394630594546,1.79175946922805,2.07944154167984,1.09861228866811,0,1.09861228866811,1.94591014905531,2.07944154167984,1.09861228866811,1.09861228866811,0.693147180559945,0,3.2188758248682,3.25809653802148,3.36729582998647,0,1.09861228866811,0,0,0,0,0.693147180559945,0,0,0.693147180559945,0,0,0,0,0,0,0,2.77258872223978,0,1.38629436111989,0,1.09861228866811,0,0.693147180559945,1.09861228866811,0,0.693147180559945,0,0,0,0,1.94591014905531,0,4.56434819146784,0,0.693147180559945,2.39789527279837,0,0,1.6094379124341,0,2.07944154167984,3.52636052461616,0,1.09861228866811,0,0,0,3.40119738166216,0,0,0,0
Veillonella parvula_rogosae_tobetsuensis (SPP4) ,4.43081679884331,6.45204895443723,5.21493575760899,3.58351893845611,3.52636052461616,6.94505106372583,4.71849887129509,5.4249500174814,4.96284463025991,5.71042701737487,3.61091791264422,2.89037175789616,5.71702770140622,1.38629436111989,4.51085950651685,2.56494935746154,4.69134788222914,5.36597601502185,4.45434729625351,4.45434729625351,4.00733318523247,3.40119738166216,1.79175946922805,4.95582705760126,5.25749537202778,4.51085950651685,7.35627987655075,5.0998664278242,2.56494935746154,3.61091791264422,3.71357206670431,1.6094379124341,4.89034912822175,1.38629436111989,2.70805020110221,5.52545293913178,5.80211837537706,4.62497281328427,2.19722457733622,2.70805020110221,1.38629436111989,2.56494935746154,4.77912349311153,6.46925031679577,4.87519732320115,5.13579843705026,4.26267987704132,5.56068163101553,5.62401750618734,5.4553211153577,5.91889385427315,2.484906649788,3.46573590279973,6.40687998606931,3.40119738166216,5.39362754635236,3.40119738166216,3.09104245335832,3.71357206670431,3.43398720448515,4.30406509320417,5.48063892334199,3.25809653802148,3.3322045101752,1.94591014905531,4.47733681447821,1.6094379124341,4.48863636973214,4.33073334028633,4.24849524204936,6.11809719804135,2.94443897916644,6.45990445437753,8.53738789870176,5.68017260901707,4.02535169073515,4.59511985013459,5.82894561761021,4.33073334028633,6.67203294546107,5.80211837537706,4.88280192258637,4.93447393313069,5.17048399503815,1.79175946922805
Morococcus_Neisseria cerebrosus_flava_macacae_mucosa_sicca (SPP43) ,8.12799505577195,7.01301578963963,6.61472560020376,6.31716468674728,3.68887945411394,5.35658627467201,5.19295685089021,6.28599809450886,7.10496544826984,4.65396035015752,6.5792512120101,4.63472898822964,7.31455283232408,0,7.28344822875663,4.969813299576,6.36990098282823,7.21670948670946,8.32845106681936,6.12686918411419,6.65929391968364,3.3322045101752,7.29709100516042,7.10906213568717,6.94697599213542,7.40367029001237,5.36597601502185,7.01031186730723,6.07993319509559,6.67329796776765,7.01121398735037,6.19847871649231,4.33073334028633,7.22548147278229,7.23417717974985,6.16751649088834,7.05098944706805,6.0913098820777,5.74300318780948,6.49375383985169,5.30826769740121,2.94443897916644,5.00394630594546,5.34233425196481,5.98393628068719,5.12989871492307,5.28826703069454,5.09375020080676,6.08904487544685,6.66057514983969,6.59441345974978,4.57471097850338,5.78996017089725,6.18208490671663,6.94793706861497,6.59441345974978,6.67203294546107,7.46508273639955,6.30991827822652,7.60489448081162,3.87120101090789,7.66199755890189,6.95272864462487,4.88280192258637,7.34018683532012,8.3228800217699,6.48768401848461,5.79909265446053,6.25382881157547,7.28000825288419,6.42486902390539,6.37331978957701,5.81413053182507,4.14313472639153,6.68710860786651,4.90527477843843,5.43372200355424,6.64639051484773,3.36729582998647,5.27811465923052,7.36454701425564,7.18614430452233,7.81156848934518,6.13339804299665,6.12905021006055
Morococcus_Neisseria animalis_cerebrosus_cinerea_flava_flavescens_macac ...(12 species) (SPP44) ,4.66343909411207,4.27666611901606,2.484906649788,2.30258509299405,1.79175946922805,2.56494935746154,0,2.484906649788,5.23110861685459,2.484906649788,4.47733681447821,0.693147180559945,3.49650756146648,0,3.91202300542815,2.63905732961526,2.99573227355399,4.55387689160054,4.969813299576,2.99573227355399,3.2188758248682,1.94591014905531,3.36729582998647,3.85014760171006,4.36944785246702,2.83321334405622,2.94443897916644,3.52636052461616,2.30258509299405,3.63758615972639,3.09104245335832,3.09104245335832,1.38629436111989,4.48863636973214,3.71357206670431,1.38629436111989,1.6094379124341,2.484906649788,1.09861228866811,2.484906649788,2.19722457733622,1.38629436111989,2.484906649788,2.77258872223978,2.19722457733622,2.30258509299405,1.38629436111989,1.94591014905531,2.99573227355399,3.95124371858143,2.94443897916644,2.07944154167984,1.38629436111989,3.97029191355212,3.68887945411394,4.26267987704132,4.04305126783455,3.87120101090789,3.04452243772342,2.77258872223978,1.38629436111989,4.0943445622221,4.46590811865458,2.63905732961526,4.18965474202643,4.29045944114839,3.85014760171006,3.43398720448515,3.66356164612965,4.23410650459726,2.19722457733622,3.55534806148941,3.09104245335832,3.3322045101752,4.68213122712422,1.09861228866811,2.19722457733622,3.80666248977032,2.07944154167984,1.94591014905531,4.65396035015752,3.73766961828337,3.55534806148941,2.56494935746154,4.06044301054642
Arachnia propionica_rubra (SPP47) ,1.79175946922805,1.38629436111989,0.693147180559945,0,0,0.693147180559945,0,1.09861228866811,0.693147180559945,0,1.09861228866811,0,1.38629436111989,0,0,0.693147180559945,1.09861228866811,0,1.09861228866811,0.693147180559945,0,0,1.09861228866811,0.693147180559945,0,0,0,1.09861228866811,0.693147180559945,0.693147180559945,0,0.693147180559945,0,0,2.56494935746154,1.6094379124341,3.46573590279973,0,0,0,0,0,0,0,0,2.07944154167984,0,1.09861228866811,0.693147180559945,0.693147180559945,1.09861228866811,0,0,0.693147180559945,0.693147180559945,1.38629436111989,0,1.09861228866811,1.38629436111989,0,0,0.693147180559945,0,0.693147180559945,0,1.38629436111989,0,0,0,0.693147180559945,0.693147180559945,0,0,1.6094379124341,2.89037175789616,0,0,1.6094379124341,0.693147180559945,0.693147180559945,1.6094379124341,0,0,0,1.38629436111989
Mesocricetibacter_Pasteurella_Rodentibacter caecimuris_heidelbergensis_heylii_intestinalis_pne ...(6 species) (SPP48) ,2.56494935746154,0,2.07944154167984,0,0,0,0,0.693147180559945,4.75359019110636,0.693147180559945,1.09861228866811,0,0,0,0,1.79175946922805,2.07944154167984,0,1.94591014905531,1.38629436111989,1.79175946922805,0.693147180559945,0,0.693147180559945,2.70805020110221,0,0.693147180559945,1.79175946922805,0,2.30258509299405,0,0.693147180559945,0,3.73766961828337,1.09861228866811,0,0.693147180559945,0,1.79175946922805,0,0,0,1.09861228866811,1.79175946922805,0,0,2.94443897916644,2.63905732961526,0,0,3.58351893845611,0,0,0,0,0,3.25809653802148,1.79175946922805,0.693147180559945,0,0,0,1.6094379124341,1.94591014905531,0,1.09861228866811,0,0,4.92725368515721,0,0,0.693147180559945,0,0,1.94591014905531,1.38629436111989,2.94443897916644,3.85014760171006,0,3.71357206670431,0.693147180559945,0,0.693147180559945,0,0
Veillonella atypica_dispar (SPP5) ,3.98898404656427,3.29583686600433,4.0943445622221,5.85507192220243,2.99573227355399,6.5366915975913,3.17805383034795,5.71042701737487,5.48893772615669,4.06044301054642,3.91202300542815,0.693147180559945,5.73979291217923,0,6.63200177739563,5.63478960316925,5.14166355650266,6.7093043402583,3.71357206670431,4.84418708645859,5.65948221575962,5.71702770140622,6.73578001424233,5.19295685089021,4.53259949315326,3.98898404656427,5.40267738187228,2.30258509299405,2.07944154167984,3.55534806148941,2.83321334405622,3.49650756146648,0.693147180559945,1.09861228866811,5.68357976733868,4.29045944114839,3.43398720448515,4.49980967033027,6.09582456243222,6.80682936039218,6.84374994900622,7.58375630070711,5.60947179518496,5.8348107370626,2.77258872223978,4.91265488573605,5.34233425196481,5.25749537202778,6.30261897574491,6.43133108193348,6.23832462503951,5.66988092298052,5.65248918026865,7.3304052118444,4.15888308335967,4.18965474202643,3.04452243772342,3.66356164612965,5.15329159449778,4.44265125649032,5.73334127689775,5.23110861685459,5.15905529921453,3.68887945411394,5.47646355193151,1.79175946922805,3.85014760171006,7.00033446027523,4.969813299576,6.65027904858742,6.37672694789863,5.65948221575962,6.40191719672719,6.05208916892442,6.18208490671663,4.99721227376411,4.74493212836325,5.71702770140622,5.50125821054473,4.44265125649032,4.06044301054642,4.53259949315326,2.77258872223978,5.4510384535657,7.34923082461333
Fusobacterium nucleatum_nucleatum_subsp._animalis_simiae (SPP50) ,3.13549421592915,2.484906649788,1.38629436111989,1.79175946922805,1.09861228866811,1.79175946922805,1.09861228866811,2.56494935746154,3.09104245335832,3.95124371858143,3.04452243772342,0.693147180559945,2.70805020110221,0,2.07944154167984,2.39789527279837,2.56494935746154,2.99573227355399,3.49650756146648,2.70805020110221,2.19722457733622,2.07944154167984,1.38629436111989,1.6094379124341,2.56494935746154,1.09861228866811,2.30258509299405,2.99573227355399,1.38629436111989,2.30258509299405,2.19722457733622,0,0,3.29583686600433,2.19722457733622,1.6094379124341,0.693147180559945,2.63905732961526,1.6094379124341,0,0,0,3.85014760171006,3.3322045101752,2.39789527279837,3.46573590279973,2.99573227355399,3.3322045101752,2.70805020110221,4.11087386417331,3.40119738166216,0,1.38629436111989,3.13549421592915,3.09104245335832,3.93182563272433,3.04452243772342,3.25809653802148,2.94443897916644,0.693147180559945,2.07944154167984,3.52636052461616,2.19722457733622,3.04452243772342,1.09861228866811,2.56494935746154,1.38629436111989,0,3.04452243772342,2.07944154167984,2.30258509299405,0,0.693147180559945,0,2.63905732961526,2.19722457733622,3.09104245335832,3.46573590279973,2.484906649788,3.13549421592915,3.55534806148941,1.38629436111989,2.07944154167984,1.79175946922805,0.693147180559945
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP51) ,3.29583686600433,1.94591014905531,1.09861228866811,3.09104245335832,2.99573227355399,4.84418708645859,0.693147180559945,4.46590811865458,2.89037175789616,0,0,1.6094379124341,0,0,4.18965474202643,1.09861228866811,3.13549421592915,3.80666248977032,3.43398720448515,2.77258872223978,3.58351893845611,3.49650756146648,1.09861228866811,3.43398720448515,3.61091791264422,1.09861228866811,3.49650756146648,2.39789527279837,2.07944154167984,0,0,0,1.09861228866811,4.60517018598809,2.484906649788,2.63905732961526,1.38629436111989,7.39326309476384,3.76120011569356,0.693147180559945,0,2.70805020110221,3.87120101090789,3.40119738166216,2.484906649788,4.49980967033027,3.52636052461616,4.82028156560504,3.17805383034795,1.6094379124341,4.30406509320417,0,1.6094379124341,3.04452243772342,4.68213122712422,3.93182563272433,1.6094379124341,0,5.31320597904179,0.693147180559945,0,1.94591014905531,0.693147180559945,0.693147180559945,0.693147180559945,2.484906649788,4.57471097850338,0,3.68887945411394,2.484906649788,2.94443897916644,4.31748811353631,4.64439089914137,6.55819780281227,5.7268477475872,1.79175946922805,4.48863636973214,3.40119738166216,3.91202300542815,3.55534806148941,2.63905732961526,1.79175946922805,3.55534806148941,2.484906649788,2.63905732961526
Sphingomonas alpina_echinoides_oligophenolica (SPP55) ,0,0,0.693147180559945,0,1.6094379124341,0,2.63905732961526,3.58351893845611,1.6094379124341,1.09861228866811,1.79175946922805,0,1.6094379124341,0,2.99573227355399,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,2.30258509299405,2.484906649788,1.6094379124341,1.09861228866811,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0.693147180559945,0,0,0,0,0,0.693147180559945,0,0,0,0,1.38629436111989,2.30258509299405,1.38629436111989,2.77258872223978,0,1.79175946922805,2.07944154167984,1.38629436111989,0.693147180559945,2.30258509299405,2.19722457733622,1.09861228866811,0,1.6094379124341,1.09861228866811,0,0,0,0,1.09861228866811,0.693147180559945,3.25809653802148,1.09861228866811,2.07944154167984,3.40119738166216,2.07944154167984,0,2.56494935746154,1.94591014905531
Streptococcus gordonii_himalayensis_sp._HMT_056 (SPP59) ,6.50578406012823,6.20455776256869,5.06259503302697,5.05624580534831,5.25227342804663,6.36475075685191,5.12989871492307,6.19847871649231,7.14598446771439,6.21460809842219,5.08140436498446,3.8286413964891,6.06610809010375,0.693147180559945,6.65027904858742,5.35185813347607,6.29894924685594,6.28226674689601,6.54965074223381,6.16331480403464,5.50533153593236,5.66296048013595,5.4971682252932,5.70711026474888,5.86929691313377,5.03043792139244,6.62804137617953,5.08140436498446,4.65396035015752,5.95064255258773,4.40671924726425,4.18965474202643,3.61091791264422,5.50938833662798,6.15697898558556,4.65396035015752,5.89989735358249,5.13579843705026,4.56434819146784,5.6937321388027,5.0998664278242,5.50533153593236,5.66296048013595,5.52545293913178,4.62497281328427,5.06890420222023,5.53733426701854,5.97888576490112,6.40357419793482,6.50128967054039,4.85203026391962,5.71702770140622,4.70953020131233,6.10924758276437,6.07764224334903,6.59304453414244,5.04342511691925,5.6937321388027,5.87773578177964,5.23110861685459,6.05443934626937,6.62936325343745,5.6021188208797,5.03043792139244,6.06145691892802,5.59471137960184,4.51085950651685,5.66296048013595,5.81413053182507,6.30444880242198,5.29330482472449,4.89783979995091,5.92692602597041,6.4085287910595,5.99645208861902,5.21493575760899,4.91265488573605,6.16331480403464,6.16331480403464,5.91079664404053,5.60947179518496,6.0137151560428,6.84694313958538,5.88332238848828,6.9782137426307
Gemella haemolysans_morbillorum_sanguinis_sp._MOT-043 (SPP6) ,6.18208490671663,6.34212141872115,4.87519732320115,6.78558764500793,6.99576615630485,5.51342874616498,7.09754885061479,6.90475076996184,5.30826769740121,6.08677472691231,6.82979373751242,5.82008293035236,6.60665018619822,2.63905732961526,6.84268328223842,6.44888939414686,5.27299955856375,5.36129216570943,6.29894924685594,4.79579054559674,6.37331978957701,6.99025650049388,6.58892647753352,6.361302477573,5.88332238848828,7.12608727329912,5.74620319054015,6.59850902861452,7.37086016653672,6.93925394604151,6.34212141872115,6.49375383985169,6.29710931993394,5.17614973257383,7.27031288607902,7.0604763659998,6.87316383421252,7.05875815251866,4.96284463025991,5.93753620508243,5.59842195899838,5.40267738187228,6.49677499018586,5.85220247977447,5.4553211153577,4.84418708645859,7.12286665859908,7.12286665859908,5.55295958492162,4.39444915467244,6.08221891037645,6.42486902390539,7.01211529430638,5.24702407216049,7.80343505695217,6.4118182677099,6.80572255341699,7.27031288607902,6.17170059741091,7.29844510150815,6.66568371778241,6.11368217983223,6.26909628370626,6.61069604471776,7.04664727784876,5.63121178182137,8.58671925406485,1.38629436111989,6.52209279817015,5.08140436498446,6.3261494731551,4.89034912822175,4.66343909411207,5.89715386763674,5.50938833662798,6.37161184723186,6.51767127291227,6.63331843328038,6.07993319509559,6.12249280951439,6.33682573114644,7.16472037877186,5.28320372873799,7.51806418123308,7.05961762829138
Haemophilus parahaemolyticus_paraphrohaemolyticus_sputorum (SPP61) ,3.09104245335832,3.43398720448515,5.10594547390058,6.42971947803914,0,6.06145691892802,4.55387689160054,3.46573590279973,0.693147180559945,0,5.40717177146012,5.66296048013595,1.38629436111989,1.38629436111989,0,3.17805383034795,3.43398720448515,6.19440539110467,2.99573227355399,3.17805383034795,4.53259949315326,4.0943445622221,5.00394630594546,4.969813299576,0,2.63905732961526,0,6.00635315960173,3.85014760171006,3.98898404656427,6.17170059741091,6.20657592672493,4.70048036579242,5.4249500174814,6.35262939631957,5.84643877505772,5.94542060860658,6.60394382460047,2.56494935746154,5.02388052084628,3.85014760171006,4.33073334028633,4.69134788222914,3.17805383034795,0.693147180559945,5.30826769740121,6.39526159811545,5.71702770140622,3.17805383034795,0,4.88280192258637,6.70441435496411,5.86929691313377,0,3.43398720448515,0,6.4118182677099,5.04985600724954,2.89037175789616,0.693147180559945,6.7990558620588,6.4150969591716,7.33888813383888,4.99043258677874,0,4.90527477843843,0,0,3.2188758248682,5.25227342804663,2.56494935746154,5.50533153593236,4.00733318523247,4.87519732320115,3.40119738166216,4.60517018598809,0,5.25227342804663,0,6.95463886488099,3.91202300542815,5.65599181081985,3.68887945411394,6.24804287450843,2.484906649788
