Taxon,SRR24655708,SRR24655709,SRR24655719,SRR24655728,SRR24655730,SRR24655735,SRR24655749,SRR24655752,SRR24655757,SRR24655763,SRR24655766,SRR24655791,SRR24655801,SRR24655824,SRR24655853,SRR24655856,SRR24655871,SRR24655874,SRR24655881,SRR24655884,SRR24655903,SRR24655906,SRR24655909,SRR24655913,SRR24655914,SRR24655919,SRR24655920,SRR24655948,SRR24655964,SRR24655982,SRR24655988,SRR24655993,SRR24656001,SRR24656014,SRR24656015,SRR24656034,SRR24656065,SRR24656077,SRR24656082,SRR24656083,SRR24656098,SRR24656129,SRR24656140,SRR24656143,SRR24656144,SRR24656153,SRR24656197,SRR24656201,SRR24656204,SRR24656214,SRR24656217,SRR24656229,SRR24656262,SRR24656268,SRR24656272,SRR24656273,SRR24656289,SRR24656290,SRR24656292,SRR24656299,SRR24656323,SRR24656326,SRR24656332,SRR24656333,SRR24656334,SRR24656342,SRR24656355,SRR24656356,SRR24656359,SRR24656368,SRR24656369,SRR24656392,SRR24656408,SRR24656433,SRR24656436,SRR24656440,SRR24656445,SRR24656454,SRR24656461,SRR24656468,SRR24656469,SRR24656485,SRR24656492,SRR24656495,SRR24656496
Neisseria cinerea_flavescens_perflava_subflava (SPP181) ,5.37835257822058,6.24364671162454,7.8459262775288,6.13407379467033,3.37075187092172,1.91007582079801,5.88501313144369,3.98138121046617,4.39461068310245,3.09949953572019,5.26731632011288,5.71815791922205,5.38650203878538,6.08134980932755,6.48379253350351,4.30324259020493,3.51095853822713,6.28171646097149,5.34403430420892,3.63946047502918,4.8253236629628,5.54414961039146,6.72063988036603,5.38180316791548,5.19743451593758,6.56791406314545,4.77641354853235,6.11943273195063,8.10955935604724,5.00283585210972,6.9884935769298,6.82931172142988,9.69108304504856,5.69568226663579,6.84864025073922,7.10794651702117,7.07010068185664,5.99415594542814,6.7649917266277,6.40493732657026,6.94914145096703,8.73328747664449,5.11225364970103,4.02845450935859,2.64850667177983,2.80415973960118,6.0571274058284,4.89457649093256,4.07540354972101,4.15493675759548,4.51189336308818,7.43056133525398,6.53914746417757,1.65259791026137,3.67833396106633,3.71682430531785,7.52316245991611,4.5220964676892,5.77281739067962,5.31965801627035,1.21024441385233,5.77031722686866,7.09466796973435,4.5844319068059,1.67533466883807,6.95297236705763,3.71623892862704,0.872986478412962,5.04568853934592,5.58301267955589,4.68534947944164,6.36954792719669,4.56716691810174,0.723827949401859,3.83499540517521,3.6700503323002,0.98825647539941,3.68917162852275,2.13850514274023,4.39924749517347,3.83842085104038,7.00319837594275,5.59173072442494,6.42459917266935,5.72085985020558
Selenomonas sp._HMT_442_sputigena (SPP184) ,0.199381969305107,-0.127965135607313,0.33549572115079,0.00502358460978863,1.29131032924189,3.81431327345276,0.464478132171405,-0.349352129820162,0.212560540461242,0.0549770979967712,0.0578301672714582,0.783683986091362,1.28882968647061,1.62700251307405,2.30684444274619,-0.0274907500813999,0.109761156564971,1.62205808969933,0.738864118220827,0.23826309336702,1.91056045194248,3.89624541712956,0.290920402326888,2.09928207788693,0.966957779390901,1.49274024791162,3.67780125986424,1.30238218692704,1.15444350570527,0.0755821669525101,0.0473035218614222,0.765526512742273,0.715832295404992,1.11925454951335,-0.360700005863692,0.243098739050313,0.0339521881061088,4.79490013098034,2.87639897300794,0.510534492305412,0.575821661390017,1.07813360227049,2.58652500539277,-0.0319885011878249,2.46618511498588,2.54633063029908,1.58930541099153,-0.512595280527558,0.620138946788576,0.417267139312115,2.09597958478713,0.662068123605347,1.10980183522313,0.959450729701421,-0.192867049841562,-0.665202329356033,-0.309645056608757,-0.0628710109813687,1.97426853568347,0.628310134041202,1.21024441385233,0.479528126741414,0.66575526866515,0.177712659541647,2.18616029260406,-0.213293607076008,2.61762663995893,0.872986478412962,2.56875005920709,-0.32778396448464,0.100382000771068,0.12150505268826,2.94603296590445,1.12929305751002,-0.0968302275491136,1.14432168799194,3.18548105273563,0.177626189691729,0.934532338414296,0.373895804438322,-0.168912334192088,0.0231224353809914,0.329040535520058,0.33782444575704,-0.0380419236717054
Schaalia georgiae_sp._HMT_178_sp._HMT_877 (SPP186) ,1.45214493780048,0.565182044952633,0.33549572115079,0.00502358460978863,2.38992261791,-0.0358343282573013,0.464478132171405,1.03694223129973,0.618025648569406,0.0549770979967712,0.0578301672714582,0.783683986091362,2.31844910365176,1.62700251307405,2.01916237029441,-0.0274907500813999,1.20837344523308,0.0126201772652262,1.14432922632899,1.33687538203513,0.406483055166206,2.16164436174145,0.290920402326888,-0.539775251728331,1.52657356732632,0.394127959243509,0.243814055379098,0.386091455052881,0.46129632514532,1.17419445562062,1.75205161409985,0.765526512742273,0.715832295404992,0.713789441405188,0.332447174696253,0.936245919610258,0.0339521881061088,0.352248874490023,1.5413979062756,0.510534492305412,0.575821661390017,0.384986421710546,-0.121525195709437,0.66115867937212,2.10951017104714,1.09941164736275,-0.20245405823652,1.09684263190654,2.22957685922268,1.51587942798022,0.0810765642448661,0.662068123605347,0.416654654663182,0.44862510593543,-0.192867049841562,1.73269294344234,-0.309645056608757,1.72888845824669,1.65581480456493,0.628310134041202,0.517097233292389,-0.213619053818531,1.07122037677331,0.870859840101593,0.57672238016996,-0.213293607076008,0.671716490903619,0.872986478412962,0.62283991015178,1.28165394794946,1.70981991320517,1.22011734135637,0.112819621848233,1.97659091789723,0.308634880559051,0.451174507431999,-0.62118143703469,-0.515520990868216,0.529067230306131,-0.319251376121624,1.2173820269278,0.716269615940937,1.02218771608,0.33782444575704,0.65510525688824
Kingella_Neisseria potus_sp._HMT_018_sp._HMT_020 (SPP19) ,2.90743217040732,-0.127965135607313,0.33549572115079,0.00502358460978863,0.598163148681944,-0.0358343282573013,0.464478132171405,-0.349352129820162,-0.480586640098703,0.0549770979967712,1.15644245593957,0.783683986091362,-0.320608225963495,1.62700251307405,-0.178062207041806,1.76426871914666,0.802908337124917,0.0126201772652262,2.61066629512242,0.23826309336702,-0.286664125393739,-0.0355802155947651,0.984067582886834,-0.539775251728331,-0.41933658172899,0.394127959243509,0.243814055379098,0.386091455052881,1.15444350570527,0.0755821669525101,0.0473035218614222,0.765526512742273,0.715832295404992,3.01637453439923,0.737912282804417,0.243098739050313,0.0339521881061088,0.352248874490023,-0.0680400061585035,0.510534492305412,0.575821661390017,0.384986421710546,-0.814672376269382,-0.0319885011878249,0.16360002199183,-0.28688271375714,-0.20245405823652,-0.512595280527558,-0.478473341879534,-0.27588004124783,-0.612070616315079,0.662068123605347,1.10980183522313,-0.649987182732679,0.905745238826548,0.0279448512039125,-0.309645056608757,1.32342335013852,0.674985551553208,0.628310134041202,0.517097233292389,-0.213619053818531,-0.0273919118947956,0.177712659541647,0.57672238016996,-0.213293607076008,0.671716490903619,0.872986478412962,1.82681271447772,-0.32778396448464,0.100382000771068,1.22011734135637,0.112819621848233,0.0306807688419137,-0.789977408109059,0.451174507431999,-0.62118143703469,-0.515520990868216,-0.164079950253814,-0.319251376121624,2.53913786691012,0.0231224353809914,2.12080000474811,1.03097162631699,-0.0380419236717054
Neisseria sp._HMT_018_sp._HMT_499 (SPP20) ,-0.493765211254838,-0.127965135607313,1.4341080098189,0.00502358460978863,3.64268558640537,5.01402167899224,0.464478132171405,0.749260158847948,3.54476505063645,0.0549770979967712,0.0578301672714582,0.783683986091362,-0.320608225963495,1.62700251307405,3.04081361782639,1.35880361103849,0.109761156564971,3.03304506340959,-0.647430242899064,0.23826309336702,-0.286664125393739,-0.0355802155947651,1.67721476344678,-0.539775251728331,3.01465062275616,0.394127959243509,1.63010841649899,2.78398672785125,3.35166808304148,1.68502007938661,-0.645843658698523,0.765526512742273,0.715832295404992,0.020642260845243,-0.360700005863692,0.243098739050313,0.727099368666054,1.26853960636418,-0.0680400061585035,0.510534492305412,0.575821661390017,0.384986421710546,-0.814672376269382,-0.0319885011878249,0.16360002199183,-0.28688271375714,1.74345609081879,-0.512595280527558,0.620138946788576,-0.27588004124783,-0.612070616315079,0.662068123605347,0.416654654663182,-0.649987182732679,-0.192867049841562,-0.665202329356033,-0.309645056608757,3.07262320494778,0.674985551553208,1.32145731460115,0.517097233292389,-0.213619053818531,-0.0273919118947956,1.56400702066154,0.57672238016996,-0.213293607076008,0.671716490903619,0.872986478412962,-0.475772378516329,0.365363216075305,1.19899428943918,2.31872963002448,0.112819621848233,0.0306807688419137,0.308634880559051,0.451174507431999,1.68140365595936,2.48021128268577,-0.164079950253814,-0.319251376121624,1.2173820269278,0.0231224353809914,0.329040535520058,0.33782444575704,-0.0380419236717054
Pseudomonas brenneri_fildesensis_gessardii_proteolytica_veroni ...(5 species) (SPP21) ,-0.493765211254838,-0.127965135607313,0.33549572115079,0.00502358460978863,0.598163148681944,1.5736035841768,1.15762531273135,1.26008578261394,-0.480586640098703,0.0549770979967712,0.0578301672714582,0.783683986091362,0.37253895459645,3.23644042550815,1.20823215407808,-0.0274907500813999,1.20837344523308,-0.680527003294719,0.451182045769046,0.23826309336702,-0.286664125393739,-0.0355802155947651,0.984067582886834,-0.539775251728331,-0.41933658172899,0.394127959243509,0.243814055379098,-0.307055725507064,1.15444350570527,0.0755821669525101,-0.645843658698523,0.765526512742273,0.715832295404992,-0.672504919714702,-0.360700005863692,0.243098739050313,0.0339521881061088,-0.340898306069922,-0.0680400061585035,1.20368167286536,0.575821661390017,1.99442433414465,-0.121525195709437,-0.0319885011878249,0.16360002199183,-0.28688271375714,0.490693122323425,-0.512595280527558,-0.478473341879534,-0.27588004124783,-0.612070616315079,0.662068123605347,3.12470485576539,-0.649987182732679,1.41657086259254,-0.665202329356033,-0.309645056608757,-0.0628710109813687,-0.423626737114902,1.72692242270931,0.517097233292389,-0.213619053818531,1.07122037677331,0.177712659541647,0.57672238016996,0.479853573483937,0.671716490903619,1.56613365897291,-0.475772378516329,-0.32778396448464,0.793529181331013,0.12150505268826,0.112819621848233,0.0306807688419137,-0.789977408109059,1.14432168799194,-0.62118143703469,0.870773370251675,-0.164079950253814,0.779360912546486,0.929699954476022,0.0231224353809914,0.329040535520058,1.03097162631699,0.65510525688824
Centipeda_Selenomonas dianae_noxia_periodontii (SPP22) ,0.604847077413272,-0.127965135607313,0.33549572115079,0.698170765169734,0.598163148681944,0.657312852302644,0.464478132171405,0.749260158847948,1.1288512723354,0.0549770979967712,0.0578301672714582,0.783683986091362,-0.320608225963495,1.62700251307405,1.43137570539229,-0.0274907500813999,2.05567130562028,0.0126201772652262,-0.647430242899064,0.931410273926965,0.811948163274371,-0.0355802155947651,0.290920402326888,0.84651910939156,0.966957779390901,0.394127959243509,0.936961235939043,-0.307055725507064,0.46129632514532,0.768729347512455,2.53221017164942,0.765526512742273,0.715832295404992,2.6596995904605,-0.360700005863692,0.243098739050313,0.727099368666054,3.92178157097139,3.45832051845766,0.510534492305412,0.575821661390017,0.384986421710546,3.50281573726693,1.06662378748028,0.16360002199183,4.3478462744725,-0.20245405823652,-0.512595280527558,-0.478473341879534,-0.27588004124783,0.774223744804811,0.662068123605347,0.416654654663182,1.14177228649538,-0.192867049841562,0.433409959312077,-0.309645056608757,-0.0628710109813687,1.97426853568347,0.628310134041202,1.21024441385233,-0.213619053818531,-0.0273919118947956,0.870859840101593,0.57672238016996,-0.213293607076008,0.671716490903619,1.56613365897291,0.217374802043616,1.61812618457067,0.100382000771068,1.22011734135637,0.112819621848233,0.0306807688419137,1.51260768488499,0.451174507431999,2.51431277889446,-0.515520990868216,0.529067230306131,1.29018653631248,0.524234846367857,1.1217347240491,0.329040535520058,0.33782444575704,0.65510525688824
Tannerella sp._HMT_286_sp._HMT_808 (SPP23) ,0.892529149865052,0.565182044952633,2.41493726283063,1.79678305383784,1.29131032924189,1.75592514097075,0.464478132171405,2.541019628076,2.7382891847695,4.67009761483803,1.84958963649951,1.47683116665131,-0.320608225963495,1.62700251307405,1.61369726218625,3.06355170327692,2.05567130562028,2.53834882157348,0.962007669535036,1.84770100580112,2.2782852320678,3.36561716606739,2.37036194400672,2.09928207788693,2.98186079993317,0.394127959243509,2.95186425648131,2.17785092428094,2.25305579437337,0.0755821669525101,3.18279773779057,0.765526512742273,0.715832295404992,4.90722490627152,2.6350322676903,1.6293931001702,0.0339521881061088,2.95493855993441,2.23454508683554,0.510534492305412,0.575821661390017,1.07813360227049,4.0528620741862,-0.0319885011878249,6.23433774999432,4.66187717662103,3.78652998832775,1.2791641887005,2.95551386260561,4.81171629398455,4.10642825498002,0.662068123605347,2.3625648037185,3.693818239121,-0.192867049841562,3.24682067607211,2.63479392255768,0.630276169578577,2.28442346398731,0.628310134041202,2.12653514572649,0.884993234849579,0.66575526866515,0.870859840101593,0.57672238016996,1.86614793460383,0.671716490903619,0.872986478412962,3.16181378121006,-0.32778396448464,0.100382000771068,0.814652233248205,1.72225753428233,3.0264130423959,2.25454502961436,2.64839908476822,4.24635301342089,2.12353633874704,2.13850514274023,1.62665877293369,-0.168912334192088,0.0231224353809914,1.42765282418817,1.03097162631699,2.15918265366451
Tannerella serpentiformis_sp._HMT_286_sp._HMT_808 (SPP24) ,0.199381969305107,-0.127965135607313,0.33549572115079,0.00502358460978863,0.598163148681944,-0.0358343282573013,0.464478132171405,-0.349352129820162,0.212560540461242,0.748124278556716,0.0578301672714582,0.783683986091362,1.28882968647061,1.62700251307405,-0.178062207041806,-0.0274907500813999,0.109761156564971,-0.680527003294719,-0.647430242899064,0.23826309336702,-0.286664125393739,0.65756696496518,0.290920402326888,-0.539775251728331,0.67927570693912,0.394127959243509,1.8532519678132,1.89016885182916,0.46129632514532,0.0755821669525101,-0.645843658698523,0.765526512742273,0.715832295404992,0.426107368953408,0.332447174696253,0.243098739050313,0.0339521881061088,-0.340898306069922,-0.0680400061585035,0.510534492305412,0.575821661390017,0.384986421710546,-0.814672376269382,2.85838325670834,0.16360002199183,-0.28688271375714,-0.20245405823652,1.56684626115228,2.65702087404962,0.417267139312115,-0.612070616315079,0.662068123605347,0.416654654663182,-0.649987182732679,-0.192867049841562,-0.665202329356033,0.383502123951188,-0.0628710109813687,1.1858111753192,0.628310134041202,0.517097233292389,-0.213619053818531,1.5820460005393,0.177712659541647,0.57672238016996,0.885318681592102,0.671716490903619,0.872986478412962,-0.475772378516329,-0.32778396448464,1.48667636189096,0.12150505268826,0.112819621848233,0.0306807688419137,1.001782061119,0.451174507431999,-0.62118143703469,-0.515520990868216,1.62767951897424,-0.319251376121624,-0.168912334192088,0.0231224353809914,0.329040535520058,0.33782444575704,-0.0380419236717054
Schaalia odontolytica_odontolyticus_sp._HMT_180 (SPP36) ,3.64936951513669,3.09091068926089,2.53272029848701,2.89539534250595,2.67760469036178,2.73675439398248,2.54391967385124,3.47928926666893,0.905707721021187,1.66441501043087,0.0578301672714582,1.88229627475947,4.48341281876976,1.62700251307405,3.25592499744334,2.27509434291265,2.41234624955902,3.19067400761317,3.72201760956796,1.84770100580112,0.811948163274371,4.04195722831095,3.46897423267483,1.65744932560789,0.67927570693912,1.08727513980345,2.03557352460715,1.89016885182916,1.15444350570527,1.17419445562062,1.75205161409985,2.55728598197033,3.89388612575294,-0.672504919714702,3.82895473616273,1.85253665148441,3.12499464146442,1.60501184298539,2.57101732345676,3.28312321454519,3.28387186249223,4.46252386561627,2.18105989728461,3.10350571474132,1.26221231065994,2.2780666437044,2.8885883951218,1.88529999227081,3.07687471960988,3.55276135524127,2.22114272774114,2.60797827266066,3.12470485576539,2.71730864725379,0.905745238826548,1.4142392123238,2.08825021618961,1.32342335013852,2.0612799126731,2.57422028309652,3.2251474343946,3.39729885882569,2.16983266544142,3.26875511289996,2.52263252922527,1.39614430535809,0.671716490903619,0.872986478412962,1.82681271447772,2.96805290151969,2.29760657810729,3.70502399114437,2.5107148946466,1.12929305751002,2.9712227075845,3.01612386489354,0.7651129240852,2.25706773137157,1.44535796218029,1.06704298499827,2.66430100986413,3.06764487310441,2.52626511285628,2.82273109554504,3.36315545799045
Alloprevotella sp._HMT_912_sp._HMT_913 (SPP37) ,0.604847077413272,2.06925944172891,2.12725519037885,0.00502358460978863,0.598163148681944,-0.0358343282573013,0.464478132171405,0.749260158847948,-0.480586640098703,2.00088724705208,0.750977347831403,0.783683986091362,-0.320608225963495,1.62700251307405,-0.178062207041806,-0.0274907500813999,0.109761156564971,2.4105154500636,0.0457169376608813,0.23826309336702,3.37689752073591,-0.0355802155947651,0.290920402326888,1.76280984126572,0.966957779390901,0.394127959243509,0.243814055379098,1.07923863561283,1.15444350570527,0.0755821669525101,0.0473035218614222,0.765526512742273,0.715832295404992,3.91246255895587,2.77479421006546,0.243098739050313,0.0339521881061088,-0.340898306069922,1.31825435496139,1.20368167286536,1.67443395005813,0.384986421710546,-0.814672376269382,-0.0319885011878249,0.16360002199183,-0.28688271375714,2.19544121456185,-0.512595280527558,-0.478473341879534,-0.27588004124783,0.0810765642448661,0.662068123605347,0.416654654663182,-0.649987182732679,-0.192867049841562,0.721092031763858,-0.309645056608757,-0.0628710109813687,-0.423626737114902,0.628310134041202,0.517097233292389,2.08896603917551,-0.0273919118947956,0.177712659541647,0.57672238016996,-0.213293607076008,0.671716490903619,0.872986478412962,2.35744096553989,-0.32778396448464,0.100382000771068,1.50779941380815,0.112819621848233,0.0306807688419137,1.98261131413072,0.451174507431999,5.12182175077479,2.12353633874704,-0.164079950253814,0.779360912546486,-0.168912334192088,0.0231224353809914,0.329040535520058,0.33782444575704,-0.0380419236717054
Eikenella_Kingella halliae_sp._HMT_012 (SPP38) ,-0.493765211254838,-0.127965135607313,0.33549572115079,0.00502358460978863,0.598163148681944,-0.0358343282573013,0.464478132171405,-0.349352129820162,-0.480586640098703,0.0549770979967712,0.0578301672714582,0.783683986091362,-0.320608225963495,1.62700251307405,-0.178062207041806,1.35880361103849,0.109761156564971,0.705767357825172,-0.647430242899064,0.23826309336702,-0.286664125393739,-0.0355802155947651,0.290920402326888,1.25198421749972,0.966957779390901,1.08727513980345,0.243814055379098,-0.307055725507064,1.15444350570527,1.17419445562062,-0.645843658698523,1.86413880141038,0.715832295404992,-0.672504919714702,-0.360700005863692,0.243098739050313,0.0339521881061088,-0.340898306069922,-0.0680400061585035,0.510534492305412,0.575821661390017,0.384986421710546,-0.814672376269382,-0.0319885011878249,0.16360002199183,0.406264466802806,-0.20245405823652,0.180551900032387,-0.478473341879534,-0.27588004124783,-0.612070616315079,0.662068123605347,0.416654654663182,-0.649987182732679,0.500280130718384,0.721092031763858,-0.309645056608757,-0.0628710109813687,-0.423626737114902,0.628310134041202,0.517097233292389,-0.213619053818531,-0.0273919118947956,0.177712659541647,0.57672238016996,2.08929148591804,0.671716490903619,1.56613365897291,-0.475772378516329,0.365363216075305,0.100382000771068,0.12150505268826,0.112819621848233,1.4169751299618,-0.789977408109059,0.451174507431999,-0.62118143703469,-0.515520990868216,-0.164079950253814,-0.319251376121624,0.524234846367857,0.0231224353809914,0.329040535520058,1.72411880687693,-0.0380419236717054
Eikenella_Neisseria canis_halliae (SPP39) ,0.199381969305107,-0.127965135607313,1.02864290171074,0.00502358460978863,1.29131032924189,-0.0358343282573013,0.464478132171405,-0.349352129820162,0.212560540461242,0.0549770979967712,0.0578301672714582,0.783683986091362,1.62530192309182,1.62700251307405,1.61369726218625,0.665656430478545,1.49605551768486,4.32341930265074,1.14432922632899,2.31770463504686,0.811948163274371,-0.0355802155947651,1.389532690995,1.40613489732698,1.66010495995085,1.49274024791162,1.34242634404721,0.386091455052881,0.46129632514532,3.29445799182071,2.61225287932296,4.13282234272875,0.715832295404992,0.426107368953408,-0.360700005863692,0.243098739050313,0.0339521881061088,-0.340898306069922,0.625107174401442,0.510534492305412,0.575821661390017,1.07813360227049,-0.814672376269382,-0.0319885011878249,0.16360002199183,-0.28688271375714,-0.20245405823652,-0.512595280527558,-0.478473341879534,2.49670868099195,-0.612070616315079,2.04836248472524,0.416654654663182,0.44862510593543,-0.192867049841562,0.0279448512039125,0.788967232059353,-0.0628710109813687,0.269520443445043,0.628310134041202,0.517097233292389,-0.213619053818531,-0.0273919118947956,2.12362280859696,0.57672238016996,4.35105458439183,0.671716490903619,1.56613365897291,1.92212289428204,-0.32778396448464,0.100382000771068,1.73094296512236,0.112819621848233,2.11012231052175,2.7363831165071,0.451174507431999,0.477430851633419,-0.515520990868216,-0.164079950253814,-0.319251376121624,3.23228504747007,0.0231224353809914,0.329040535520058,0.33782444575704,-0.0380419236717054
Veillonella parvula_rogosae_tobetsuensis (SPP4) ,3.93705158758848,6.32408381882991,5.55043147875978,3.5885425230659,4.12452367329811,6.90921673546853,5.1829770034665,5.07559788766124,4.4822579901612,5.76540411537164,3.66874807991568,3.67405574398753,5.39641947544273,3.01329687419394,4.33279729947504,2.53745860738014,4.80110903879411,4.68544901172713,3.80691705335444,4.69261038962053,3.72066905983873,3.36561716606739,2.08267987155494,4.41605180587293,4.83815879029879,4.90498746576036,7.60009393192985,4.79281070231713,3.02624568260686,3.68650007959673,3.06772840800578,2.37496442517637,5.60618142362675,0.713789441405188,2.34735019523852,5.7685516781821,5.83607056348317,4.28407450721435,2.12918457117772,3.21858469340762,1.96211602250991,2.94993577917208,3.96445111684215,6.43726181560795,5.03879734519298,4.84891572329312,4.0602258188048,5.04808635048797,5.1455441643078,5.17944107410987,5.30682323795807,3.14697477339335,3.88239055746291,5.75689280333664,3.20833033182059,4.72842521699633,3.0915523250534,3.02817144237695,3.28994532958941,4.06229733852635,4.82116232649656,5.26701986952346,3.23070462612669,3.50991716971685,2.52263252922527,4.2640432074022,2.28115440333772,5.3616228481451,3.85496096177,3.92071127756472,6.21847919881242,3.0659440318547,6.57272407622577,8.56806866754367,4.89019520090801,4.47652619816715,3.9739384130999,5.31342462674199,4.16665339003252,6.35278156933944,5.63320604118497,4.90592435796736,5.26351446865075,5.50830844079519,1.75371754555635
Morococcus_Neisseria cerebrosus_flava_macacae_mucosa_sicca (SPP43) ,7.63422984451711,6.88505065403232,6.95022132135455,6.32218827135707,4.28704260279588,5.32075194641471,5.65743498306162,5.9366459646887,6.62437880817114,4.70893744815429,6.63708137928156,5.418412974321,6.99394460636058,1.62700251307405,7.10538602171483,4.9423225494946,6.4796621393932,6.53618248341474,7.6810208239203,6.36513227748121,6.3726297942899,3.29662429458044,7.58801140748731,6.56928688395884,6.52763941040643,7.79779824925588,5.60979007040095,6.70325614180017,6.54122952024091,6.74888013472016,6.36537032865184,6.96400522923458,5.04656563569132,6.55297655306759,6.87347717388616,6.41061522993865,7.08494163517415,5.75041157600778,5.67496318165098,7.0042883321571,5.88408935879122,3.32942540087699,4.18927392967608,5.31034575077699,6.14753630267902,4.84301600116593,5.08581297245802,4.5811549202792,5.61057153356731,6.38469510859186,5.9823428434347,5.23677910210873,6.20661482556044,5.53209772398395,6.75507001877341,5.92921113039375,6.36238788885231,7.40221172541818,5.88629154111161,8.23320461485282,4.38829824420028,7.44837850508336,6.92533673273007,5.06051458212802,7.91690921549008,8.1095864146939,7.15940050938823,6.67207913287349,5.77805643305914,6.95222428839955,6.52525102467646,6.49482484226527,5.9269501536733,4.17381549523345,5.89713119975746,5.35644928587043,4.81254056651955,6.13086952397951,3.20321587973266,4.95886328310889,7.19563468006355,7.20926673990332,8.14060902486524,6.47122248875369,6.09100828638884
Morococcus_Neisseria animalis_cerebrosus_cinerea_flava_flavescens_macac ...(12 species) (SPP44) ,4.16967388285723,4.14870098340874,2.82040237093879,2.30760867760383,2.38992261791,2.52911502920424,0.464478132171405,2.13555451996784,4.75052197675588,2.53988374778477,4.53516698174966,1.47683116665131,3.17589933550299,1.62700251307405,3.73396079838634,2.61156657953386,3.10549343011896,3.87334988830582,4.32238305667694,3.23399536692101,2.93221169947446,1.91032993346055,3.65821623231336,3.31037234998173,3.95011127073803,3.22734130329973,3.18825303454554,3.2193047991091,2.76388141813937,3.7131683266789,2.44519879465979,3.85656896610059,2.10212665652488,3.81613145001744,3.35287206084062,1.6293931001702,1.64339010054021,2.14400834371808,1.03057228250961,2.99544114209341,2.77304623872624,1.77128078283044,1.67023427351862,2.74060022105196,2.36082459932805,2.01570237923691,1.18384030288337,1.43331486852775,2.51725893167446,3.6753636773336,2.33236836285136,2.74150966528518,1.80294901578307,3.32030473081944,3.49601240427237,3.59747754768528,3.73340621122579,3.80832999992652,2.62089570060852,3.40089885628098,1.90339159441228,3.88072550840357,4.43851620675979,2.81676998915691,4.76637712219638,4.07716583407238,4.52186409261368,4.30697368289811,3.18778926761332,3.90632254011262,2.29760657810729,3.67685311417767,3.20386207520655,3.36288527901712,3.89215381901516,1.54978679610011,1.57604314030153,3.2911414989021,1.91536159142602,1.62665877293369,4.48504801596544,3.76079205366436,3.88438859700947,2.90277380321858,4.02240108687471
Arachnia propionica_rubra (SPP47) ,1.29799425797322,1.25832922551258,1.02864290171074,0.00502358460978863,0.598163148681944,0.657312852302644,0.464478132171405,0.749260158847948,0.212560540461242,0.0549770979967712,1.15644245593957,0.783683986091362,1.0656861351564,1.62700251307405,-0.178062207041806,0.665656430478545,1.20837344523308,-0.680527003294719,0.451182045769046,0.931410273926965,-0.286664125393739,-0.0355802155947651,1.389532690995,0.153371928831614,-0.41933658172899,0.394127959243509,0.243814055379098,0.791556563161045,1.15444350570527,0.768729347512455,-0.645843658698523,1.45867369330222,0.715832295404992,-0.672504919714702,2.20424935159784,1.85253665148441,3.49968809090584,-0.340898306069922,-0.0680400061585035,0.510534492305412,0.575821661390017,0.384986421710546,-0.814672376269382,-0.0319885011878249,0.16360002199183,1.7925588279227,-0.20245405823652,0.586017008140551,0.214673838680411,0.417267139312115,0.486541672353031,0.662068123605347,0.416654654663182,0.0431599978272659,0.500280130718384,0.721092031763858,-0.309645056608757,1.03574127768674,0.962667624004988,0.628310134041202,0.517097233292389,0.479528126741414,-0.0273919118947956,0.870859840101593,0.57672238016996,1.17300075404388,0.671716490903619,0.872986478412962,-0.475772378516329,0.365363216075305,0.793529181331013,0.12150505268826,0.112819621848233,1.64011868127601,2.10039434978711,0.451174507431999,-0.62118143703469,1.09391692156588,0.529067230306131,0.373895804438322,1.44052557824201,0.0231224353809914,0.329040535520058,0.33782444575704,1.34825243744819
Mesocricetibacter_Pasteurella_Rodentibacter caecimuris_heidelbergensis_heylii_intestinalis_pne ...(6 species) (SPP48) ,2.0711841462067,-0.127965135607313,2.41493726283063,0.00502358460978863,0.598163148681944,-0.0358343282573013,0.464478132171405,0.343795050739783,4.27300355100766,0.748124278556716,1.15644245593957,0.783683986091362,-0.320608225963495,1.62700251307405,-0.178062207041806,1.76426871914666,2.18920269824481,-0.680527003294719,1.29847990615625,1.62455745448691,1.50509534383432,0.65756696496518,0.290920402326888,0.153371928831614,2.28871361937322,0.394127959243509,0.936961235939043,1.48470374372099,0.46129632514532,2.37816725994656,-0.645843658698523,1.45867369330222,0.715832295404992,3.06516469856867,0.737912282804417,0.243098739050313,0.727099368666054,-0.340898306069922,1.72371946306955,0.510534492305412,0.575821661390017,0.384986421710546,0.283939912398728,1.75977096804023,0.16360002199183,-0.28688271375714,2.74198492092992,2.1264620490877,-0.478473341879534,-0.27588004124783,2.97144832214103,0.662068123605347,0.416654654663182,-0.649987182732679,-0.192867049841562,-0.665202329356033,2.94845148141273,1.72888845824669,0.269520443445043,0.628310134041202,0.517097233292389,-0.213619053818531,1.5820460005393,2.12362280859696,0.57672238016996,0.885318681592102,0.671716490903619,0.872986478412962,4.45148130664088,-0.32778396448464,0.100382000771068,0.814652233248205,0.112819621848233,0.0306807688419137,1.15593274094625,1.83746886855189,2.32325754213175,3.33462661084184,-0.164079950253814,3.39432069058268,0.524234846367857,0.0231224353809914,1.02218771608,0.33782444575704,-0.0380419236717054
