TaxonID,Species,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP40,Bacteria;Actinobacteria;Actinomycetia;Corynebacteriales;Corynebacteriaceae;Corynebacterium;matruchotii,4.11683616264456,4.17501030756524,4.11290384464954,1.79609443093306,1.66607788438104,1.8189555285193,-0.339663016056743,5.49017185401093,5.8512382246874,-0.735343650041685,-0.669510769887676,-0.650624957130338,4.41777423441153,4.49291190045675,4.45099394199385,2.31658407539131,2.6338883716337,1.92940382808986,-0.389925439393421,5.50451682954955,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,4.14082033968012,4.23458223087434,4.31675700946138,1.9225351468292,1.40608444079309,2.16505787340703,0.947180456676405,5.53280312055348,5.91776377273614,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP41,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;johnsonii,-1.98967008862714,-1.63087173061548,-1.33144590295352,1.74100704930847,2.07498010349325,1.98236132345333,-0.339663016056743,-1.8210465304087,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,-0.663418946181223,-0.263262405522295,-0.202091625539309,2.8770676151365,2.8029437919221,3.10178291277929,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,0.0134423498912382,-0.287235508339568,-0.245882657059767,3.12448886465897,3.12407995015588,3.08354737327133,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP42,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Alloprevotella;sp._HMT_473,4.41998655296601,4.37038378467234,4.46554658696274,-3.98494760906385,-3.82966690717821,-3.92932916851385,-0.339663016056743,2.35334073948694,2.58908417996062,-0.735343650041685,-0.669510769887676,-0.650624957130338,3.96264487162584,4.01064823355824,4.03614044727935,-4.0527681684343,-4.00854403896026,-3.96134696392574,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,3.66256194650924,3.8365408857909,3.75257461879118,-3.92690938209047,-3.899765942223,-4.00096697968571,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP43,Bacteria;Firmicutes;Bacilli;Lactobacillales;Aerococcaceae;Abiotrophia;defectiva,-0.146281503279276,-0.0367012575813206,-0.14697607062693,4.80647486361567,5.10307259824469,5.0434937481619,-0.339663016056743,-1.8210465304087,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,-0.120135150179793,0.116351429166799,0.160179945635785,5.03161031026858,5.25639615568011,5.36344664080741,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,0.667221419466697,0.208059793656044,0.385610405755064,5.79046259974081,5.90800084283423,5.79004685087073,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP44,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas;pasteri,2.89177186345813,2.92785784230913,2.92205180453398,1.34280888665836,2.01572361260663,1.71848891942639,-0.339663016056743,2.66758983932344,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,2.45103994843665,2.60424227304796,2.61841914255351,0.968346211988511,2.16138952945964,0.85484546683559,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,2.27396836911722,2.52234004228165,2.35240191559814,0.861149383793551,0.23853314156837,1.21977509430522,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP45,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Pseudoleptotrichia;goodfellowii,0.694722765185452,0.668678495635302,0.71084004802634,-3.98494760906385,-3.82966690717821,-3.92932916851385,-0.339663016056743,-1.8210465304087,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,0.381869771759292,0.106431310332249,0.440006896177073,-4.0527681684343,-4.00854403896026,-3.96134696392574,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,0.243269258731846,0.197727411820963,0.255342413275804,-3.92690938209047,-3.899765942223,-4.00096697968571,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP46,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-1];bacterium_HMT_346,2.10071522011625,2.23049577575619,2.11486007329216,2.99467703198532,3.1090013751531,2.93799060767072,-0.339663016056743,-1.8210465304087,4.14840015338005,-0.735343650041685,-0.669510769887676,-0.650624957130338,1.70703025757086,1.82490194753832,1.79181711894773,2.3496804136917,2.4151540652668,2.35874760017772,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,1.77528094722531,1.88863704003841,1.97241795082798,2.20949658486057,2.31168663254464,2.31973250810147,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP47,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sobrinus,-5.67656411596152,-5.59738504883498,-5.63661677162416,2.61834775652715,2.16654843605542,2.28947030470775,-0.339663016056743,-1.8210465304087,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,-5.8263151275737,-5.68573402404016,-5.71576138499813,4.75589918188335,4.89217507841506,5.13118000467058,-0.389925439393421,-0.875040097917873,5.07459210644734,-0.765459312851815,-0.668952182116557,-0.671635985280407,-5.67553984915594,-5.62847370848148,-5.59611277950113,5.15991586444348,5.20188271296467,5.18418821462175,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP48,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas;gingivalis,-5.67656411596152,-5.59738504883498,-5.63661677162416,-3.98494760906385,-3.82966690717821,-2.26485270840361,6.56823813847032,10.4971800034818,11.2459590797621,-0.735343650041685,-0.669510769887676,-0.650624957130338,-5.8263151275737,-5.68573402404016,-5.71576138499813,-4.0527681684343,-4.00854403896026,-3.96134696392574,6.24669220319179,11.105485034278,11.4409077668202,-0.765459312851815,-0.668952182116557,-0.671635985280407,-5.67553984915594,-5.62847370848148,-5.59611277950113,-3.92690938209047,-3.899765942223,-4.00096697968571,6.07887082363019,11.3732902384748,11.3920255722995,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP49,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;oulorum,2.06600956001693,2.08643507861521,2.10220715547364,2.33737586508903,2.39964478801076,2.20959355282892,-0.339663016056743,-1.8210465304087,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,1.88751277701144,1.86003604908487,1.79181711894773,2.05529404955913,1.8018552689252,1.7209548236076,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,1.42156723216568,1.55008251675064,1.54829782364428,1.32413147470958,1.47983788750809,1.3837092332147,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP5,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;gordonii,3.99807212164629,3.77346790531515,4.07600148029123,5.01243374342389,5.18289088507861,5.38480604895184,-0.339663016056743,3.0072672068936,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,3.69360049602765,4.05985642435502,3.98834712344962,5.89734301773781,5.97009004717617,6.15392238269028,0.898177607355622,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,4.22012601875599,4.20178192062167,4.292295275617,6.21996865417363,6.309124127433,6.21864034654772,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP50,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Erythrobacteraceae;Erythrobacter;aureus,-5.67656411596152,-5.59738504883498,-5.63661677162416,-3.98494760906385,-3.82966690717821,-3.92932916851385,1.37448034337125,5.60132717057813,5.85320697027824,-0.735343650041685,-0.669510769887676,-0.650624957130338,-5.8263151275737,-5.68573402404016,-4.23771303998575,-4.0527681684343,-4.00854403896026,-3.96134696392574,-0.389925439393421,6.14288401963931,6.83965958142663,0.546222900360863,-0.668952182116557,-0.671635985280407,-5.67553984915594,-5.62847370848148,-5.59611277950113,-3.92690938209047,-3.899765942223,-4.00096697968571,0.947180456676405,6.55109738034809,5.6434554225116,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP51,Bacteria;Firmicutes;Clostridia;Eubacteriales;Peptostreptococcaceae;Peptoanaerobacter;[Eubacterium] yurii,-0.382548234804199,-0.644376714311356,-0.777632018784151,3.21957285715795,2.9934680396405,3.28808809615435,-0.339663016056743,-1.8210465304087,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,-0.571550909102332,-1.05798287712691,-0.728542373380103,2.97170646531953,3.06850524838961,2.91671585343236,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,-0.821222324885534,-1.46354987338013,-0.668255855100738,2.86463740811704,2.9020167552664,2.81288194221761,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP52,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Selenomonadaceae;Selenomonas;artemidis,2.15272882628702,2.10164397629616,2.08292243789683,3.13333294570404,3.14252957245628,3.13196285273025,-0.339663016056743,-1.8210465304087,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,1.81622588095586,1.53441848280685,1.73643784862184,2.79710641759803,2.76418178341638,2.77780909741517,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,1.43650291614724,1.52285394502915,1.40849515994227,2.6034453055501,2.28025216569687,2.18786856254914,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP53,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;granulosa,1.84718758277302,1.93207728066696,1.85826610345911,1.89792431816842,1.19565002980021,1.70327567967218,-0.339663016056743,2.14924538314342,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,1.74956758233871,1.78291011718939,1.7597265110262,1.60249907958537,1.47033153994874,1.7551290912763,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,1.31026191358343,1.43037839182959,1.3825435598257,1.5344415820655,1.40608444079309,1.24903234933328,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP54,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Schaalia;meyeri,2.32791924771924,2.51475511837456,2.44059951899185,0.408335983351634,1.0192454409415,0.829750078890109,-0.339663016056743,2.92388559795455,4.72439650537468,-0.735343650041685,-0.669510769887676,-0.650624957130338,1.82292062797789,2.2307805357726,2.07889735422083,1.19878196177707,0.611056973624819,1.20076768504653,0.898177607355622,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,2.46919382061124,2.42308868509326,2.39559927640703,1.5344415820655,1.79703365105155,1.60845427106961,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP55,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae;Solobacterium;moorei,-0.0273808928515473,-0.0225707951205791,0.105096991423063,1.81730686940692,1.97417402371902,1.77712795915378,-0.339663016056743,-1.8210465304087,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,-0.177645941692387,-0.525744686617469,-0.431066025187141,1.26513525394759,1.05378934359542,1.42666063884269,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,-0.0114733095392614,-0.0220878830831799,-0.15449160316643,1.48586378600553,1.44364095646023,1.62838239675292,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP56,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;sp._HMT_169,2.63047259100929,2.63287462618022,2.79194742114113,4.42843575612191,4.44830352877214,4.38095755154872,-0.339663016056743,2.64486158824588,1.86658797956222,-0.735343650041685,-0.669510769887676,-0.650624957130338,2.70221875785501,2.91836838417974,2.91272489464879,4.95244301689071,5.0257429141024,5.19673976200365,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,3.07682803874687,3.09050383693978,3.10548391145728,5.29037611641693,5.3382976630319,5.28309400215473,-0.280933811264338,4.31783465056075,4.27493347623615,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP57,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Aggregatibacter;segnis,1.78000616061404,1.69051969736705,1.82522392747155,-3.98494760906385,-3.82966690717821,-3.92932916851385,-0.339663016056743,-1.8210465304087,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,1.49778407267308,1.50284760348491,1.46001205545436,-4.0527681684343,-4.00854403896026,-3.96134696392574,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,1.2478012271722,1.41204517459856,1.44090146645449,-3.92690938209047,-3.899765942223,-4.00096697968571,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP58,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;naeslundii,1.19757239093996,1.22546788927478,1.26603899485687,2.4983765223666,2.49854974809077,2.57665434446346,0.846947554758014,1.73430153108072,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,1.7958684465645,2.21274699762402,2.14758389171231,3.39896760162243,3.52114689106005,3.66394152338074,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,2.39128434371975,2.28623135184918,2.474251202803,3.91540075029725,3.9303081288275,3.81023982541438,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP59,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;chosunense,2.93325840313841,3.45520366141582,3.23904989184793,0.602836681619793,1.2408203832855,1.79126577009548,-0.339663016056743,2.35334073948694,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,2.88681271944581,3.29068037883441,3.25372090381794,1.21578758796663,1.09276653594006,1.42666063884269,1.79361770410829,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,3.47628124304784,3.60333426813855,3.70879685568967,0.921283967356134,1.30551610764363,1.69516033572183,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP6,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Micrococcaceae;Rothia;aeria,-0.33061784747825,-0.0510342553472309,-0.0330122329129496,2.46049071084431,2.10334158512148,2.15256202778074,-0.339663016056743,-1.8210465304087,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,-0.74699998815974,-0.0438949684431833,-0.348776658213556,1.89786730382089,2.05040990819485,2.04478613355877,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,-0.688665738630233,-0.0483072141993723,-0.367865989226458,2.06238739844806,2.31939324528087,1.94675364299964,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP60,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Parvimonas;sp._HMT_110,0.981977256913309,0.894250707141559,0.831269016570709,2.64162759314476,2.8227779783575,2.63869609319208,-0.339663016056743,-1.8210465304087,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,0.598954080065618,0.807986843833989,0.78811197781291,2.40765071062537,2.53048992096489,2.65815853206782,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,0.641292232971693,0.552477131300027,0.84955990769105,2.69664727257888,2.98032356015707,2.80073717442891,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP61,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;gingivalis,2.53815131693025,2.5399544679242,2.51913333529355,4.29856331327494,4.01304280911887,4.22015373413348,-0.339663016056743,2.32208819598283,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,2.31060384051215,2.34228128882443,2.34853959904269,4.42563089620886,4.45879640700981,4.2907712582976,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,1.88332657592708,2.13063956978105,2.1854120445759,4.13963428650357,3.99558809153824,3.87175691445108,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP62,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Micrococcaceae;Rothia;dentocariosa,3.79236151403816,4.09718448746837,3.96675814039285,4.08182598487212,4.1966787409837,4.21145514726297,-0.339663016056743,-1.8210465304087,2.81799556926866,-0.735343650041685,-0.669510769887676,-0.650624957130338,3.63323734447014,3.95358799864933,3.86191065883907,4.11437539573283,4.33159143868098,4.37982866886529,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,3.85922223041753,4.02257334369841,3.97034975609271,4.40837388915891,4.49062934531814,4.51480687874008,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP63,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;salivarius,-0.767937959553183,-0.81490369745995,-0.423287294663096,3.95655931972416,4.16159909039196,4.07385630358099,0.846947554758014,3.26035783457576,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,0.931715060416463,1.18621743796349,1.11761540086672,5.62522892654693,5.56472092267143,5.79059571021564,3.59009330218228,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,1.13014125082279,1.35819789520232,1.44090146645449,5.61956160886141,5.76867139511682,5.59850166315203,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP64,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._HMT_225,-1.30912684754043,-1.56314228048566,-1.23736362023914,3.46149752588439,3.75630317066646,3.63284551576594,-0.339663016056743,-1.8210465304087,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,-1.88628391863991,-1.31106876563318,-1.43809588947759,3.26062174714657,3.20457815652063,3.17207724350226,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,-1.65818095157193,-1.64277006483031,-1.69652008447015,2.91357309363499,2.91055435374569,2.85136371190052,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP66,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;sp._HMT_314,1.95573771835502,1.90794436316985,1.92124512128709,-2.48662932985276,-2.32188324941949,-2.26485270840361,-0.339663016056743,-1.8210465304087,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,1.69648572032571,1.49790084600765,1.60886205695063,-2.03162306083068,-4.00854403896026,-3.96134696392574,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,1.41552993282042,1.41512414675673,1.15114817719063,-3.92690938209047,-2.31954973128094,-4.00096697968571,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP67,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;wadei,3.4376691449705,3.39723632595237,3.45909678062089,3.57989127831271,3.69179848377073,3.57322675298315,-0.339663016056743,-1.8210465304087,2.73261152690137,-0.735343650041685,-0.669510769887676,-0.650624957130338,3.31843579380622,3.43425965635663,3.47390650058664,3.38557810059929,3.37825827440391,3.49622124539157,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,3.11904561894307,3.36947303165175,3.5905665864932,3.29857470401282,3.21586962896252,3.41714495397403,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP68,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._HMT_392,1.22997466007597,1.30666553461801,1.23242535563319,4.6906895165896,4.95203367967639,4.76324878200141,-0.339663016056743,-1.8210465304087,2.933786037308,-0.735343650041685,-0.669510769887676,-0.650624957130338,0.963732445187054,1.33391037208764,1.09176419405736,4.6540276734401,4.63446154928636,4.50834730187696,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,0.566312459255354,1.03438129558045,0.917593149664645,4.30699937649674,4.26029422798132,4.24914074453759,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP69,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;dentalis,1.19757239093996,1.29546178378906,1.35051488395287,-2.48662932985276,-1.38297044356829,-0.644761477389677,-0.339663016056743,2.35334073948694,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,2.40663210664338,2.63572679876492,2.54420459088782,-1.02549429204539,-0.530640805303403,-0.897224358154498,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,2.69838382949854,2.69028715904671,2.76813901122368,-0.500466190743126,-0.438789944997991,-0.866400021038652,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP7,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas;sp._HMT_278,1.63746567481773,1.56965499498277,1.65387496313953,2.10685564390645,2.25844474368495,2.17193619241657,-0.339663016056743,-1.8210465304087,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,1.21339507304861,1.21951987560475,1.22795974020879,1.91477309335993,1.9501863308556,2.01931654322066,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,0.764696207054586,1.10388870174814,1.02519451292189,1.61050217285443,1.51477024131343,1.58812092625241,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP70,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria;subflava,-5.67656411596152,-4.04982083293951,-5.63661677162416,-3.98494760906385,-3.82966690717821,-3.92932916851385,4.13182070313026,8.17734202732215,8.83773290674805,-0.735343650041685,-0.669510769887676,-0.650624957130338,-4.49101869444743,-5.68573402404016,-3.30404017052639,-4.0527681684343,-4.00854403896026,-3.96134696392574,4.14166887296352,8.94392468145665,9.2345043132606,-0.765459312851815,-0.668952182116557,-0.671635985280407,-2.9316217698868,-5.62847370848148,-5.59611277950113,-3.92690938209047,-3.899765942223,-4.00096697968571,3.91173412162429,9.41568243178196,9.34694253154073,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP71,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae;Campylobacter;showae,0.682548472942666,0.743152770939837,0.678321862502717,3.7065812724197,3.78619370033941,3.60118538635706,-0.339663016056743,-1.8210465304087,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,0.404172585754806,0.420417618391906,0.529232048100313,3.60125875665906,3.54446889975288,3.28493242964627,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,-0.146312119374731,0.369111887718716,0.0782202458682839,3.33839218246308,3.31706834111196,3.06025605792578,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP72,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Ottowia;sp._HMT_894,0.770435949256526,0.860014518324844,0.897127883414566,4.16444088060129,3.85803674871731,4.04626768550394,-0.339663016056743,-1.8210465304087,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,0.938201071803037,1.18621743796349,1.04974047773073,3.82926224131396,3.89504019970637,3.754365406215,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,0.380125654184703,0.615975311233261,0.536487000778722,3.55093043647018,3.40896047855444,3.51449742514412,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP76,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Schaalia;sp._HMT_180,2.73877280363335,2.86811693629445,2.83263289734225,4.18431656389528,4.33389689822857,4.1430178258881,-0.339663016056743,-1.8210465304087,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,2.92254927201954,3.11758875221013,2.9663682607311,4.35587476299072,4.4790477028613,4.74941343886372,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,3.44454840394092,3.41584885203092,3.4155050682359,5.05433400448609,5.1129256031362,5.04311661669749,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP77,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-1];bacterium_HMT_349,0.792624244318857,1.05457651233581,1.12844549302165,-3.98494760906385,-3.82966690717821,-3.92932916851385,-0.339663016056743,-1.8210465304087,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,0.566671940632278,0.623989262973392,0.178995977135861,-4.0527681684343,-4.00854403896026,-3.96134696392574,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,0.16182000153541,0.581197414407919,0.395737277172662,-3.92690938209047,-3.899765942223,-4.00096697968571,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
