TaxonID,Species,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP94,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Catonella;morbi,0.00131974709962556,0.00122763379603627,0.00138673175061016,0.0016273393002441,0.00178454311120602,0.00153248876174908,0,0,0,0,0,0,0.00116021965205559,0.000984844727538101,0.00108621461545801,0.00114290582030113,0.00126620193878662,0.00145362779749563,0,0,0,0,0,0,0.000859682469575916,0.00083240419714997,0.000891826670863498,0.00104090179212626,0.0011037896778941,0.00106644741937598,0,0,0,0,0,0
SP95,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;sp._HMT_335,0.00145786016819103,0.00156463130867367,0.00138673175061016,3.01359129674833e-05,2.28787578359746e-05,2.78634320318015e-05,0,6.93944467094021e-05,0,0,0,0,0.00141534648653902,0.00150915055370946,0.00124033966224597,2.12963817447416e-05,6.80753730530443e-06,2.95152852283376e-05,0,0,0,0,0,0,0.000820247493907296,0.00124478792784812,0.000839366278459763,2.4207018421541e-05,8.36204301434927e-06,1.19156136243126e-05,0,0,0,0,0,0
SP96,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;viscosus,0.00032993677490639,0.000425258765947204,0.000499223430219658,0.00113009673628063,0.00109818037612678,0.00129100568414013,0,4.77086821127139e-05,0,0,0,0,0.00047988142676645,0.000503050184569821,0.000550446595671288,0.00212963817447416,0.00213075917656029,0.00242025338872369,0,0,0,0,0,0,0.0005915246350293,0.000542208238510531,0.00061203791137691,0.00290484221058492,0.00304378365722313,0.00275846455402837,0,0,0,0,0,0
SP97,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;oralis_subsp._tigurinus_clade_070,0.002240500890062,0.00285645510711707,0.00308250657707059,7.53397824187084e-06,7.62625261199152e-06,9.28781067726715e-06,0,0,0,0,0,0,0.00637817086208572,0.00764494576268785,0.0076768951876289,0,0,2.21364639212532e-05,0,0,0,0,0,0,0.00843119779795096,0.00949246254181113,0.00885706291749729,1.61380122810273e-05,2.50861290430478e-05,4.76624544972505e-05,0,0,0,0,0,0
SP98,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;sp._HMT_897,0.0009130808421828,0.00104308753911578,0.00110938540048813,0,0,0,0,0,0,0,0,0,0.00538803576635241,0.00383310070214469,0.00419807270298636,0,0,0,0,0,0,0,0,0,0.00429052535274586,0.00453622103767965,0.0041793445948309,0,0,0,0,0,0,0,0,0
SP99,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Selenomonadaceae;Selenomonas;noxia,0.00420477564299306,0.00349033138088743,0.00410472598180608,7.53397824187084e-06,1.5252505223983e-05,9.28781067726715e-06,0,0,0,0,0,0,0.0032437554670036,0.00260027348925527,0.00308250093575921,0,2.04226119159133e-05,7.37882130708441e-06,0,0,0,0,0,0,0.00198752277369845,0.00169535533731462,0.00229077046829644,8.06900614051367e-06,8.36204301434927e-06,5.95780681215631e-06,0,0,0,0,0,0
SPN1,Bacteria;Actinobacteria;Actinomycetia;Corynebacteriales;Corynebacteriaceae;Corynebacterium;matruchotii_nov_97.830%,0.000828678411392794,0.000786327529487282,0.000863735776094329,0,0,0,0,0,0,0,0,0,0.00124526193021674,0.0012399124267566,0.00114492891899628,0,0,0,0,0,0,0,0,0,0.000812360498773572,0.000985138912223359,0.00109292484174448,0,0,0,0,0,0,0,0,0
SPN10,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;buccalis_nov_96.593%,0.000352955619667301,0.000232688758725828,0.000348663983010555,0,0,0,0,0,0,0,0,0,0.000662114879968899,0.000644754461913433,0.000616500187151842,0,0,0,0,0,0,0,0,0,0.000678281581500264,0.000595665388786217,0.000778162487322072,0,0,0,0,0,0,0,0,0
SPN11,Bacteria;Bacteroidota;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Frondibacter;mangrovi_nov_92.570%,0.0413878828801179,4.81425018053438e-05,0,0.0380616580779315,0,3.71512427090686e-05,0.92909037066285,0.0910238283181388,0.0648577429069583,0.0248532107241604,1.9105846388995e-05,2.03933191486469e-05,0.0343813781708621,2.12556416015417e-05,7.33928794228384e-06,0.0214383576230398,1.36150746106089e-05,7.37882130708441e-06,0.543998314437187,0.0650521197534679,0.0719089976627264,0.0116288645240224,0,0,0.0194098950240948,1.52734715073389e-05,0,0.014750143224859,0,1.78734204364689e-05,0.371901215948723,0.0700928021647841,0.0756615012027295,0.00862220015769646,1.77078906360674e-05,1.62602947991447e-05
SPN15,Bacteria;Firmicutes;Bacilli;Bacillales;Listeriaceae;Listeria;monocytogenes_nov_95.345%,0,0,0,0,0,0,0,0,0,0.00324334399950294,0.00299324926760922,0.00324933551768441,0,0,0,0,0,0,0,0,0,0.0066290998070679,0.00950675670250436,0.00639152883938899,0,0,0,0,0,0,0,0,0,0.0102867739391993,0.00969507012324692,0.00974804673208725
SPN17,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae;Bacillus;halotolerans_nov_95.865%,0,0,0,0,0,0,0,0,0,0.00261580042871789,0.00293593172844224,0.00263073817017545,0,0,0,0,0,0,0,0,0,0.00654675074114159,0.00934616959604313,0.00676715040364413,0,0,0,0,0,0,0,0,0,0.00934497561545425,0.00904873211503046,0.00975617687948683
SPN18,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;oris_nov_94.118%,0,0,0,0,0,0,0,0.0052783151028339,0.00861864003804089,0,0,0,0,0,0,0,0,0,0,0.00206121021904932,0.00228682887457753,0,0,0,0,0,0,0,0,0,0,0.00403378157126767,0.002957732650423,0,0,0
SPN19,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-6];bacterium_HMT_870_nov_96.899%,0.0068672886870051,0.00593757522265907,0.00640273859710292,0,0,0,0,0,0,0,0,0,0.00399091262513364,0.00426529874804271,0.00436687632565888,0,0,0,0,0,0,0,0,0,0.00349393884423973,0.00352817191819529,0.00396950302521596,0,0,0,0,0,0,0,0,0
SPN2,Bacteria;Firmicutes;Clostridia;Eubacteriales;Lachnospiraceae;Lacrimispora;xylanolytica_nov_89.300%,0.000460376895218219,0.000465377517451657,0.000602237788836413,0.000150679564837417,0.000106767536567881,0.000167180592190809,0,0,0,0,0,0,0.0010265817863738,0.000828970022460128,0.000844018113362642,0.000376236077490434,0.000353991939875831,0.000324668137511714,0,0,0,0,0,0,0.000615185620430472,0.00069494295358392,0.000821879480991851,0.00030662223333952,0.000250861290430478,0.000196607624801158,0,0,0,0,0,0
SPN20,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas;gingivalis_nov_95.038%,0,0,0,0,0,0,0,0.00659680959031254,0.00649369947693771,0,0,0,0,0,0,0,0,0,0,0.00152049826809556,0.0019757528879622,0,0,0,0,0,0,0,0,0,0,0.00293267794878069,0.00283909607108377,0,0,0
SPN21,Bacteria;Actinobacteria;Actinomycetia;Propionibacteriales;Nocardioidaceae;Aeromicrobium;panaciterrae_nov_96.107%,0,0,0,0,0,0,4.93559054340852e-06,0.00391211193324254,0.00247166745918529,0,0,0,0,0,0,0,0,0,1.70834068868908e-05,0.00189045907664287,0.00221116174269812,0,0,0,0,0,0,0,0,0,0,0.00319176115407174,0.00182045785537792,0,0,0
SPN22,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Schaalia;odontolytica_nov_95.038%,0.000168804861580014,0.000232688758725828,0.000174331991505277,0.000444504716270379,0.000732120250751186,0.000715161422149571,0,0,0,0,0,0,0.000255126834483429,0.000467624115233918,0.00038164297299876,0.00176759968481355,0.00172230693824202,0.00229481342650325,0,0,0,0,0,0,0.000717716557168884,0.000618575596047226,0.000979260658203057,0.00334056854217266,0.00415593537813159,0.00536798393775283,0,0,0,0,0,0
SPN23,Bacteria;Firmicutes;Clostridia;Negativicutes;Veillonellaceae;Veillonella;sp._HMT_780_nov_96.756%,0.00437358050457308,0.00395570889833908,0.00413642270753431,0,0,0,0,0,0,0,0,0,0.00252089610263388,0.00250108049511474,0.00311185808752835,0,0,0,0,0,0,0,0,0,0.00197963577856472,0.00222229010431781,0.00202846850627776,0,0,0,0,0,0,0,0,0
SPN24,Bacteria;Actinobacteria;Actinomycetia;Streptosporangiales;Nocardiopsaceae;Nocardiopsis;nikkonensis_nov_97.250%,0,0,0,0,0,0,3.94847243472682e-05,0.00291022960887555,0.00363567918846093,0,0,0,0,0,0,0,0,0,1.70834068868908e-05,0.000991982827313678,0.00184964100149653,0,0,0,0,0,0,0,0,0,0,0.00192513215042659,0.0023931861694294,0,0,0
SPN25,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;sp._HMT_171_nov_97.697%,0.000606162912037321,0.000585733771965016,0.000705252147453168,0.000278757194949221,0.000396565135823559,0.00032507337370435,0,0,0,0,0,0,0.000601370395568082,0.000814799594725767,0.000645857338920978,0.000979633560258112,0.000912209998910794,0.00109944437475558,0,0,0,0,0,0,0.00127769321166329,0.000794220518381623,0.00104046444934075,0.00146049011143297,0.00150516774258287,0.00137029556679595,0,0,0,0,0,0
SPN26,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas;catoniae_nov_96.604%,0.00159597323675649,0.00127577629784161,0.00143427683920251,0,0,0,0,0,0,0,0,0,0.00125133637865682,0.00109820814941299,0.00121098251047683,0,0,0,0,0,0,0,0,0,0.00094643941604688,0.00106150626976005,0.00076067568985416,0,0,0,0,0,0,0,0,0
SPN27,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;israelii_nov_95.055%,0.000882389049168252,0.000585733771965016,0.000689403784589052,0,0,0,0,0,0,0,0,0,0.000965837301972981,0.00131076456542841,0.00146051830051448,0,0,0,0,0,0,0,0,0,0.0015458510462099,0.00152734715073389,0.00166998915818557,0,0,0,0,0,0,0,0,0
SPN28,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-1];bacterium_HMT_957_nov_97.639%,0.00130440120311829,0.00113937254272647,0.00139465593204222,1.50679564837417e-05,6.86362735079237e-05,1.85756213545343e-05,0,0,0,0,0,0,0.000947613956652736,0.000878566519530392,0.000998143160150602,7.09879391491386e-06,3.40376865265222e-05,1.47576426141688e-05,0,0,0,0,0,0,0.0007886995133724,0.00106914300551372,0.000944287063267233,0,8.36204301434927e-06,5.95780681215631e-06,0,0,0,0,0,0
SPN29,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;veroralis_nov_96.780%,0.00141949542692284,0.0012035625451336,0.00136295920631399,0,0,0,0,0,0,0,0,0,0.00102050733793372,0.00101318558300682,0.00109355390340029,0,0,0,0,0,0,0,0,0,0.000725603552302608,0.000725489896598598,0.000848109677193719,0,0,0,0,0,0,0,0,0
SPN3,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;sp._HMT_175_nov_97.633%,0.0086320667853416,0.00933162159993581,0.00970712225427113,2.26019347256125e-05,0,1.85756213545343e-05,0,0.000451063903611114,0,0,0,0,0.010861113810866,0.0128809188105343,0.0121391822565375,7.09879391491386e-05,6.80753730530443e-06,2.95152852283376e-05,0,0,0,0,0,0,0.0142991221774416,0.0137613978281124,0.0146277060819082,5.64830429835957e-05,0.00010870655918654,8.93671021823446e-05,0,0,0,0,0,0
SPN30,Bacteria;Firmicutes;Clostridia;Eubacteriales;Oscillospiraceae;Faecalibacterium;prausnitzii_nov_96.579%,0,0,7.92418143205807e-06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00494365212300587,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN4,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Bergeyella;zoohelcum_nov_92.871%,0.00113559634153827,0.000906683784000642,0.000863735776094329,0,0,0,0,0,0,0,0,0,0.00117236854893576,0.0014241279873033,0.000895393128958628,0,0,0,0,0,0,0,0,0,0.000623072615564196,0.000588028653032548,0.000375966145560102,0,0,0,0,0,0,0,0,0
SPN5,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;naeslundii_nov_97.422%,0.000414339205696397,0.0002567600096285,0.00045167834162731,7.53397824187084e-06,0,9.28781067726715e-06,0,0,0,0,0,0,0.000735008261249878,0.00123282721288942,0.00082200024953579,1.41975878298277e-05,6.80753730530443e-06,7.37882130708441e-06,0,0,0,0,0,0,0.00112784030412253,0.00129060834237014,0.00137271360123107,0,4.18102150717463e-05,1.78734204364689e-05,0,0,0,0,0,0
SPN6,Bacteria;Firmicutes;Clostridia;Eubacteriales;Oscillospiraceae;Faecalibacterium;prausnitzii_nov_97.778%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00396793130925471,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN7,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;viscosus_nov_96.958%,1.5345896507274e-05,8.02375030089064e-06,0,0.000241087303739867,0.000228787578359746,0.000278634320318015,0,0,0.000222895863052782,0,0,0,3.64466906404898e-05,3.54260693359029e-05,5.13750155959869e-05,0.000525310749703625,0.000714791417056965,0.000907595020771382,0,0,0,0,0,0,0.00011830492700586,5.34571502756862e-05,8.74339873395586e-05,0.00107317781668832,0.00101180720473626,0.000947291283132853,0,0,0,0,0,0
SPN8,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas;catoniae_nov_97.719%,0.000905407893929163,0.00075423252828372,0.000776569780341691,0,0,0,0,0,0,0,0,0,0.000753231606570123,0.000722691814452419,0.000770625233939803,0,0,0,0,0,0,0,0,0,0.000536315669093232,0.000610938860293556,0.000620781310110866,0,0,0,0,0,0,0,0,0
SPN9,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae;Campylobacter;concisus_nov_97.500%,0.00073660303234915,0.000738185027681939,0.000839963231798155,0,0,0,0,0,0,0,0,0,0.000510253668966858,0.000439283259765196,0.000587143035382707,0,0,0,0,0,0,0,0,0,0.000386462761552476,0.000534571502756862,0.000332249151890323,0,0,0,0,0,0,0,0,0
SPP1,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Haemophilus;seminalis_sp._HMT_908,0.00338377017985391,0.00272807510230282,0.00339154965292085,0.000316427086158575,0.000114393789179873,0.000213619645577145,0,0,0,0,0,0,0.00253911944795413,0.00243731357031012,0.0026348043712799,0.000262655374851813,0.000190611044548524,0.000213985817905448,0,0,0,0,0,0,0.001743025924553,0.00191682067417103,0.00188857412653447,0.000129104098248219,0.000142154731243938,0.000190649817989002,0,0,0,0,0,0
SPP3,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;infantis_infantis_clade_638,0.00017647780983365,0.000208617507823157,0.000213952898665568,0.00080613567188018,0.00112105913396275,0.00141174722294461,0,0,0,0,0,0,7.89678297210613e-05,0.000262152913085681,0.00019082148649938,0.000837657681959835,0.000871364775078967,0.00111420201736975,0,0,0,0,0,0,0.000173513892941928,0.0002749224871321,0.000288532158220543,0.000976349743002154,0.00149680569956852,0.00101878496487873,0,0,0,0,0,0
SPP5,Bacteria;Firmicutes;Clostridia;Negativicutes;Veillonellaceae;Veillonella;dispar_parvula,0.102111595359401,0.09684666613175,0.100161653301214,0.162635988307266,0.186050058722145,0.181818181818182,4.93559054340852e-06,0.00016481181093483,0.000212989380250436,0,0,0,0.0624514044124793,0.0652973309999362,0.0688865566262761,0.103500415279444,0.114393856878336,0.103288740656568,0,0,0,0,0,0,0.049837922250002,0.0568173140073007,0.0551271290175917,0.0745092027015033,0.0756346790647891,0.0755926528326392,0,0,0,0,0,0
SPP6,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae;Staphylococcus;argenteus_aureus_roterodami,0,0,0,7.53397824187084e-06,1.5252505223983e-05,9.28781067726715e-06,0,0.00103224239480236,9.90648280234586e-06,0.00969896548510361,0.0100624124315374,0.0119844738863548,6.07444844008164e-06,0,7.33928794228384e-06,0,4.7652761137131e-05,1.47576426141688e-05,0,0.000829362691688485,0,0.176021128417486,0.181535694499089,0.138902469562729,0,0,0,8.06900614051367e-06,0,1.19156136243126e-05,0,0,0,0.136232222644044,0.168977546394673,0.154871177814454
