Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Rothia aeria (SP6) ,1.69454325123211,1.97694247864854,1.98826310650641,4.32664880910478,3.92855679535981,3.93964530967833,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,1.31883384037675,1.9463327435243,1.66083585283299,3.72443576092066,3.89061052437168,3.85493789913649,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,1.37001223358038,1.99513038673059,1.64581655812057,3.88243459532959,4.143235243511,3.89663387529895,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Parvimonas sp._HMT_110 (SP60) ,2.99836139052776,2.91583304243994,2.84692472554393,4.50713718481708,4.64458826975334,4.42291013386545,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,2.65655353134809,2.7936306039115,2.79021980016785,4.23186579568552,4.36879230006131,4.4656088578722,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,2.68687808826851,2.59165073160146,2.85191476175882,4.51350934724716,4.80142740903737,4.74800506107379,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Capnocytophaga gingivalis (SP61) ,4.55197085340892,4.55824097411161,4.53143866441839,6.16142566341653,5.83259722309026,6.00071523850718,2.06303819051262,4.16951081430161,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,4.36581630394104,4.32524010407798,4.34783264473736,6.24676881622778,6.29446016474587,6.09564758841245,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,3.92553645058234,4.16568671698464,4.18423036195615,5.95374128680315,5.81482333107038,5.81774936574105,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Rothia dentocariosa (SP62) ,5.80569030213024,6.1148481377654,5.97848095951962,5.94483951264848,6.01606754508809,5.99202492931521,2.06303819051262,0.703774911501884,4.49502172152802,1.67040906077775,1.73995618823869,1.74321209434805,5.68806342371708,5.93595515589385,5.86061905266131,5.93568581361139,6.16731616937791,6.18465165951879,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,5.90024859054136,6.0567070557138,5.9681157747533,6.22227979127753,6.30944958410466,6.46048372742707,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Streptococcus salivarius (SP63) ,1.26376033513965,1.22495479806566,1.60260062569443,5.81967636969447,5.98101722820853,5.8545670636825,2.75618537107256,5.09822406617432,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,2.98849061280391,3.17078407919378,3.11872386713989,7.44603669216505,7.40008387565179,7.59498563982483,5.04823778654223,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,3.17389306334078,3.39449682941783,3.44111585405375,7.43300937806635,7.58702404570191,7.54394701033277,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Leptotrichia sp._HMT_225 (SP64) ,0.735692904939156,0.501035958838966,0.806269208899253,5.32517763921591,5.57614647375828,5.41416390421306,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,0.202829808996774,0.699300449737917,0.59299522283163,5.08280134651555,5.04136732654605,4.97824280039497,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,0.429028889115858,0.436985768684035,0.360618313872053,4.72973245571679,4.73186972533546,4.798535869721,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Prevotella sp._HMT_314 (SP66) ,3.97009967183823,3.92692595309149,3.93417325556173,-0.184210697412068,-0.060427251204469,-0.00193649799136397,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,3.75214466968202,3.48183950283087,3.60897565721557,0.0523634251231095,-1.02937040145644,-0.932553843645555,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,3.45855854225314,3.45129442781096,3.15225523108253,-0.799696631794629,-0.0388148991302033,-1.04500854731036,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Leptotrichia wadei (SP67) ,5.45108135381986,5.4150685715438,5.47093806336306,5.44341041627857,5.5117267809733,5.35464977668065,2.06303819051262,0.703774911501884,4.41164011258897,1.67040906077775,1.73995618823869,1.74321209434805,5.37331380403493,5.41672731807168,5.47269315948041,5.20757994803047,5.21479649920729,5.30185688207282,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,5.16028091357503,5.40375624913335,5.58843067722704,5.11380637384364,5.03635891610362,5.36352024374914,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Leptotrichia sp._HMT_392 (SP68) ,3.24564558665324,3.32686919559756,3.24672409611642,6.55334920457395,6.77098679452095,6.54341316234306,2.06303819051262,0.703774911501884,4.60835040683502,1.67040906077775,1.73995618823869,1.74321209434805,3.02044221261051,3.31815507203566,3.09293974998417,6.47506911665424,6.47005288913579,6.31310122394898,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,2.61226722447734,3.07156881790437,2.91963293581377,6.12097487245405,6.07928229891114,6.19492404401011,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Actinomyces dentalis (SP69) ,3.21332679539808,3.31569589499943,3.3645071317728,-0.184210697412068,0.632719929355476,1.250826470504,2.06303819051262,4.20028247296836,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,4.46179635091343,4.61849765891406,4.54336443326812,0.899661285510313,1.36852487134193,1.01335630540976,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,4.73982801450137,4.72487341244405,4.76639903455404,1.39752794554159,1.46526249764607,1.15221603002586,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Porphyromonas sp._HMT_278 (SP7) ,3.65228785793442,3.58923346006505,3.66722708158912,3.9746723859476,4.08270747518706,3.95887667160621,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,3.2696580042345,3.2040097268221,3.22880051706051,3.74124287923705,3.79091116414859,3.8296200911522,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,2.80973176137386,3.14086059837577,3.0267775732651,3.43440987280263,3.34557536421557,3.53995893136022,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Neisseria subflava (SP70) ,-2.39980131098999,-1.57840558284087,-2.3292250070299,-0.877357877972013,-0.753574431764414,-0.695083678551309,5.72659983664226,10.009061760787,10.4920706469299,1.67040906077775,1.73995618823869,1.74321209434805,-2.04846198960972,-2.51957537513028,-1.1117528694068,-1.046248863545,-1.02937040145644,-0.932553843645555,5.58723428727492,10.7258568144144,10.9045639778997,1.60817223096792,1.70085744115613,1.68336986675494,-0.734121920689823,-2.33560295355575,-2.20433104358948,-0.799696631794629,-0.731962079690149,-1.04500854731036,5.45185764066874,11.3530680131561,11.1780007412552,1.68266650084471,1.77414181872368,1.76251154081239
Campylobacter showae (SP71) ,2.70006511683421,2.76539983901281,2.69465551381638,5.5699479845692,5.60599943690796,5.38255856479772,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,2.46239751690713,2.40767831002692,2.53239069086575,5.42300145325077,5.38080448050972,5.09089374931548,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,1.90493540892544,2.4093291748075,2.08612839755891,5.15354670249316,5.13733483344363,5.00708062161406,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Ottowia sp._HMT_894 (SP72) ,2.78758449485076,2.88173883109696,2.91252200802975,6.02739289198982,5.67775665016906,5.82700911961884,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,2.99496312730953,3.17078407919378,3.05102885436853,5.65078538412148,5.73104428962699,5.55968599137492,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,2.42712479134174,2.65482963322299,2.54060108477377,5.36572122243679,5.22904325993312,5.46077551281787,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Schaalia sp._HMT_180 (SP76) ,4.75246754504255,4.88618272084909,4.8447333127269,6.04725451807655,6.15318034688414,5.92365530496591,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,4.97752067073707,5.10014883865239,4.96531581499333,6.17704681601731,6.31470244911662,6.5540594694944,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,5.48567270441967,5.45011794297888,5.41342853301902,6.86792945979036,6.93144558520333,6.9886498805758,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_349 (SP77) ,2.80968484185143,3.07555476731665,3.14304566664158,-0.877357877972013,-0.753574431764414,-0.695083678551309,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,2.62436684485219,2.61032333979279,2.18408399659753,-1.046248863545,-1.02937040145644,-0.932553843645555,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,2.21031705847662,2.62022410404552,2.40083914239861,-0.799696631794629,-0.731962079690149,-1.04500854731036,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Arachnia propionica (SP78) ,2.52745237416721,2.67008965920849,2.73337002599707,3.09293403558011,3.19766928681701,2.8884352599048,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,3.1191770532962,3.21699692234891,3.18892812581313,3.62657997091691,3.6619774807727,3.75879403858359,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,3.3434155232159,3.48150820640746,3.37916526519222,3.94523549656862,3.91242881945122,3.81480385705132,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Peptidiphaga sp._HMT_183 (SP79) ,3.64283152269239,3.64734109087233,3.71340782665248,0.221254410696097,1.03818503746364,-0.00193649799136397,2.06303819051262,3.18868156128988,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,4.29717437121888,4.50329271095236,4.46324881538348,1.15097571379122,1.86100135643972,1.26467073369066,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,4.89637275819655,4.6881560011827,4.88073325036306,1.68521001799337,2.35908037366817,2.25082831869397,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Prevotella oris (SP8) ,4.03152977094349,4.16299375538664,4.10532151175756,5.81596579029794,5.77730319596147,5.66621879902169,6.66820837650071,11.0751701483249,11.3615382524936,1.67040906077775,1.73995618823869,1.74321209434805,3.58454030298543,3.58298321948329,3.57959501282235,5.41833944014496,5.29498856092487,5.37554459786398,6.25221059086817,11.4508260025153,11.5260219493814,1.60817223096792,1.70085744115613,1.68336986675494,3.55084300114093,3.56703037984562,3.40879706279859,4.88047597722244,4.97846493768472,5.14325557577223,5.8808532461871,11.8668067829612,11.7726015149604,1.68266650084471,2.46728899928363,1.76251154081239
Granulicatella adiacens (SP80) ,5.59786181603011,5.58940360147557,5.42095915522794,6.40609035078462,6.58985179738295,6.59452684289986,2.75618537107256,4.31469282414611,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,5.29399352274892,5.4682887209554,5.43503254135373,6.34516637113036,6.46450348532712,6.51461451595449,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,5.68554722149581,5.8211940931199,5.73340073167063,6.6468884673631,6.60367190223705,6.69999425620548,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Actinomyces sp._HMT_448 (SP81) ,4.76954870568061,4.88228103817803,4.80167382326645,-0.877357877972013,-0.753574431764414,-0.695083678551309,2.06303819051262,3.64821389066832,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,5.25268581624631,5.55942288355487,5.41510795540138,-1.046248863545,-1.02937040145644,-0.932553843645555,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,5.75295308437767,5.79769090766689,5.79668891773417,-0.799696631794629,-0.731962079690149,-1.04500854731036,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Veillonella sp._HMT_780 (SP82) ,4.27223163447107,4.26078152882153,4.25418421512887,-0.877357877972013,-0.753574431764414,-0.695083678551309,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,3.65198158378097,3.59631675035275,3.67989688352391,-1.046248863545,-1.02937040145644,-0.932553843645555,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,3.27321126454265,3.48447997679662,3.45166076723037,-0.799696631794629,-0.731962079690149,-1.04500854731036,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Prevotella sp._HMT_475 (SP83) ,-2.39980131098999,-2.27155276340082,-2.3292250070299,4.91260229292524,5.18396177331801,4.73426195040313,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,-2.74160917016967,-2.51957537513028,-2.49804723052669,4.3787011539364,4.51970568343878,4.4656088578722,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,-2.34355983312392,-2.33560295355575,-2.20433104358948,3.95389355931174,4.09635165761215,4.18073812640285,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Leptotrichia hongkongensis (SP84) ,3.76771517989835,3.91259612753667,3.76884927513634,6.15438338079112,6.47117897400356,6.14224913613428,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,3.74149818128753,3.85715157276834,3.66104815796525,5.85649387361359,5.70640961278588,5.70076458963482,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,3.19377443389461,3.50503870381765,3.34474504130574,5.65077379034955,5.57065689605476,5.67641715348029,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Escherichia fergusonii (SP85) ,-2.39980131098999,-2.27155276340082,-2.3292250070299,-0.877357877972013,-0.753574431764414,-0.695083678551309,2.06303819051262,7.07367589433011,4.7726534581263,11.4311803111123,11.50032366618,11.4073631953627,-2.74160917016967,-2.51957537513028,-2.49804723052669,-1.046248863545,-1.02937040145644,-0.932553843645555,2.00371534881881,1.53531106976641,1.58259278975234,10.7262876589016,10.532715376354,11.0990970684561,-2.34355983312392,-2.33560295355575,-2.20433104358948,-0.799696631794629,-0.731962079690149,-1.04500854731036,2.11965313049354,1.50504031782433,1.56767692474011,10.3973982148598,10.1702966817629,10.4227655750693
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957 (SP86) ,1.4288400854991,1.94795494177529,1.81390971936164,7.97387602487402,8.31876744205448,7.94715500183915,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,1.36926469400365,1.41225025759404,1.61282663364663,7.74081878167305,7.79721742931723,7.70046491327627,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,1.52764117778397,1.63468895999638,1.68748925452114,7.5568582136588,7.64458878192362,7.66214362802905,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Prevotella sp._HMT_317 (SP87) ,4.12522834685347,4.12870468190801,4.08094987493627,2.11837439558198,1.03818503746364,1.86986567891023,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,3.94049942728014,3.72264789032488,3.91541172664067,1.51870049391654,1.45553624833156,1.46534142915282,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,3.42476116266985,3.63565888623472,3.7489122906983,1.68521001799337,1.34747946198969,1.35288672548802,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Olsenella sp._HMT_807 (SP88) ,1.15554675049942,0.672886215765625,1.38434705967441,2.58837802482771,2.98409518651895,2.56301285947017,2.06303819051262,0.703774911501884,3.91520322627508,1.67040906077775,1.73995618823869,1.74321209434805,2.98523857741753,2.89652502707414,2.95299122303901,3.497045918725,2.95961364510783,2.82864627204801,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,3.16177170280844,2.96770195450333,3.27213250834203,3.07150437911326,3.34557536421557,3.1890979572869,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Capnocytophaga sp._HMT_412 (SP89) ,2.77068268404816,2.74572707341411,2.93346518187499,-0.877357877972013,-0.753574431764414,-0.00193649799136397,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,2.52108101873522,2.62791910168317,2.50589907541877,-0.353101682985055,-0.336223220896497,-0.932553843645555,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,2.21031705847662,2.31835739660178,2.33896373868052,-0.799696631794629,-0.731962079690149,0.0536037413577544,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Alloprevotella tannerae (SP9) ,4.64073507922596,4.45348087876603,4.5745222505547,-0.877357877972013,-0.753574431764414,-0.695083678551309,2.06303819051262,3.10167018430025,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,4.29013208859346,4.12291142623697,4.22578521029452,-1.046248863545,-1.02937040145644,-0.932553843645555,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,3.74775004895377,3.99054651959935,3.96945506031245,-0.799696631794629,-0.731962079690149,-1.04500854731036,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Leptotrichia sp._HMT_417 (SP90) ,1.9569075156996,1.96255374119644,2.14811180744831,1.52053739482636,1.32586710991542,1.50214089878491,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,3.45483495762485,2.09554514171098,2.14634366861469,1.35164640925337,1.67867979964577,1.26467073369066,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,2.19973494914608,2.31835739660178,2.45910805052258,1.68521001799337,1.05979738953791,1.78820479674586,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Rothia mucilaginosa (SP91) ,3.38094220480234,3.99943566845748,3.47891748295055,2.90683175594625,3.40530865159526,3.25616004003012,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,3.09612127699627,3.30347052035274,3.28577795180305,3.17325884163111,3.17532221793452,3.74957738347867,2.69686252937875,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,3.71087951314545,3.86693256363218,3.88923872645565,3.97098799267104,4.26525019407397,4.00484745993918,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Streptococcus vestibularis (SP92) ,0.544637668176447,0.819489689957501,0.761817446328419,-0.877357877972013,-0.753574431764414,-0.695083678551309,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,2.06241187456359,2.35562194807087,2.03455226262657,-1.046248863545,-1.02937040145644,-0.932553843645555,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,2.30083106601745,2.72699207947122,2.42064176969479,-0.799696631794629,-0.0388148991302033,-1.04500854731036,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_347 (SP93) ,3.74438432313565,3.95498390588665,3.68449014901291,2.25813633795714,2.95999763493989,2.8884352599048,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,3.55365683126998,3.44657136399341,3.47830367877125,1.99827357417842,1.96636187209755,2.06317842990844,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,3.40901280570171,3.59132307241466,3.44464319457172,2.09067512610154,2.15840967820602,2.09048566861879,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Catonella morbi (SP94) ,2.75349028350779,2.76539983901281,2.84125898800825,4.50253947556845,4.70601108237974,4.41690410980523,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,2.51588620185812,2.42206704747902,2.50589907541877,4.04134747168738,4.20173821539814,4.35571318704898,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,2.35692053266849,2.36487741223667,2.43039794464015,4.06783781866095,4.1583870485316,4.14794830357986,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Capnocytophaga sp._HMT_335 (SP95) ,2.85247211705664,3.0065618958297,2.84125898800825,0.732080034462087,0.632719929355476,0.691210682568581,2.06303819051262,3.5369882555581,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,2.71371194518804,2.84640063989157,2.63775120652358,0.34004549757489,-0.336223220896497,0.676884068788545,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,2.3104005170336,2.76426347426845,2.3703799349139,0.586597729325262,-0.0388148991302033,0.0536037413577544,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Actinomyces viscosus (SP96) ,1.38438832292827,1.71743128316346,1.82965807632977,4.13992195884291,4.22315931065616,4.24655874405799,2.06303819051262,3.18868156128988,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,1.64041746450422,1.75709074388577,1.83268610975964,4.66086140120388,4.72002258445181,4.86350390711982,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,1.98717350716241,1.94106316546031,2.05834883345183,5.08918132653825,5.16793527389234,5.0948760049159,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Streptococcus oralis_subsp._tigurinus_clade_070 (SP97) ,3.28037129802707,3.60618301837882,3.6369217320938,-0.184210697412068,-0.060427251204469,-0.00193649799136397,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,4.21588820070729,4.46514094498798,4.45563698034385,-1.046248863545,-1.02937040145644,0.453740517474336,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,4.63185409433203,4.79048431974338,4.71732714056165,0.298915656873481,0.654332281429742,1.15221603002586,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Actinomyces sp._HMT_897 (SP98) ,2.38769043179205,2.60364455980034,2.61953488334827,-0.877357877972013,-0.753574431764414,-0.695083678551309,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,4.0473625728225,3.77569062630936,3.85283848618805,-1.046248863545,-1.02937040145644,-0.932553843645555,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,3.95722596153932,4.05295845198988,3.96736955382143,-0.799696631794629,-0.731962079690149,-1.04500854731036,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Selenomonas noxia (SP99) ,3.90829713051954,3.80608947994822,3.92267887613599,-0.184210697412068,0.345037856903695,-0.00193649799136397,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,3.54065757672634,3.38850756303865,3.54458560315569,-1.046248863545,0.356923959663448,-0.23940666308561,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,3.1898296556036,3.07156881790437,3.36782298858828,-0.106549451234684,-0.0388148991302033,-0.35186136675041,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Corynebacterium matruchotii_nov_97.830% (SPN1) ,2.29154657123915,2.32356708673377,2.37125535876252,-0.877357877972013,-0.753574431764414,-0.695083678551309,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,2.58626699861992,2.65090861990787,2.55819857482162,-1.046248863545,-1.02937040145644,-0.932553843645555,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,2.30083106601745,2.53193149689984,2.63195086336199,-0.799696631794629,-0.731962079690149,-1.04500854731036,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Leptotrichia buccalis_nov_96.593% (SPN10) ,1.45034629072007,1.12964461826134,1.47743748274042,-0.877357877972013,-0.753574431764414,-0.695083678551309,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,1.95887119562275,2.00221320191876,1.94460402596363,-1.046248863545,-1.02937040145644,-0.932553843645555,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,2.12234828553066,2.03384489891128,2.29547862674078,-0.799696631794629,-0.731962079690149,-1.04500854731036,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Frondibacter mangrovi_nov_92.570% (SPN11) ,6.19342656670224,-0.325642614345502,-2.3292250070299,7.6503795273199,-0.753574431764414,0.914354233882791,14.2085324631569,10.6554810363085,10.7561316536016,9.96470866963498,3.12625054935858,3.12950645546794,5.89974666386699,-1.13328101401039,-1.80490004996674,6.96709431784167,0.0692418872116674,-0.23940666308561,13.4709318976954,11.2157800631765,11.3298358052046,9.19801374315058,1.70085744115613,1.68336986675494,5.46516947362048,-1.23699066488764,-2.20433104358948,6.71182801659624,-0.731962079690149,0.341285813809535,13.2903699369906,11.3821838950209,11.3929866962122,8.75762969881075,2.87275410739179,2.8611238294805
