Taxon,HAKU.02057.01,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.08146.01,HAKU.10105.01,HAKU.10302.01,HAKU.12128.01,HAKU.12368.01,HAKU.12653.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.01,HAKU.13254.02,HAKU.13254.03,HAKU.14131.01,HAKU.15133.01,HAKU.15133.08,HAKU.16063.02,HAKU.16255.01,HAKU.16255.02,HAKU.16255.04,HAKU.17022.01,HAKU.17043.01,HAKU.17164.01,HAKU.17164.06,HAKU.17251.01,HAKU.17364.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.18305.01,HAKU.19122.01,HAKU.19356.05,HAKU.21294.01,HAKU.21309.01,HAKU.22022.01,HAKU.22420.02,HAKU.22968.02,HAKU.25095.01,HAKU.25284.02,HAKU.25705.02
Treponema medium_sp._HMT_237 (SPP121) ,0.883747504508238,0.53701944612678,0.350351849743819,2.60222910290908,0.729323288117266,0.449350827167175,2.56964735528699,-0.867493236108135,0.542001181845026,0.643777754894735,2.56389476185482,2.31356737162601,2.69423784092406,0.793351125453151,1.94537444820278,2.091178826738,0.246467740302729,2.24399716538674,0.309357204969231,0.254912970329712,-0.110634769545948,0.532917957580591,2.04230622140206,0.0686219884020976,1.30293868327118,0.372593429186846,4.89041124386891,2.54911658375043,2.28296459712228,3.72439444997405,1.99354256172683,-0.0312756270403515,4.13404514940385,3.33835510273996,0.984867606398615,5.42913158615772,4.17652901667117,4.22392919769552,1.31672763614258,4.17041681353956,0.751572608746551,-0.436249836916992,2.22536600195427,4.41935909072969,0.62683386711128,0.492540480023246,3.92415487060224,3.77606760678536,2.13042166417978
Kocuria assamensis_palustris (SPP122) ,-0.502546856611653,0.53701944612678,0.350351849743819,-0.488813350449236,0.036176107557321,0.449350827167175,-0.426084918266998,-0.867493236108135,0.542001181845026,0.643777754894735,0.165999489056449,0.367657222570699,0.209331191136058,0.793351125453151,-0.000535700852537757,-0.547878502877256,0.246467740302729,-0.464053035715473,0.309357204969231,0.254912970329712,-0.110634769545948,0.532917957580591,0.65601186028217,0.0686219884020976,1.30293868327118,0.372593429186846,0.326063052401072,-0.708979954271056,0.896670236002386,-0.0597951839442122,-0.203682015609387,-0.0312756270403515,-0.222663677285747,-0.272562809904264,0.984867606398615,0.0309688846399688,0.0176459333114936,-0.381240988292574,1.31672763614258,-1.28490430181814,0.751572608746551,-0.436249836916992,-0.0772190910397746,-0.0114577081136284,0.62683386711128,0.492540480023246,-0.101196820132908,-0.318276955436742,-0.434527693281757
Escherichia_Pseudescherichia_Shigella boydii_coli_fergusonii_flexneri_marmotae_sonnei_vu ...(7 species) (SPP123) ,-0.502546856611653,0.53701944612678,0.350351849743819,-0.488813350449236,0.036176107557321,0.449350827167175,-0.426084918266998,-0.867493236108135,0.542001181845026,0.643777754894735,0.165999489056449,0.367657222570699,2.84838852075132,0.793351125453151,2.0789058408273,2.01707085458428,0.246467740302729,-0.464053035715473,0.309357204969231,2.73981962011771,-0.110634769545948,3.01782460736859,3.48922520433839,1.86038145763015,1.30293868327118,2.67517852218089,0.326063052401072,-0.708979954271056,3.19925532899643,-0.0597951839442122,2.36126734185215,0.661871553519594,-0.222663677285747,2.77195962781916,0.984867606398615,2.22819346197619,2.32023102630554,1.92134410470147,1.31672763614258,-1.28490430181814,3.39062993836181,-0.436249836916992,2.22536600195427,-0.0114577081136284,4.09256976991101,3.26512920226303,2.98984563322541,-0.318276955436742,-0.434527693281757
Hallella_Prevotella dentalis_seregens (SPP125) ,-0.502546856611653,0.53701944612678,0.350351849743819,2.0761360070123,0.729323288117266,0.449350827167175,1.87650017472705,0.518801125011755,2.48791133090034,0.643777754894735,4.97002053378971,0.367657222570699,2.28877273281589,0.793351125453151,1.09807658781557,3.42241341067487,1.85590565273683,3.00168286708425,0.309357204969231,0.254912970329712,0.582512411013997,0.532917957580591,5.20988875188271,0.0686219884020976,1.30293868327118,0.372593429186846,4.76871430889139,0.389632334397054,2.8425803850577,3.23604168206012,0.489465164950558,-0.0312756270403515,2.41639365232951,-0.272562809904264,0.984867606398615,3.16646310056912,1.40394029443138,3.88143888874874,1.31672763614258,3.00555513933025,0.751572608746551,2.20280749269827,-0.0772190910397746,1.93445244094168,0.62683386711128,0.492540480023246,3.42516370448325,4.51003678186556,4.327646241516
Aggregatibacter aphrophilus_paraphrophilus (SPP129) ,-0.502546856611653,2.93491471892515,0.350351849743819,-0.488813350449236,1.82793557678538,0.449350827167175,1.65335662341284,-0.867493236108135,0.542001181845026,0.643777754894735,0.165999489056449,0.367657222570699,2.00109066036411,0.793351125453151,0.692611479707408,1.06155940955684,3.07968108435895,-0.464053035715473,0.309357204969231,0.254912970329712,4.41115380750309,0.532917957580591,4.36958392698648,0.0686219884020976,4.73692588775632,1.06574060974679,4.31504709896535,-0.708979954271056,0.896670236002386,1.54964272848989,1.99354256172683,1.06733666162776,-0.222663677285747,-0.272562809904264,2.08347989506672,1.12958117330808,5.52703426993947,2.56319799087387,1.31672763614258,0.661005847237176,4.94122735077298,-0.436249836916992,1.02139319762834,-0.0114577081136284,4.45547526360038,5.39038027997416,2.6068533809693,0.374870225123203,-0.434527693281757
Selenomonas sp._HMT_136_sp._HMT_149_sp._HMT_478 (SPP130) ,3.30411563315867,2.734244023463,3.71764767973029,2.50691892310475,3.82036574147558,2.75193592016122,4.00473188057632,2.17702920161529,1.64061347051314,4.01107358488121,2.11190963811176,2.56488179990692,2.15524134019137,3.27825777524115,4.05990730969388,1.39803164617806,3.42452157065067,4.70073293820804,1.69565156608912,2.55749806332376,1.96880677213389,4.97556921407091,0.65601186028217,4.09397367913725,3.5001632606074,3.41711586691027,0.326063052401072,2.12423338978516,1.58981741656233,0.633351996615733,2.74075696355705,2.91316335212609,4.68999120845031,1.33687510252984,3.18209218373483,2.1104104263198,1.62708384574559,1.56466916076274,3.5139522134788,2.01093256418619,0.751572608746551,4.54048390550358,2.56183823857548,-0.0114577081136284,3.80488769745923,1.59115276869136,1.28509754098698,2.38977324566547,1.86805739971229
Leptotrichia_Pseudoleptotrichia goodfellowii (SPP134) ,5.23402544086754,3.24506964722899,1.73664621086371,2.40155840744693,1.82793557678538,3.88333803165232,-0.426084918266998,2.02287852178803,2.33376065107308,3.12868440468274,2.87404969015866,2.93260658003224,0.902478371696003,3.27825777524115,2.83267764320368,-0.547878502877256,0.246467740302729,-0.464053035715473,1.69565156608912,2.45213754766593,4.04824831381372,2.32467742680865,1.75462414895028,4.88080634377451,1.30293868327118,3.14518215142663,1.01921023296102,3.22284567845327,2.28296459712228,4.3828560725461,0.489465164950558,1.57816228539375,2.77306859626824,3.12863457175789,2.08347989506672,3.12201133799829,1.80940540253955,-0.381240988292574,2.41533992481069,-0.186292013150027,0.751572608746551,4.66361659090721,2.22536600195427,2.69659249298858,1.31998104767123,2.43845062907856,-0.101196820132908,2.81721726049241,2.65651476007656
Tannerella sp._HMT_286_sp._HMT_808 (SPP135) ,4.82046312252676,4.147937358771,1.73664621086371,3.51851983478323,2.67523343717258,1.14249800772712,3.52515880031443,5.50069395024236,5.35418553721744,4.427967388813,3.53329531904292,1.9770951350048,3.70583875260254,1.4864983060131,3.49597186061394,3.3022690988328,1.63276210142262,1.61538850596436,2.50658178230545,0.254912970329712,4.94561103580236,1.22606513814054,2.60192200933748,4.33130186544341,4.29867095682517,1.06574060974679,3.09865177464085,4.03595217409219,3.09389481333861,3.67787443433916,3.01519380925881,1.91463452201496,3.33268438420367,3.90182445999137,3.18209218373483,4.74946775593506,4.28032581035281,2.32680921280964,1.31672763614258,3.46002782654511,3.31652196620809,1.96164543588138,2.91851318251422,2.82175563594259,1.31998104767123,1.59115276869136,2.89453545342108,5.16651997805391,1.51138245577356
Campylobacter rectus_showae (SPP139) ,2.86474897337482,2.83960453912083,1.44896413841193,3.82867476308707,2.23340068489354,5.83384588995626,3.44511609264089,5.6307889133683,3.18105851146028,4.55580076032288,4.27687335322976,4.47853108674401,4.28686863504178,1.4864983060131,4.33019763943379,4.6226054921609,5.11400219075831,3.57899823211908,2.25526735402454,3.02750169256949,4.77971435867581,2.4788281066359,4.96007695348634,3.32671852642358,1.30293868327118,1.06574060974679,5.00819427952529,4.4784058515697,4.70333272577271,4.34692406332004,3.72814361711494,3.93901628651177,1.97456090005047,5.18702270423989,3.69291780750082,5.46469088819421,5.28550409237482,4.09609582618563,2.41533992481069,4.93369581787359,3.14946788154492,4.58763068392928,3.58634255508987,4.99248859783183,2.57274401616659,2.10197839245735,5.02870189479017,5.21905731158179,4.26595267251066
Catonella morbi_sp._HMT_164 (SPP14) ,1.10689105582245,0.53701944612678,1.04349903030376,1.70841122688698,0.729323288117266,1.54796311583529,0.267062262292947,3.58685406014537,0.542001181845026,1.33692493545468,0.165999489056449,4.08122928927501,1.81876910357016,1.89196341412126,-0.000535700852537757,2.78432600729795,4.42085501019837,1.48185711333984,0.309357204969231,0.254912970329712,2.72257857451027,0.532917957580591,2.04230622140206,0.761769168962043,1.30293868327118,0.372593429186846,3.85242357701723,2.23545902489538,0.896670236002386,2.773418160112,1.40575589682471,-0.0312756270403515,2.61054966677047,2.03002228308978,2.77662707562667,3.52747644610645,5.05459853572512,3.89542513072348,1.31672763614258,1.20000234796986,2.13786696986644,1.96164543588138,2.12000548629644,4.65198138599844,0.62683386711128,1.18568766058319,4.59015106209624,2.45431176680304,2.65651476007656
Aggregatibacter sp._HMT_513_sp._HMT_898 (SPP145) ,2.8986505250505,5.85022542516857,1.44896413841193,4.99182557289275,2.43407138035569,2.64657540450339,4.52974213933426,0.518801125011755,1.92829554296492,4.14028531636122,3.69236001367261,2.31356737162601,1.81876910357016,2.73926127450846,3.78365393306572,3.7287876161388,7.10608264395693,-0.464053035715473,3.48741103531718,0.254912970329712,2.45431458791559,5.62051429281297,4.31957350641182,4.5229692846556,1.30293868327118,5.47245985701104,3.9369809650453,3.49571266511991,4.07472406635033,6.93780079903771,8.0156440782967,0.661871553519594,-0.222663677285747,3.36502334982212,2.08347989506672,0.0309688846399688,5.49828485665348,0.311906192267372,1.31672763614258,2.37865734431151,4.30692067023596,2.20280749269827,3.01382336231854,6.79204754949471,5.75673258203435,5.32882238697472,5.64819616577535,5.02883057528073,1.76269688405446
Porphyromonas endodontalis_sp._HMT_285 (SPP147) ,-0.502546856611653,1.23016662668673,1.44896413841193,5.10217363006162,0.036176107557321,4.79315624902086,5.33596646451318,2.89370687958543,0.542001181845026,0.643777754894735,5.16994579500191,4.21780482428076,6.13892033452595,0.793351125453151,4.11033816332077,5.1983246876629,2.54905283329677,5.50209370340822,1.40796949363734,1.86435088276381,6.17163197735006,1.22606513814054,6.21283992198171,0.0686219884020976,2.68923304439107,1.75888779030674,5.97150995004431,2.84636810721836,4.58554969011632,5.67677711353498,6.07671382335081,5.44936329630164,6.3096706149366,5.90952209681237,2.37116196751851,5.42004061445647,7.38598561962287,6.94653955012906,1.31672763614258,4.97467716224679,3.23647925853455,-0.436249836916992,5.04077472137698,6.15185709592101,2.01312822823117,0.492540480023246,6.66153268679897,6.69473883420289,6.1571460387269
Aggregatibacter segnis_sp._HMT_458_sp._HMT_512 (SPP153) ,4.41743406921647,7.06351430569757,5.29199427235312,6.05653630988518,6.3747701857605,3.85054820882933,5.10730457046052,7.24563386811364,7.1909857318698,5.51131220535032,6.05487744738933,8.6506459153133,5.4510782061957,7.24224051960001,6.09528886157969,6.02998285484379,7.85335227152236,4.27214541267902,6.86897244246247,7.20381019264302,6.98608660894881,5.06551745073385,7.84894608149797,5.40134078166747,1.30293868327118,7.21634337819307,7.71809461991566,7.2900272589729,5.30338948326664,7.45554938723622,7.36262899916308,4.73089830775741,2.61054966677047,7.18850270445002,6.88750093979998,5.14896269705672,8.62960370117215,6.9845718489169,6.04411545485492,5.20884953803355,7.71759679585266,2.27180036418522,5.58574138909617,7.8165803240122,6.1759099520065,6.49889363962498,8.41238987568922,4.32611394370463,5.39147241409869
Morococcus_Neisseria cerebrosus_flava_macacae_mucosa_sicca (SPP154) ,7.45952045214201,8.19995729658832,7.27003569959123,7.24399417997278,8.09418690835941,5.65335751424397,7.23873086701874,6.69622643230623,9.45123646103729,6.912874038601,6.9459213965287,7.51914268647543,6.82940439766641,8.90377836302818,6.47643666203714,6.55872763485005,8.22340649726216,1.9338422370829,6.64263683310892,7.42580144884222,8.37506775477892,5.04377746409744,8.54434636102082,7.49636082893499,6.33337660466361,5.50249214410992,9.02691024584504,7.82290478588817,8.61535573120085,8.20585498163612,4.12705132467694,5.98243952900245,5.59146685453932,6.50051756575127,7.43217346893983,5.39226105034939,5.65955300424961,6.78193140255407,9.57099640623276,5.86892949976071,6.64321682057232,6.36169057605794,7.81298912207019,6.68310435040747,8.70397050564973,6.99682865355989,6.28568249922974,6.93306802793547,6.67535176979051
Streptococcus salivarius_thermophilus_vestibularis (SPP155) ,4.75494851541613,5.05880802317582,7.70086802157782,6.8183889643155,7.65147444738314,5.61983482220533,6.43771847318596,4.26240547881494,5.5187349242656,6.65259094033733,6.54612202595621,3.00671455218596,4.01599368090638,7.03362697062392,5.84300871617882,6.4105698904204,5.5935752710202,6.75558900441526,9.29216942731338,6.81594363622628,6.48103896246271,8.10798965708815,1.75462414895028,7.14189170586181,9.21389606611677,7.97149388605826,2.89101240986261,5.64539008652629,5.08632497802881,6.42940974738111,5.43467265372436,8.97277831068804,7.72607477752786,3.36502334982212,6.85133566333191,3.9822126032214,3.45163313779664,4.31010689393657,9.19526183228294,6.20952591321343,5.54736315434329,6.55308542905757,4.12747352835119,4.73347442024962,6.52398773474802,4.82327382030958,-0.101196820132908,6.05333489179511,6.51532876171902
Atopobium_Lancefieldella rimae (SPP156) ,4.80572084078955,1.63563173479489,2.74824712254219,2.4556256287172,2.33876120055137,2.05878873960128,3.68478894590631,-0.867493236108135,0.542001181845026,3.68830019261816,0.165999489056449,1.75395158369059,5.40228804202627,1.4864983060131,2.9439032783139,4.55806697102332,4.49496298235209,3.72560170631095,3.14257054902545,2.65280824312808,4.83812512083222,1.22606513814054,0.65601186028217,2.14806353008193,1.30293868327118,2.67517852218089,1.42467534106918,3.41815443077404,1.58981741656233,2.773418160112,2.36126734185215,2.85909613085581,1.72324647176957,-0.272562809904264,1.67801478695856,4.1741036110315,0.0176459333114936,2.10366566149543,2.41533992481069,2.01093256418619,1.4447197893065,2.82184670110449,3.70697054287849,1.37483665300626,1.31998104767123,0.492540480023246,0.997415468535202,1.06801740568315,3.14899124517435
Leptotrichia buccalis_sp._HMT_225 (SPP16) ,2.13651047300361,1.23016662668673,2.74824712254219,3.6543213759423,3.03190838111131,0.449350827167175,1.65335662341284,2.31056059423981,2.33376065107308,2.58968790395005,0.165999489056449,4.61615246462006,2.69423784092406,0.793351125453151,1.09807658781557,6.12920495836988,5.03395948308477,-0.464053035715473,2.10111667419729,3.02750169256949,0.582512411013997,2.4788281066359,2.73545340196201,2.90183533245831,2.40155097193929,3.36832570274084,3.7917989552008,2.58685691173327,2.28296459712228,3.98325608389034,1.58807745361867,2.67677457406186,0.470483503274199,3.44100925680004,2.37116196751851,1.12958117330808,3.90946623142212,2.70980146506574,1.31672763614258,2.08239152816834,4.4151342548762,2.85958702908734,-0.0772190910397746,2.82175563594259,2.8240584444475,3.05748983748478,1.28509754098698,2.8597768749112,2.05037895650624
Haemophilus parahaemolyticus_paraphrohaemolyticus_sputorum (SPP160) ,5.17762575240541,3.17607677574204,8.66836212729069,-0.488813350449236,3.74974817426163,0.449350827167175,4.42594534565262,1.90509548613165,0.542001181845026,3.90187429291622,6.04932187754473,2.44709876425053,5.60749389265381,1.4864983060131,1.79122376837552,2.67099732199094,4.19771145888416,1.48185711333984,6.35909066020119,2.96296317143192,4.13786047250341,5.77994202974108,8.35404103055498,0.761769168962043,1.30293868327118,0.372593429186846,2.72395832519944,1.77592669551694,7.81832842015352,6.05609694153882,0.489465164950558,-0.0312756270403515,-0.222663677285747,4.09688504256276,6.63735678666727,0.0309688846399688,0.0176459333114936,-0.381240988292574,7.24897282359059,3.25839048045187,6.0245721673103,4.1689203490711,0.615928089520171,2.62759962150163,4.72117842933338,5.2374726083865,4.66097711466485,-0.318276955436742,2.56120458027223
Kingella_Neisseria denitrificans_elongata (SPP167) ,1.57689468506818,5.84528714352798,4.71979970221084,6.24339735601797,5.50000791258293,3.70744736518866,3.33511519742656,5.25719015478607,5.86501116098343,3.28283508450999,4.05781978716708,6.33891906236116,5.73478413026784,5.36806210395653,1.38575866026735,3.45945468235522,5.39396221711618,0.229094144844473,5.49674301080999,6.48539441790819,5.59979224782892,4.80958407659665,3.05390713308054,5.50234399195634,1.30293868327118,5.69071342303106,5.97855223266972,4.54329347377557,2.8425803850577,5.28731234677326,4.41143850123187,5.92714906598943,2.34228568017579,3.28278525158515,3.87523936429478,4.37477430649365,4.64261874659576,4.80614481754818,5.56522287819194,3.71230797194598,4.81201561929297,5.07717890924799,6.88691652137847,5.43096000240817,3.84570969197948,4.57007792392897,6.09116566934196,4.51800495151474,2.39868565077446
Bifidobacterium dentium_moukalabense (SPP169) ,1.80003823638239,0.53701944612678,0.350351849743819,-0.488813350449236,2.98061508672376,0.449350827167175,-0.426084918266998,2.46471127406707,1.23514836240497,0.643777754894735,0.165999489056449,0.367657222570699,0.902478371696003,0.793351125453151,-0.000535700852537757,5.84236216418809,0.246467740302729,3.38609456599459,0.309357204969231,3.02750169256949,4.19343032365822,0.532917957580591,0.65601186028217,2.46651726120047,1.30293868327118,1.98203134162095,0.326063052401072,-0.708979954271056,0.896670236002386,4.24426990925996,2.09890307738466,-0.0312756270403515,0.875948611382363,-0.272562809904264,0.984867606398615,0.0309688846399688,0.0176459333114936,2.10366566149543,1.31672763614258,-1.28490430181814,0.751572608746551,4.82644035198789,3.38851681175995,1.93445244094168,0.62683386711128,0.492540480023246,-0.101196820132908,-0.318276955436742,6.13915247367889
Prevotella scopos_sp._HMT_314 (SPP170) ,2.20550334449056,4.69590252948645,4.13454148366208,3.6543213759423,1.82793557678538,4.2560133169375,1.65335662341284,2.53370414555402,1.92829554296492,5.85326390773616,1.55229385017634,2.76555249536907,5.03764492843836,3.88439357881147,5.27757895837798,2.71021803514423,2.19237788935804,1.61538850596436,2.10111667419729,2.65280824312808,4.42196472360731,4.19647960371024,8.15654134567747,1.16723427707021,1.30293868327118,3.0116507588021,6.31752759950905,5.27998146261881,3.29456550880076,3.30750064604226,2.43537531400587,-0.0312756270403515,1.72324647176957,3.55607858658483,2.08347989506672,1.64040679707407,4.12851979748481,3.97546783839702,1.31672763614258,4.58156375511516,3.0541577017406,0.256897343642954,0.615928089520171,2.69659249298858,5.33636406842361,4.18141993413718,4.08845792189352,3.3452846906929,2.70096652264739
Fusobacterium nucleatum_subsp._animalis_simiae (SPP171) ,4.90462491484847,1.92331380724667,1.44896413841193,3.14877280927715,3.25505193242552,3.15740102826939,2.61843751945642,5.32895089168639,3.02690783163303,3.12868440468274,3.3014937049856,3.20087056662692,6.44960703630683,3.50140132655536,2.70751450024967,3.84657065179518,4.19771145888416,3.38609456599459,2.38879874664907,2.04667243955777,2.93388766817748,3.01782460736859,4.50615946199223,3.06435426195609,2.68923304439107,3.63068996720833,4.08726316809463,3.05222016142251,3.53572756561764,3.30750064604226,3.70834098981876,2.53367373042119,5.13392259738627,4.66907961270504,2.59430551883271,1.12958117330808,3.82430842308181,4.70016337669189,2.00987481670253,2.60691599629249,3.52416133098633,3.09011068769917,2.56183823857548,2.29112738488042,2.01312822823117,1.87883484114314,5.2218131590055,3.98578813776743,1.3572317759463
Streptococcus cristatus_downii_gordonii_gwangjuense_infantis_inf ...(18 species) (SPP2) ,9.1324728423965,9.74073794179408,10.3404757089395,9.12972173420598,9.08258478785114,9.18294488903023,8.59273168615043,8.65524621085667,10.5903247384266,9.86466234074659,10.2453293197888,9.22217942632813,8.3302172122289,10.680912527439,8.98026571272058,8.44492755654923,9.4034073355518,8.84359551872771,9.79823799147991,9.19554215517535,8.51935124934541,9.16842737581487,8.96347118729412,8.80011978246534,10.0386246277862,8.42711603872414,9.27204717722897,8.14125101131776,10.3930162760494,9.83691948430449,7.60545338251115,8.72051526573521,8.61530781407146,8.52301940705216,10.5089232278734,9.79840759271282,7.35066894769797,8.67431516988274,10.9721383708193,8.20185495033112,9.30103936071308,8.40794228932798,9.03385327927774,9.4065470283283,9.69802710767731,9.64026049001776,8.72480372535006,8.627837420124,9.48930155691228
Lactobacillus delbrueckii_equicursoris_leichmannii (SPP25) ,4.5080884374846,0.53701944612678,0.350351849743819,-0.488813350449236,0.036176107557321,0.449350827167175,-0.426084918266998,-0.867493236108135,0.542001181845026,0.643777754894735,0.165999489056449,0.367657222570699,0.209331191136058,3.27825777524115,-0.000535700852537757,-0.547878502877256,0.246467740302729,-0.464053035715473,0.309357204969231,1.6412073314496,2.77973698835022,0.532917957580591,0.65601186028217,0.0686219884020976,1.30293868327118,0.372593429186846,0.326063052401072,1.85596940319048,0.896670236002386,-0.0597951839442122,-0.203682015609387,-0.0312756270403515,-0.222663677285747,1.51919665932379,0.984867606398615,0.0309688846399688,0.0176459333114936,-0.381240988292574,1.31672763614258,-1.28490430181814,0.751572608746551,4.90128824278433,-0.0772190910397746,-0.0114577081136284,0.62683386711128,0.492540480023246,-0.101196820132908,-0.318276955436742,-0.434527693281757
Treponema medium_sp._HMT_230_sp._HMT_237_vincentii (SPP28) ,0.883747504508238,0.53701944612678,0.350351849743819,-0.488813350449236,0.729323288117266,0.449350827167175,2.21297241134826,-0.867493236108135,0.542001181845026,2.43553722412279,1.77543740149055,0.367657222570699,0.209331191136058,0.793351125453151,-0.000535700852537757,3.54646605934484,0.246467740302729,-0.464053035715473,0.309357204969231,0.254912970329712,2.52842256006931,0.532917957580591,1.34915904084212,0.0686219884020976,1.30293868327118,0.372593429186846,3.58415959042255,3.38536460795104,0.896670236002386,2.98472725377921,0.894930273058723,0.661871553519594,-0.222663677285747,3.67868090867716,1.67801478695856,3.12201133799829,1.1162582219796,1.69820055338726,1.31672763614258,2.29861463663797,0.751572608746551,2.27180036418522,1.02139319762834,2.55349164934791,0.62683386711128,0.492540480023246,2.29669845266546,-0.318276955436742,1.3572317759463
Streptococcus gordonii_himalayensis_sp._HMT_056 (SPP3) ,6.33585834423569,5.64900723448332,7.37589016438234,6.7568417171453,6.25078420597951,4.0602687398114,6.04316539852877,6.04723765661043,7.38681666105329,5.33512563712388,6.50105374055451,6.50322211365244,3.99352082505432,7.72090903173147,5.11145208750401,6.5463563430475,7.19536496261604,5.34408945426497,7.76754336230972,7.19803539314914,5.59979224782892,7.14091858287668,4.71645487082859,5.42048012187816,8.30418430534065,7.20992624387244,4.83692255891792,4.83619749020851,6.28116529879148,6.82058889824179,6.39754810311949,7.15789211137997,5.85268235380294,4.73807248419199,7.09189049414087,4.00126079819209,3.75531555159486,6.46357449091569,8.58425306397075,6.13147417737479,7.09896181840256,6.78631618190518,7.62939382292442,5.81454239926682,6.68595706269308,5.42701441315394,5.12991179672168,6.19198138508641,6.60688397051305
Lachnoanaerobaculum gingivalis_umeaense (SPP31) ,3.16101478951799,5.7018054200503,3.9879380094702,3.95383790604108,6.07643081883473,3.70744736518866,4.38609943710542,4.600566905027,4.5493343670775,4.70422076544115,4.47006458226062,6.15761739346795,4.52681930467237,2.58511059468121,3.66302594527711,4.08685048535238,5.79164518478229,2.17500429389979,4.99148843209345,4.3820473553748,4.86609897287463,5.16764694581023,3.60045083944861,5.55755971455878,5.79157505300332,4.37992661441932,3.46155726833022,3.75692816438353,2.50610814843649,5.4166683679873,5.0433420565511,4.21721961500901,3.14463215270073,3.2537977147119,7.12690501198597,5.21835469048072,4.26614117536085,5.16002255686585,5.49111490603822,3.75204830059549,3.52416133098633,5.1282705704057,5.47185699385545,5.91012071153019,3.02472913990965,4.32118187651234,4.77400050306824,4.63755010216452,1.3572317759463
Streptococcus australis_lactarius_parasanguinis_parasanguinis_cl ...(10 species) (SPP33) ,5.36675005652212,3.75589527099498,6.45067080176388,5.27323803233094,5.39276238222933,1.83564518828707,4.66151141696539,4.97894553894959,6.09496076676664,3.86265357976294,5.37548564189787,5.21184430902929,3.34482540706521,5.88710132625991,4.07700174305318,4.98155058463417,5.02559123341426,4.53315923804864,6.68608415286786,6.27350618482595,4.22009857074038,6.10126246134169,3.74705431364049,3.2874978132703,5.50763130266214,6.57512894637477,3.21643481029724,3.62175338601527,4.72531163249148,6.04499804847077,5.81734133374014,5.34862172650011,4.97583335398008,3.44100925680004,6.37849515275098,2.59591824210151,2.96208491247793,5.5322620173457,7.21936096954395,4.35345036751561,5.82047681096678,4.91560829655907,6.30290344585999,5.21428896559957,5.76849742361394,4.5178921707584,4.59015106209624,4.82921752137671,5.16018368632008
Streptococcus australis_parasanguinis_parasanguinis_clade_411_pa ...(7 species) (SPP34) ,5.34677792333521,4.91904608080066,7.10262222588556,6.52149851685799,7.52054475084345,5.31688527762276,6.47966835804447,4.67768420837143,6.16601868803236,7.23407880309142,5.85635894338051,6.44759041766629,4.10115148924668,6.61046228541636,5.79552204991283,3.80883032381234,5.97005284225511,6.54264219112157,8.73575003205897,6.7562026408701,6.86009530859758,6.94309283954676,2.04230622140206,6.62540034456014,9.14088759929646,8.79767133169528,5.15437678970337,5.03402323353843,4.50758814864661,7.06468307854921,7.12014855059293,7.89893057964433,8.01666575061605,2.50002591233552,8.69058043029304,4.49687700329455,2.32023102630554,5.33578671311365,9.02513830339995,5.64461246894551,4.24808017021303,7.49754703789842,6.72183677101902,6.33066371060752,6.36983705492076,5.06725145852663,3.53638933959348,6.50064710983878,5.63389789496235
Streptococcus lactarius_peroris_sp._HMT_074 (SPP35) ,2.13651047300361,3.5815418838502,4.24217214785445,2.60222910290908,3.67376226728371,1.14249800772712,1.51982523078832,1.43509185688591,4.25557324854933,0.643777754894735,2.11190963811176,2.8525638723587,3.20506346469005,4.90422498962646,1.94537444820278,1.53156303880258,2.03822720953078,2.10089632174606,3.99823665908317,4.5987183921834,1.49880314288815,4.14383587022482,0.65601186028217,0.0686219884020976,2.91237659570528,4.397945119922,2.72395832519944,1.68891531852731,2.68842970523044,3.34140219771794,2.09890307738466,3.46523193442613,2.26224297250225,2.03002228308978,4.07591005975693,0.0309688846399688,0.710793113871439,3.28232065783707,4.4077700895009,1.6595346773483,2.69748275780186,2.85958702908734,2.00222245064006,2.06798383356621,3.33488406821349,2.89043575282162,2.78917493776326,2.16662969435126,1.96336757951661
Neisseria cinerea_flavescens_perflava_subflava (SPP39) ,5.60670072615271,8.80472511088921,9.00626296047188,6.97052554477106,8.71650803635074,6.02150485934494,7.85942839081274,7.6402554964801,8.94826281255398,7.488593234103,8.28450455664355,7.79361087964824,8.787243117587,9.05591009846381,5.57541340229378,6.38846423295679,8.37946795888634,7.02926421314667,9.23388043110315,8.02090604973739,7.57460883842989,9.59290044796821,8.39493561772163,7.14104388893947,8.92118978114787,8.31246500554873,9.15762893152213,7.66618873711576,6.05572553521692,8.88305782286571,8.27331398605544,7.27054671509758,5.87316088514648,7.33133515861762,9.53684862330052,8.7377902080326,7.16520520450095,5.03929401097971,9.7598436241625,6.27569686095042,8.97894811558059,7.65353933887233,7.25384121417886,8.34015304251293,7.65059282184972,8.08591467314454,8.59297032175069,6.54969745353355,5.1564592872291
