Taxon,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
Parvimonas micra (SP8) ,4.54141818614119,5.11632318014903,5.2508390107263,7.47393504040483,5.38343683686961,0.0644696474089923,5.38020951086638,2.75355445910923,4.61997548574796,2.39021003266766,4.60795449376346,1.55372204712597,0.406568633246725,1.11164922745582,1.57054191532726,5.77092444655207,5.82432701339587,1.71355520656501,1.27827625545872,0.989154946511317,5.51062785152126,5.93298859953852,4.30934337668405,4.25780462248346,0.28485274672975,1.6239384255466,2.1857861273059,1.07549192279477,1.58720755251263,3.72554773539623,3.64912114952091,4.85438082367933,0.854970451271529,3.69041596648465,2.57407167524764,3.39401629754787,2.87056002508182,3.59750121640544,4.42234898595023,2.38862143439771,1.39620872290837,4.85715122156989,5.79568536413084,8.06658822013082,5.73401474313895,2.57047238525505,0.79065289914042,5.01517207437271,3.15401216232708,4.56942415000641
Staphylococcus warneri (SP80) ,-0.0435492925293838,-0.313022448805413,-0.187240298196896,-0.204391316102054,-0.18490766689149,0.0644696474089923,0.238545954363718,0.114497129493972,0.32951604459957,-0.0946966171203359,-0.794722888108821,-0.643502530210252,1.09971581380667,0.418502046895875,3.22876999193079,-0.120719765273699,-0.0864696306446541,0.327260845445123,0.179663966790612,0.296007765951372,0.0553067361635631,-0.279617496212995,-0.201516129832796,-0.586382463975136,0.28485274672975,0.237644064426709,0.106344585626061,0.38234474223482,-0.20455191671542,0.0366682812822924,-0.179520246968181,-0.14956548226613,0.161823270711583,0.00153651237071342,0.27148658225359,0.098179431543541,0.385653375293818,-0.462941794140976,0.145682866934175,-0.00927383840066496,0.297596434240257,-0.31899851100394,-0.11511127990969,-0.412072021568632,1.4573486241229,1.75954216903872,0.0975057185804744,0.186858337070406,-0.104084375694398,0.0920873355282023
Campylobacter showae (SP81) ,-0.0435492925293838,-0.313022448805413,-0.187240298196896,-0.204391316102054,-0.18490766689149,0.0644696474089923,0.238545954363718,0.114497129493972,0.32951604459957,-0.0946966171203359,1.69018376167918,-0.643502530210252,0.406568633246725,1.11164922745582,0.184247554207367,-0.120719765273699,-0.0864696306446541,0.327260845445123,0.179663966790612,0.296007765951372,0.0553067361635631,-0.279617496212995,-0.201516129832796,-0.586382463975136,0.28485274672975,0.237644064426709,0.106344585626061,0.38234474223482,-0.20455191671542,0.0366682812822924,-0.179520246968181,-0.14956548226613,0.161823270711583,0.00153651237071342,0.27148658225359,0.098179431543541,0.385653375293818,-0.462941794140976,0.145682866934175,-0.00927383840066496,0.297596434240257,-0.31899851100394,-0.11511127990969,-0.412072021568632,-0.152089288311201,0.37324780791883,0.0975057185804744,0.186858337070406,-0.104084375694398,0.0920873355282023
Desemzia incerta (SP82) ,-0.0435492925293838,-0.313022448805413,-0.187240298196896,-0.204391316102054,-0.18490766689149,0.0644696474089923,0.238545954363718,0.807644310053918,0.32951604459957,-0.0946966171203359,-0.794722888108821,-0.643502530210252,0.406568633246725,0.82396715500404,0.184247554207367,-0.120719765273699,-0.0864696306446541,0.327260845445123,0.179663966790612,0.989154946511317,0.0553067361635631,-0.279617496212995,-0.201516129832796,0.512229824692973,0.28485274672975,0.930791244986654,1.49263894674595,0.38234474223482,-0.20455191671542,0.0366682812822924,0.513626933591764,-0.14956548226613,0.161823270711583,0.00153651237071342,0.27148658225359,0.098179431543541,0.385653375293818,-0.462941794140976,0.145682866934175,0.68387334215928,0.297596434240257,-0.31899851100394,-0.11511127990969,-0.412072021568632,-0.152089288311201,0.37324780791883,0.0975057185804744,0.186858337070406,-0.104084375694398,0.0920873355282023
Olsenella profusa (SP83) ,-0.0435492925293838,-0.313022448805413,-0.187240298196896,-0.204391316102054,3.66523993481857,0.0644696474089923,0.238545954363718,0.114497129493972,0.32951604459957,-0.0946966171203359,-0.794722888108821,-0.643502530210252,0.406568633246725,-0.27464513366407,0.184247554207367,-0.120719765273699,-0.0864696306446541,0.327260845445123,0.179663966790612,0.296007765951372,0.0553067361635631,0.413529684346951,-0.201516129832796,-0.586382463975136,0.28485274672975,0.237644064426709,0.799491766186006,0.38234474223482,-0.20455191671542,0.0366682812822924,-0.179520246968181,-0.14956548226613,0.161823270711583,1.61097442480481,0.27148658225359,0.098179431543541,0.385653375293818,-0.462941794140976,0.145682866934175,-0.00927383840066496,0.297596434240257,0.374148669556005,-0.11511127990969,-0.412072021568632,-0.152089288311201,0.37324780791883,0.0975057185804744,2.13276848612572,0.589062804865547,0.0920873355282023
Veillonellaceae_[G-1] sp._oral_taxon_155 (SP85) ,-0.0435492925293838,-0.313022448805413,-0.187240298196896,-0.204391316102054,-0.18490766689149,0.0644696474089923,0.238545954363718,0.114497129493972,0.32951604459957,-0.0946966171203359,-0.794722888108821,1.30240761884506,0.406568633246725,2.55856821039215,0.184247554207367,-0.120719765273699,1.01214265802346,0.327260845445123,0.179663966790612,0.296007765951372,0.0553067361635631,0.413529684346951,-0.201516129832796,-0.586382463975136,0.28485274672975,0.237644064426709,0.106344585626061,0.38234474223482,-0.20455191671542,0.0366682812822924,-0.179520246968181,-0.14956548226613,0.161823270711583,0.00153651237071342,0.27148658225359,0.098179431543541,0.385653375293818,-0.462941794140976,0.145682866934175,-0.00927383840066496,0.297596434240257,3.08219887065822,-0.11511127990969,-0.412072021568632,0.946523000356909,0.37324780791883,0.0975057185804744,0.186858337070406,0.589062804865547,0.0920873355282023
Propionibacterium acnes (SP86) ,-0.0435492925293838,-0.313022448805413,-0.187240298196896,-0.204391316102054,-0.18490766689149,1.1630819360771,0.238545954363718,0.114497129493972,0.32951604459957,-0.0946966171203359,2.29631956524949,-0.643502530210252,1.09971581380667,4.84931884573919,6.2028407687036,-0.120719765273699,-0.0864696306446541,0.327260845445123,0.179663966790612,0.296007765951372,1.44160109728345,0.818994792455115,0.49163105072715,2.50465998938318,0.28485274672975,0.930791244986654,1.20495687429417,1.48095703090293,5.67318386506422,0.0366682812822924,-0.179520246968181,-0.14956548226613,0.161823270711583,0.00153651237071342,0.27148658225359,0.791326612103486,1.07880055585376,-0.462941794140976,0.145682866934175,0.68387334215928,0.297596434240257,-0.31899851100394,-0.11511127990969,1.19736589086547,3.65457320145912,0.37324780791883,0.0975057185804744,1.28547062573852,-0.104084375694398,1.19069962419631
Fusobacterium sp._oral_taxon_203 (SP87) ,-0.0435492925293838,-0.313022448805413,-0.187240298196896,-0.204391316102054,-0.18490766689149,0.0644696474089923,0.238545954363718,0.114497129493972,0.32951604459957,-0.0946966171203359,2.57257294187765,-0.643502530210252,0.406568633246725,-0.27464513366407,0.184247554207367,-0.120719765273699,-0.0864696306446541,0.327260845445123,0.179663966790612,0.296007765951372,0.0553067361635631,6.40123718257722,-0.201516129832796,-0.586382463975136,0.28485274672975,0.237644064426709,0.106344585626061,0.38234474223482,-0.20455191671542,0.0366682812822924,-0.179520246968181,-0.14956548226613,0.161823270711583,0.00153651237071342,0.27148658225359,0.098179431543541,0.385653375293818,-0.462941794140976,0.145682866934175,-0.00927383840066496,0.297596434240257,-0.31899851100394,-0.11511127990969,-0.412072021568632,-0.152089288311201,0.37324780791883,0.0975057185804744,0.186858337070406,-0.104084375694398,0.0920873355282023
Parvimonas sp._oral_taxon_110 (SP88) ,-0.0435492925293838,-0.313022448805413,-0.187240298196896,0.488755864457891,-0.18490766689149,0.0644696474089923,4.15056895979186,1.72393504192807,0.32951604459957,-0.0946966171203359,-0.794722888108821,-0.643502530210252,0.406568633246725,-0.27464513366407,0.184247554207367,-0.120719765273699,-0.0864696306446541,0.327260845445123,4.07148426490124,0.296007765951372,0.0553067361635631,-0.279617496212995,-0.201516129832796,-0.586382463975136,0.28485274672975,0.237644064426709,0.799491766186006,0.38234474223482,-0.20455191671542,0.0366682812822924,-0.179520246968181,-0.14956548226613,0.161823270711583,0.00153651237071342,0.27148658225359,0.098179431543541,0.385653375293818,-0.462941794140976,2.22512440861401,0.68387334215928,0.297596434240257,-0.31899851100394,-0.11511127990969,-0.412072021568632,0.946523000356909,2.16500727714689,1.70694363101457,0.186858337070406,-0.104084375694398,0.0920873355282023
Tannerella sp._oral_taxon_808 (SP89) ,2.15367528480684,1.47873702042264,0.505906882363049,-0.204391316102054,-0.18490766689149,0.757616827968938,0.238545954363718,0.114497129493972,0.32951604459957,-0.0946966171203359,-0.794722888108821,0.049644650349693,0.406568633246725,-0.27464513366407,0.184247554207367,-0.120719765273699,-0.0864696306446541,0.327260845445123,0.179663966790612,0.296007765951372,0.0553067361635631,0.818994792455115,-0.201516129832796,-0.586382463975136,0.28485274672975,0.237644064426709,0.106344585626061,0.38234474223482,-0.20455191671542,0.0366682812822924,-0.179520246968181,-0.14956548226613,0.161823270711583,0.00153651237071342,0.27148658225359,0.098179431543541,0.385653375293818,0.23020538641897,0.145682866934175,-0.00927383840066496,0.297596434240257,0.77961377766417,-0.11511127990969,0.281075158991314,-0.152089288311201,0.37324780791883,0.0975057185804744,0.186858337070406,-0.104084375694398,0.0920873355282023
Streptococcus anginosus (SP9) ,-0.0435492925293838,2.08487282399296,3.45034586152949,-0.204391316102054,0.508239513668456,3.32256618543047,0.238545954363718,0.114497129493972,1.42812833326768,-0.0946966171203359,2.50111397789551,3.61917734683106,1.50518092191483,-0.27464513366407,0.184247554207367,-0.120719765273699,-0.0864696306446541,0.327260845445123,0.179663966790612,0.296007765951372,0.748453916723508,-0.279617496212995,1.18477823128709,1.4930590777047,0.28485274672975,0.237644064426709,0.106344585626061,0.38234474223482,1.18174244440447,1.64610619371639,-0.179520246968181,-0.14956548226613,0.854970451271529,0.00153651237071342,0.27148658225359,0.098179431543541,0.385653375293818,2.93825558752118,0.83883004749412,-0.00927383840066496,0.297596434240257,1.47276095822412,-0.11511127990969,-0.412072021568632,1.92735225336863,0.37324780791883,0.0975057185804744,0.186858337070406,-0.104084375694398,0.0920873355282023
Streptococcus parasanguinis_II (SP90) ,-0.0435492925293838,0.380124731754532,0.505906882363049,3.12781319407315,-0.18490766689149,0.0644696474089923,0.238545954363718,0.114497129493972,0.32951604459957,2.73851672693588,-0.794722888108821,2.12908619202953,0.406568633246725,1.80479640801577,1.97600702343542,-0.120719765273699,-0.0864696306446541,0.327260845445123,0.179663966790612,0.296007765951372,0.0553067361635631,-0.279617496212995,-0.201516129832796,1.02305544845896,0.28485274672975,0.237644064426709,0.106344585626061,0.38234474223482,-0.20455191671542,0.0366682812822924,-0.179520246968181,-0.14956548226613,2.3590478480478,0.00153651237071342,0.27148658225359,0.098179431543541,0.385653375293818,1.32881767508708,0.145682866934175,2.18795073893555,0.297596434240257,0.77961377766417,-0.11511127990969,2.07283462821937,1.63967018091685,0.37324780791883,0.0975057185804744,0.186858337070406,-0.104084375694398,0.0920873355282023
Carnobacterium divergens (SP91) ,0.649597888030562,1.47873702042264,0.505906882363049,0.488755864457891,-0.18490766689149,0.757616827968938,3.95211802106803,0.114497129493972,5.53900219744099,0.598450563439609,-0.101575707548876,-0.643502530210252,2.35247878230204,-0.27464513366407,0.877394734767312,0.572427415286246,0.606677549915291,0.327260845445123,0.179663966790612,3.62821227612658,4.63001771466695,2.20528915357501,-0.201516129832796,0.106764716584809,0.28485274672975,3.67163126891186,2.50423985842443,1.07549192279477,3.19664546494674,1.64610619371639,2.01770433036804,0.94904680640198,2.1077334197669,0.00153651237071342,0.964633762813536,0.098179431543541,3.94100143678323,0.635670494527134,2.22512440861401,4.08507072382144,0.297596434240257,3.31858764872245,-0.11511127990969,0.281075158991314,1.79382086074411,2.16500727714689,6.62400057815126,2.48944343006445,0.589062804865547,0.0920873355282023
Gemella morbillorum (SP92) ,1.34274506859051,1.88420212853081,0.911371990471214,-0.204391316102054,0.508239513668456,0.0644696474089923,0.238545954363718,1.50079149061386,1.42812833326768,-0.0946966171203359,3.50934220509535,0.049644650349693,0.406568633246725,-0.27464513366407,0.184247554207367,-0.120719765273699,-0.0864696306446541,0.327260845445123,0.872811147350558,0.296007765951372,0.0553067361635631,1.32982041622111,-0.201516129832796,1.4930590777047,0.28485274672975,0.237644064426709,0.106344585626061,0.38234474223482,-0.20455191671542,1.64610619371639,0.513626933591764,-0.14956548226613,0.161823270711583,0.00153651237071342,0.964633762813536,0.791326612103486,0.385653375293818,3.29825832155259,0.145682866934175,-0.00927383840066496,0.297596434240257,-0.31899851100394,0.98350100875842,-0.412072021568632,-0.152089288311201,0.37324780791883,0.0975057185804744,1.28547062573852,-0.104084375694398,0.0920873355282023
Capnocytophaga leadbetteri (SP93) ,-0.0435492925293838,-0.313022448805413,-0.187240298196896,-0.204391316102054,-0.18490766689149,0.0644696474089923,0.238545954363718,0.114497129493972,0.32951604459957,-0.0946966171203359,2.20100938544517,-0.643502530210252,0.406568633246725,-0.27464513366407,0.184247554207367,-0.120719765273699,-0.0864696306446541,0.327260845445123,0.179663966790612,0.296007765951372,0.0553067361635631,-0.279617496212995,-0.201516129832796,1.4930590777047,0.28485274672975,0.237644064426709,0.106344585626061,0.38234474223482,-0.20455191671542,0.0366682812822924,-0.179520246968181,-0.14956548226613,0.161823270711583,0.00153651237071342,0.27148658225359,0.098179431543541,0.385653375293818,-0.462941794140976,0.145682866934175,-0.00927383840066496,0.297596434240257,-0.31899851100394,-0.11511127990969,-0.412072021568632,0.541057892248744,0.37324780791883,0.0975057185804744,0.186858337070406,-0.104084375694398,0.0920873355282023
Porphyromonas endodontalis (SP94) ,1.34274506859051,3.15271345399431,-0.187240298196896,2.28051533368595,-0.18490766689149,2.01037979646431,0.238545954363718,0.114497129493972,1.42812833326768,0.598450563439609,2.89415656600511,2.12908619202953,1.09971581380667,1.11164922745582,0.184247554207367,-0.120719765273699,5.0840143643935,0.327260845445123,2.25910550847045,0.296007765951372,1.44160109728345,3.52704499355732,-0.201516129832796,0.799911897144754,0.28485274672975,0.237644064426709,1.49263894674595,0.38234474223482,-0.20455191671542,1.42296264240218,1.61223922225987,5.64039468863112,0.161823270711583,0.00153651237071342,0.27148658225359,0.098179431543541,1.99509128772792,-0.462941794140976,0.145682866934175,0.68387334215928,0.297596434240257,0.77961377766417,3.02038293601946,2.07283462821937,2.48696804130406,0.37324780791883,0.0975057185804744,0.186858337070406,-0.104084375694398,1.19069962419631
Actinobaculum sp._oral_taxon_183 (SP95) ,-0.0435492925293838,1.47873702042264,-0.187240298196896,-0.204391316102054,0.91370462177662,1.67390755984309,0.238545954363718,0.114497129493972,0.32951604459957,-0.0946966171203359,2.29631956524949,-0.643502530210252,0.406568633246725,0.418502046895875,1.79368546664147,5.07223708561651,0.606677549915291,1.02040802600507,0.179663966790612,0.296007765951372,0.0553067361635631,1.66629265284232,-0.201516129832796,-0.586382463975136,0.28485274672975,0.237644064426709,0.106344585626061,0.38234474223482,0.89406037195269,0.0366682812822924,1.42991766546592,-0.14956548226613,0.161823270711583,0.00153651237071342,0.27148658225359,0.098179431543541,0.385653375293818,-0.462941794140976,1.53197722805407,1.08933845026744,0.297596434240257,-0.31899851100394,3.38139628155679,-0.412072021568632,-0.152089288311201,0.37324780791883,0.0975057185804744,0.186858337070406,-0.104084375694398,0.0920873355282023
Fusobacterium nucleatum_subsp._polymorphum (SP96) ,-0.0435492925293838,-0.313022448805413,-0.187240298196896,-0.204391316102054,-0.18490766689149,0.0644696474089923,0.238545954363718,0.114497129493972,0.32951604459957,1.00391567154777,3.74857189416118,-0.643502530210252,0.406568633246725,1.51711433556398,0.184247554207367,-0.120719765273699,-0.0864696306446541,0.327260845445123,0.872811147350558,0.296007765951372,0.0553067361635631,-0.279617496212995,0.49163105072715,1.4930590777047,0.28485274672975,0.237644064426709,0.106344585626061,0.38234474223482,2.19334335608295,0.0366682812822924,-0.179520246968181,-0.14956548226613,0.161823270711583,0.00153651237071342,0.27148658225359,0.098179431543541,0.385653375293818,0.635670494527134,0.145682866934175,-0.00927383840066496,0.297596434240257,-0.31899851100394,-0.11511127990969,-0.412072021568632,0.541057892248744,0.37324780791883,0.0975057185804744,0.186858337070406,-0.104084375694398,0.0920873355282023
Granulicatella adiacens (SP97) ,5.96033777457716,-0.313022448805413,2.21065497460147,-0.204391316102054,1.89453387478835,0.0644696474089923,0.238545954363718,1.50079149061386,0.32951604459957,4.44859816514967,1.28471865357101,1.30240761884506,1.09971581380667,4.06916028818961,0.184247554207367,0.572427415286246,1.01214265802346,0.327260845445123,0.179663966790612,0.296007765951372,0.0553067361635631,1.51214197301506,0.49163105072715,2.74582204620007,0.977999927289695,0.237644064426709,1.71578249806016,0.38234474223482,-0.20455191671542,1.82842775051035,-0.179520246968181,-0.14956548226613,2.46440836370563,0.694683692930659,0.964633762813536,1.48447379266343,1.07880055585376,5.10921223803679,1.75512077936827,3.99805934683181,0.297596434240257,-0.31899851100394,2.52394604970557,0.281075158991314,0.541057892248744,0.37324780791883,1.70694363101457,0.186858337070406,-0.104084375694398,0.0920873355282023
Actinomyces oris (SP99) ,-0.0435492925293838,-0.313022448805413,0.911371990471214,1.99283326123417,2.95058654903766,0.757616827968938,0.238545954363718,3.37259366751545,0.32951604459957,-0.0946966171203359,-0.794722888108821,4.17677903539478,0.406568633246725,-0.27464513366407,0.184247554207367,-0.120719765273699,-0.0864696306446541,1.02040802600507,0.179663966790612,1.39462005461948,1.15391902483167,0.413529684346951,-0.201516129832796,2.74582204620007,0.977999927289695,0.237644064426709,0.106344585626061,0.38234474223482,-0.20455191671542,1.42296264240218,-0.179520246968181,-0.14956548226613,0.854970451271529,0.00153651237071342,0.27148658225359,3.18922188490186,0.385653375293818,2.97104541034417,1.24429515560228,0.68387334215928,2.78250308402826,-0.31899851100394,-0.11511127990969,4.624880580845,0.541057892248744,0.37324780791883,2.58241236836847,0.186858337070406,-0.104084375694398,0.0920873355282023
Porphyrobacter tepidarius_nov_95.662% (SPN110) ,-0.0435492925293838,-0.313022448805413,-0.187240298196896,-0.204391316102054,-0.18490766689149,0.0644696474089923,0.238545954363718,0.114497129493972,0.32951604459957,-0.0946966171203359,-0.794722888108821,-0.643502530210252,0.406568633246725,-0.27464513366407,3.61823475869251,-0.120719765273699,-0.0864696306446541,0.327260845445123,0.179663966790612,0.296007765951372,0.0553067361635631,-0.279617496212995,-0.201516129832796,-0.586382463975136,0.28485274672975,0.237644064426709,0.106344585626061,0.38234474223482,-0.20455191671542,0.0366682812822924,-0.179520246968181,-0.14956548226613,0.161823270711583,0.00153651237071342,0.27148658225359,0.098179431543541,0.385653375293818,-0.462941794140976,0.145682866934175,-0.00927383840066496,0.297596434240257,-0.31899851100394,-0.11511127990969,-0.412072021568632,-0.152089288311201,0.37324780791883,0.0975057185804744,0.186858337070406,-0.104084375694398,0.0920873355282023
Actinomyces sp._oral_taxon_897_nov_97.988% (SPN121) ,-0.0435492925293838,-0.313022448805413,-0.187240298196896,-0.204391316102054,-0.18490766689149,0.0644696474089923,0.238545954363718,0.114497129493972,0.32951604459957,-0.0946966171203359,-0.794722888108821,-0.643502530210252,0.406568633246725,-0.27464513366407,0.184247554207367,-0.120719765273699,-0.0864696306446541,0.327260845445123,0.179663966790612,0.296007765951372,0.0553067361635631,2.89843633413495,-0.201516129832796,-0.586382463975136,0.28485274672975,0.237644064426709,0.106344585626061,0.38234474223482,-0.20455191671542,0.0366682812822924,1.42991766546592,-0.14956548226613,0.161823270711583,0.00153651237071342,0.27148658225359,0.098179431543541,0.385653375293818,-0.462941794140976,0.145682866934175,-0.00927383840066496,0.297596434240257,-0.31899851100394,0.98350100875842,-0.412072021568632,-0.152089288311201,0.37324780791883,0.0975057185804744,0.186858337070406,-0.104084375694398,0.0920873355282023
Enterococcus saccharolyticus_nov_88.867% (SPN133) ,-0.0435492925293838,-0.313022448805413,-0.187240298196896,-0.204391316102054,-0.18490766689149,0.0644696474089923,0.238545954363718,0.114497129493972,0.32951604459957,-0.0946966171203359,-0.794722888108821,-0.643502530210252,0.406568633246725,-0.27464513366407,3.01746089826358,-0.120719765273699,-0.0864696306446541,0.327260845445123,0.179663966790612,0.296007765951372,0.0553067361635631,-0.279617496212995,-0.201516129832796,0.106764716584809,0.28485274672975,0.237644064426709,0.106344585626061,0.38234474223482,1.74135823233989,0.0366682812822924,-0.179520246968181,-0.14956548226613,0.161823270711583,0.00153651237071342,0.27148658225359,0.098179431543541,0.385653375293818,-0.462941794140976,0.145682866934175,-0.00927383840066496,0.297596434240257,-0.31899851100394,-0.11511127990969,-0.412072021568632,0.541057892248744,0.37324780791883,0.0975057185804744,0.186858337070406,-0.104084375694398,0.0920873355282023
Actinomyces oricola_nov_97.421% (SPN145) ,-0.0435492925293838,-0.313022448805413,-0.187240298196896,-0.204391316102054,0.508239513668456,0.0644696474089923,0.238545954363718,0.114497129493972,0.32951604459957,-0.0946966171203359,-0.794722888108821,-0.643502530210252,0.406568633246725,-0.27464513366407,0.184247554207367,-0.120719765273699,-0.0864696306446541,0.327260845445123,0.179663966790612,0.296007765951372,0.0553067361635631,-0.279617496212995,1.74439401922252,-0.586382463975136,0.28485274672975,0.237644064426709,0.106344585626061,0.38234474223482,-0.20455191671542,0.0366682812822924,-0.179520246968181,-0.14956548226613,0.161823270711583,0.00153651237071342,0.27148658225359,0.098179431543541,0.385653375293818,-0.462941794140976,0.145682866934175,-0.00927383840066496,0.297596434240257,-0.31899851100394,-0.11511127990969,-0.412072021568632,-0.152089288311201,0.37324780791883,0.0975057185804744,0.880005517630351,2.66850434654538,0.785234516088148
Actinomyces sp._oral_taxon_175_nov_97.967% (SPN154) ,-0.0435492925293838,-0.313022448805413,2.21065497460147,-0.204391316102054,-0.18490766689149,0.0644696474089923,0.238545954363718,0.807644310053918,0.32951604459957,-0.0946966171203359,-0.794722888108821,-0.643502530210252,0.406568633246725,-0.27464513366407,0.184247554207367,-0.120719765273699,-0.0864696306446541,0.327260845445123,0.179663966790612,0.296007765951372,0.0553067361635631,-0.279617496212995,-0.201516129832796,-0.586382463975136,0.28485274672975,0.237644064426709,0.106344585626061,0.38234474223482,-0.20455191671542,0.0366682812822924,-0.179520246968181,-0.14956548226613,0.161823270711583,0.00153651237071342,0.27148658225359,0.098179431543541,0.385653375293818,1.61649974753886,0.145682866934175,-0.00927383840066496,0.297596434240257,-0.31899851100394,-0.11511127990969,-0.412072021568632,-0.152089288311201,0.37324780791883,0.0975057185804744,0.186858337070406,-0.104084375694398,0.0920873355282023
Actinomyces sp._oral_taxon_171_nov_96.450% (SPN155) ,-0.0435492925293838,-0.313022448805413,-0.187240298196896,-0.204391316102054,0.508239513668456,1.1630819360771,0.238545954363718,0.114497129493972,0.32951604459957,-0.0946966171203359,-0.794722888108821,-0.643502530210252,0.406568633246725,0.418502046895875,0.184247554207367,-0.120719765273699,-0.0864696306446541,0.327260845445123,0.179663966790612,0.296007765951372,0.0553067361635631,-0.279617496212995,-0.201516129832796,-0.586382463975136,0.28485274672975,0.237644064426709,0.799491766186006,0.38234474223482,-0.20455191671542,1.42296264240218,-0.179520246968181,-0.14956548226613,3.74534220916769,0.00153651237071342,0.27148658225359,3.8593795472371,0.385653375293818,-0.462941794140976,2.09159301598949,-0.00927383840066496,0.297596434240257,-0.31899851100394,-0.11511127990969,-0.412072021568632,-0.152089288311201,1.06639498847878,0.0975057185804744,1.5731526981903,-0.104084375694398,0.0920873355282023
Slackia exigua_nov_89.339% (SPN156) ,-0.0435492925293838,-0.313022448805413,0.505906882363049,-0.204391316102054,-0.18490766689149,1.1630819360771,1.62484031548361,0.807644310053918,0.32951604459957,-0.0946966171203359,-0.794722888108821,-0.643502530210252,0.406568633246725,-0.27464513366407,0.184247554207367,1.82519038378161,-0.0864696306446541,0.327260845445123,0.179663966790612,0.296007765951372,0.0553067361635631,-0.279617496212995,-0.201516129832796,-0.586382463975136,0.28485274672975,0.237644064426709,0.106344585626061,0.38234474223482,-0.20455191671542,0.0366682812822924,-0.179520246968181,-0.14956548226613,0.161823270711583,0.00153651237071342,0.27148658225359,0.098179431543541,0.385653375293818,0.635670494527134,0.145682866934175,0.68387334215928,0.297596434240257,-0.31899851100394,-0.11511127990969,-0.412072021568632,-0.152089288311201,0.37324780791883,0.0975057185804744,0.186858337070406,-0.104084375694398,0.0920873355282023
Olsenella uli_nov_97.872% (SPN157) ,-0.0435492925293838,-0.313022448805413,-0.187240298196896,-0.204391316102054,-0.18490766689149,0.0644696474089923,0.238545954363718,0.114497129493972,0.32951604459957,-0.0946966171203359,-0.794722888108821,-0.643502530210252,0.406568633246725,-0.27464513366407,0.184247554207367,-0.120719765273699,-0.0864696306446541,0.327260845445123,0.179663966790612,0.296007765951372,0.0553067361635631,-0.279617496212995,-0.201516129832796,-0.586382463975136,0.28485274672975,0.237644064426709,0.106344585626061,0.38234474223482,-0.20455191671542,0.0366682812822924,-0.179520246968181,-0.14956548226613,0.161823270711583,0.00153651237071342,0.27148658225359,0.098179431543541,0.385653375293818,-0.462941794140976,0.145682866934175,-0.00927383840066496,0.297596434240257,-0.31899851100394,-0.11511127990969,0.281075158991314,-0.152089288311201,0.37324780791883,0.0975057185804744,0.186858337070406,2.46086498176714,0.0920873355282023
Olsenella sp._oral_taxon_807_nov_97.872% (SPN158) ,-0.0435492925293838,1.07327191231448,-0.187240298196896,-0.204391316102054,-0.18490766689149,0.0644696474089923,0.238545954363718,0.114497129493972,0.32951604459957,-0.0946966171203359,-0.794722888108821,-0.643502530210252,0.406568633246725,-0.27464513366407,0.184247554207367,-0.120719765273699,-0.0864696306446541,0.327260845445123,0.179663966790612,0.296007765951372,0.0553067361635631,1.66629265284232,-0.201516129832796,-0.586382463975136,0.28485274672975,0.237644064426709,0.106344585626061,0.38234474223482,-0.20455191671542,0.0366682812822924,0.919092041699928,-0.14956548226613,0.161823270711583,0.00153651237071342,0.27148658225359,0.098179431543541,0.385653375293818,-0.462941794140976,0.145682866934175,-0.00927383840066496,0.297596434240257,-0.31899851100394,-0.11511127990969,-0.412072021568632,-0.152089288311201,0.37324780791883,0.0975057185804744,0.186858337070406,0.994527912973712,0.0920873355282023
Hymenobacter roseosalivarius_nov_91.176% (SPN160) ,-0.0435492925293838,-0.313022448805413,-0.187240298196896,-0.204391316102054,-0.18490766689149,0.0644696474089923,0.238545954363718,0.114497129493972,0.32951604459957,0.598450563439609,-0.794722888108821,-0.643502530210252,0.406568633246725,-0.27464513366407,0.184247554207367,-0.120719765273699,-0.0864696306446541,0.327260845445123,1.27827625545872,0.989154946511317,0.0553067361635631,0.413529684346951,-0.201516129832796,-0.586382463975136,1.38346503539786,0.237644064426709,0.799491766186006,0.38234474223482,-0.20455191671542,0.0366682812822924,-0.179520246968181,-0.14956548226613,0.161823270711583,0.00153651237071342,1.3700988709217,0.098179431543541,0.385653375293818,0.635670494527134,0.145682866934175,-0.00927383840066496,0.297596434240257,-0.31899851100394,-0.11511127990969,0.281075158991314,-0.152089288311201,0.37324780791883,0.0975057185804744,0.186858337070406,-0.104084375694398,0.0920873355282023
