taxon,lfc: EC saliva vs. CFAT saliva,lfc: AC saliva vs. CFAT saliva,lfc: remin saliva vs. CFAT saliva,lfc: AC saliva vs. EC saliva,se: EC saliva vs. CFAT saliva,se: AC saliva vs. CFAT saliva,se: remin saliva vs. CFAT saliva,se: AC saliva vs. EC saliva,W: EC saliva vs. CFAT saliva,W: AC saliva vs. CFAT saliva,W: remin saliva vs. CFAT saliva,W: AC saliva vs. EC saliva,p: EC saliva vs. CFAT saliva,p: AC saliva vs. CFAT saliva,p: remin saliva vs. CFAT saliva,p: AC saliva vs. EC saliva,q: EC saliva vs. CFAT saliva,q: AC saliva vs. CFAT saliva,q: remin saliva vs. CFAT saliva,q: AC saliva vs. EC saliva,diff: EC saliva vs. CFAT saliva,diff: AC saliva vs. CFAT saliva,diff: remin saliva vs. CFAT saliva,diff: AC saliva vs. EC saliva,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Haemophilus parahaemolyticus_paraphrohaemolyticus_sputorum (SPP61) ,0.496465859376896,-0.0232114358362618,0.405190191282748,-0.519677295213158,-0.0912756680941476,0.42840162711901,0.274301018388236,0.345966449388642,0.54551275275343,0.366728637387374,0.558910791445326,0.597355010197287,1.80993079170495,-0.067091580346241,0.742769420581985,-1.41706221503565,-0.163309904713258,0.717164198518269,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Haemophilus haemolyticus_influenzae_seminalis_sp._HMT_036_sp._ ...(5 species) (SPP65) ,-0.15433206941747,-0.0728465977722244,-0.442763155977505,0.0814854716452454,-0.288431086560035,-0.369916558205281,0.186789004799333,0.235836119131465,0.368360832879794,0.257800665427778,0.382795260169075,0.408975248616558,-0.826237441455766,-0.308886518487936,-1.20198217741024,0.316079368957538,-0.753486567290931,-0.904496199847299,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Selenomonas dianae_infelix_sp._HMT_126_sp._HMT_138_sp._HMT_146 ...(11 species) (SPP66) ,-0.0292942440572856,-0.076667077191149,-0.179911020762822,-0.0473728331338634,-0.150616776705537,-0.103243943571673,0.119962587369328,0.151751146445511,0.232901300664952,0.176411113636361,0.249670756033462,0.266407346928541,-0.244194833570049,-0.50521580223236,-0.772477526957391,-0.268536557348161,-0.603261587774221,-0.387541652893555,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Selenomonas infelix_sp._HMT_126_sp._HMT_138_sp._HMT_146_sp._HM ...(9 species) (SPP67) ,0.626228367158816,0.430041615221938,0.471504223415714,-0.196186751936878,-0.154724143743102,0.0414626081937762,0.18306788586397,0.231153783325446,0.360820953543269,0.253214359922695,0.375336117421794,0.400993044518518,3.4207439726711,1.86041348333233,1.30675399747585,-0.774785253082697,-0.412228231074353,0.10339981892594,0.000624500933777439,0.0628270485057126,0.191296273303046,0.438466564686522,0.680172146714654,0.917645655853435,0.0137140405057526,1,1,1,1,1,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE
Selenomonas flueggei_infelix_sp._HMT_126_sp._HMT_138_sp._HMT_1 ...(10 species) (SPP68) ,0.0458614937534285,-0.00267130883223125,0.205648711916673,-0.0485328025856598,0.159787218163244,0.208320020748904,0.106901697922036,0.13531283368474,0.206481597978641,0.160785899302468,0.224002662391594,0.238869802820914,0.429006223894363,-0.0197417255960734,0.995966293993646,-0.301847380872377,0.713327316993714,0.872106973291581,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Streptococcus salivarius_thermophilus_vestibularis (SPP7) ,-0.129573385031816,0.166725022102634,0.180959712173089,0.29629840713445,0.310533097204905,0.0142346900704551,0.221577794144021,0.279613674141284,0.438820138609507,0.300890727951839,0.452674869470204,0.483737144903019,-0.5847760400918,0.596269201120652,0.412377865670654,0.984737579490573,0.685995883907457,0.0294264978830783,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Selenomonas artemidis_sp._HMT_137 (SPP70) ,0.182475918652877,0.152161832762846,-0.0390135547494747,-0.0303140858900313,-0.221489473402352,-0.19117538751232,0.151233021110323,0.191097369366371,0.29629069735353,0.214211462998367,0.311699412318013,0.332871298768738,1.20658780280374,0.796252890698467,-0.131673235433795,-0.141514769871407,-0.710586753292868,-0.574322232705137,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Capnocytophaga leadbetteri_sputigena (SPP71) ,-0.00354281604730192,0.372551620590901,-0.0650640004311308,0.376094436638203,-0.0615211843838289,-0.437615621022032,0.113066769652615,0.143072884877673,0.218942480643489,0.168151597860031,0.236095148840433,0.251846531231876,-0.0313338398026831,2.60392890595189,-0.2971739437678,2.2366390889206,-0.260577926679081,-1.73762814552771,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Aggregatibacter segnis_sp._HMT_458_sp._HMT_512 (SPP76) ,1.49744367887428,1.69771588207949,0.654634315377682,0.200272203205209,-0.842809363496599,-1.04308156670181,0.242183741053958,0.305545625994604,0.48053035090705,0.326559944283805,0.494158563407597,0.528107802368611,6.18308922125642,5.55634163164054,1.36231627022517,0.613278531892318,-1.70554438576313,-1.97513000569863,6.28591626812857e-10,2.75487436210474e-08,0.173098095089643,0.539692185911472,0.0880929415368164,0.0482533964905785,1.38038721248103e-08,5.77421666297153e-07,1,1,1,0.963137793951947,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE
Streptococcus australis_parasanguinis_parasanguinis_clade_411_pa ...(7 species) (SPP78) ,-0.390265519224559,-0.183565626932676,0.240214706153257,0.206699892291883,0.630480225377816,0.423780333085933,0.178298542160188,0.225152523558736,0.351156150408579,0.247343639239596,0.365781162687737,0.390767383113805,-2.18883180140606,-0.815294556913054,0.684068058821585,0.835679029092225,1.7236541672761,1.08448235804397,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Canicola_Haemophilus haemoglobinophilus_parainfluenzae_pittmaniae (SPP79) ,0.292840799802312,-0.136527559950578,-0.303063945904909,-0.429368359752891,-0.595904745707221,-0.166536385954331,0.19292146643373,0.243552788924876,0.380785223759992,0.265369599347782,0.395095494657765,0.422137085176141,1.51792750291428,-0.56056660469074,-0.795892085602379,-1.61800131140937,-1.50825497573289,-0.394507831229378,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Streptococcus hongkongensis_porcinus_salivarius_thermophilus_ube ...(6 species) (SPP8) ,-0.109976725073306,0.132539213221709,0.146107128976174,0.242515938295015,0.256083854049479,0.0135679157544643,0.199708029988398,0.252092691395606,0.39453275021114,0.273760341919478,0.408717617361859,0.436712169002867,-0.550687546613397,0.525755873714392,0.370329532587554,0.885869503941322,0.62655447959992,0.0310683253581954,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Streptococcus cristatus_cristatus_clade_578_cristatus_clade_886_ ...(21 species) (SPP80) ,-0.177867843617161,-0.275566770099965,-0.193462052959447,-0.0976989264828045,-0.0155942093422864,0.0821047171405181,0.12849605358552,0.162489070193614,0.25019187132364,0.186669434623703,0.266530959490211,0.28448236239195,-1.38422806501821,-1.69590957577401,-0.773254750188073,-0.523379345310336,-0.0585080598971058,0.288610922836042,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Streptococcus cristatus_cristatus_clade_578_cristatus_clade_886_ ...(4 species) (SPP82) ,0.28092511006399,0.476776439873849,0.0683487438010816,0.195851329809858,-0.212576366262909,-0.408427696072767,0.13726620312193,0.17352409360325,0.267971217331104,0.197257640607937,0.283916429667771,0.303112420690102,2.04657157898112,2.74760945280581,0.255060019064026,0.992870690363403,-0.748728654103103,-1.34744625490071,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella loescheii_sp._HMT_472 (SPP83) ,0.186400021032512,0.129415227539342,0.520909407377359,-0.0569847934931707,0.334509386344847,0.391494179838017,0.195672112890351,0.247014057561959,0.386357462862918,0.268768658157422,0.400615446637282,0.428043344714806,0.952614137390981,0.523918471752888,1.3482576563098,-0.212021721147983,0.834988738334175,0.91461340229191,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Streptococcus cristatus_downii_gordonii_gwangjuense_infantis_inf ...(18 species) (SPP85) ,-0.349545957762068,-0.348989707078679,-0.250956842472314,0.00055625068338877,0.0985891152897541,0.0980328646063653,0.0950869113214202,0.120433669454455,0.182705082114028,0.146679735030316,0.200977170247251,0.214136804389647,-3.67606806136026,-2.89777525387664,-1.37356246234951,0.00379228039424671,0.490548827851767,0.4578048359589,0.000236856355942806,0.00375819794959731,0.169577557235819,0.99697420527572,0.623745586903677,0.64709266114968,0.00520136557650403,0.0787718290235597,1,1,1,1,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia sp._HMT_215_sp._HMT_217 (SPP9) ,0.0772373336644955,-0.03974231847309,0.0812463542014397,-0.116979652137586,0.00400902053694421,0.12098867267453,0.146873636834966,0.185612328931332,0.287451487158193,0.208908179283478,0.303016580717429,0.323572433380635,0.525876088649477,-0.214114647997294,0.282643708003248,-0.559957262270951,0.0132303668909878,0.373915266546222,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Conchiformibius_Eikenella corrodens_steedae (SPP91) ,-0.0456858126405887,0.0424166398610824,-0.131876924309973,0.0881024525016711,-0.0861911116693848,-0.174293564171056,0.109397379783158,0.138454390808907,0.211523077475788,0.163765917645482,0.228892266695118,0.244117802267008,-0.417613408393736,0.306358213800712,-0.623463528820249,0.537977949065044,-0.376557552222549,-0.713973182424521,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Aggregatibacter aphrophilus_paraphrophilus (SPP94) ,-0.292371373395002,-0.564263682369411,-0.560287828210612,-0.271892308974409,-0.267916454815611,0.0039758541587982,0.242674398984326,0.306163118551938,0.481523341634855,0.327172246512626,0.495147000663306,0.5291649492407,-1.2047886988437,-1.84301651040861,-1.16357355867389,-0.83103720401882,-0.5410846767863,0.00751344956710221,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Actinomyces naeslundii_oris_sp._HMT_169_sp._HMT_171_sp._HMT_17 ...(6 species) (SPP95) ,0.943582294577289,1.05412212442028,0.42143102059163,0.110539829842993,-0.52215127398566,-0.632691103828653,0.212499574916436,0.268189421665773,0.420438811395954,0.289613110831816,0.434417980981799,0.464207366113528,4.44039615113746,3.93051343290477,1.00235993721032,0.381681027925513,-1.20195594299661,-1.3629492981245,8.97934283618663e-06,8.4764657387938e-05,0.316169784036899,0.702697974136774,0.22938059800143,0.172898490350788,0.000197186368682658,0.00177666721885118,1,1,1,1,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE
Actinomyces johnsonii_naeslundii_sp._HMT_170_sp._HMT_171 (SPP96) ,0.0604640086939091,-0.0290159048822084,-0.22663411099836,-0.0894799135761175,-0.287098119692269,-0.197618206116152,0.105563359937188,0.133627992026067,0.20377998557666,0.15918852024208,0.221383891115791,0.236058561669045,0.572774575666084,-0.217139421481005,-1.1121509816434,-0.562100291151925,-1.29683383124795,-0.837157545648408,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Fusobacterium hwasookii_sp._HMT_370 (SPP97) ,0.851667087599025,1.2791520744267,0.518050084603243,0.427484986827672,-0.333617002995782,-0.761101989823454,0.22797785117389,0.287667816670302,0.451776765076132,0.30885341618078,0.465553332499441,0.497512590316395,3.7357448682566,4.44662906414985,1.14669483835881,1.3841031519543,-0.716603189595217,-1.52981453060199,0.000187160353763013,8.72282679478989e-06,0.251507764498575,0.166326871945766,0.473618975847203,0.126062643862122,0.00392288101487274,0.000191553276413586,1,1,1,1,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE
