Taxon,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044
Streptococcus cristatus_downii_gwangjuense_infantis_infantis_cla ...(17 species) (SPP12) ,5.01723761005076,3.33412165006439,7.88683348348467,2.29186145578812,3.64372021016746,4.44594831706997,2.56854402119256,7.56861410208116,5.69576295902652,8.05583003935228,3.11400068361316,2.86332625915812,3.07926863576451,6.7721487194232,2.64708713164135,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Peptoniphilus gorbachii_lacydonensis_sp._HMT_187 (SPP120) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,7.55373365677965,-0.154022441948996,-0.104875141255043,0.0301129151018988,3.42410912205624,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Anaerococcus prevotii_tetradius (SPP121) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,5.35584150835646,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Acinetobacter_Prolinoborus fasciculus_lwoffii (SPP122) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,6.2319505898914,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Ralstonia insidiosa_sp._HMT_406 (SPP123) ,1.72140074404643,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,2.23037460106555,-0.522498432165755,6.52458562079865,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.156273249265181,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Brevibacterium celere_epidermidis_iodinum_sanguinis_sediminis (SPP126) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,1.44726771697716,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,3.75854432110308,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Streptococcus salivarius_vestibularis (SPP129) ,2.90005574038808,0.156067819716442,-0.101030612601018,1.93518651184939,0.20973300568231,0.438615131837498,2.1165588974495,0.305985501106922,1.85273282508532,0.539124738610949,3.5586865048746,0.723260095661844,0.246055291708295,1.43942992615783,2.91177968586844,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Neobacillus bataviensis_fumarioli_jeddahensis (SPP13) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Sphingomonas dokdonensis_jeddahensis (SPP130) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Streptococcus lactarius_peroris (SPP131) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,1.15958564452538,0.539124738610949,1.28141921986485,0.0301129151018988,0.246055291708295,1.03396481804966,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Chryseobacterium binzhouense_echinoideorum (SPP132) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Micrococcus antarcticus_endophyticus_luteus_yunnanensis (SPP133) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,6.6655593697793,1.44726771697716,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,0.340817637489716,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Blastomonas_Sphingomonas natatoria_ursincola (SPP136) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Sphingomonas aquatilis_melonis (SPP138) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Bacillus albus_anthracis_cereus_fungorum_gaemokensis_homini ...(21 species) (SPP139) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Delftia lacustris_tsuruhatensis (SPP140) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,6.93986619674671,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Janibacter_Knoellia_Pedococcus_Phycicoccus anophelis_badiiscoriae_hoylei_limosus_locipacati_m ...(8 species) (SPP141) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,1.59358060598508,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Atopobium_Lancefieldella rimae (SPP143) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,1.13176231239744,0.170648748394191,-0.387161679453024,0.0609733558572676,-0.154022441948996,4.84388474912313,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Paracoccus aestuarii_beibuensis_hibisci_marinus_pueri (SPP145) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Sphingomonas paucimobilis_pseudosanguinis_sanguinis_yabuuchiae (SPP146) ,1.43371867159465,0.156067819716442,-0.101030612601018,-0.0107236372059246,1.30834529435042,0.438615131837498,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,0.588272039304903,0.723260095661844,0.246055291708295,0.340817637489716,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Methylobacterium brachiatum_fujisawaense_longum_mesophilicum_oryzae ...(8 species) (SPP149) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Kocuria arsenatis_rhizophila_salsicia_tytonis (SPP15) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,6.57791866614838,0.0609733558572676,-0.154022441948996,-0.104875141255043,4.05546460583705,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Brevundimonas bullata_halotolerans (SPP156) ,0.335106382926541,2.10197796877176,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Acinetobacter calcoaceticus_pittii (SPP16) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,1.97456640042479,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Aerococcus urinaeequi_viridans (SPP162) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,0.942339039402929,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Streptococcus pneumoniae_pseudopneumoniae (SPP163) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,0.170648748394191,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Treponema maltophilum_sp._HMT_260 (SPP17) ,0.335106382926541,0.156067819716442,2.7321827314552,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Staphylococcus edaphicus_saprophyticus (SPP18) ,0.335106382926541,1.9478272889445,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.723260095661844,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Fusobacterium nucleatum_periodonticum_sp._HMT_203 (SPP19) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,2.73559810585573,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP2) ,3.27954536209298,3.86963988642075,2.53802671701424,5.56143039497184,6.92995316081761,3.1794551557627,3.11508772756063,2.55727729971342,2.1404148975371,2.41092691551254,1.97456640042479,2.22733749243812,9.81267052760187,3.31123210305942,4.20043557742441,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Neisseria elongata_flava_macacae_mucosa_sicca (SPP20) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Psychrobacter alimentarius_aquaticus_vallis (SPP22) ,0.335106382926541,2.72101717717798,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Neisseria flava_macacae_mucosa_sicca (SPP23) ,0.335106382926541,0.849215000276388,-0.101030612601018,-0.0107236372059246,0.20973300568231,1.13176231239744,0.170648748394191,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Arthrobacter_Pseudarthrobacter humicola_oryzae_oxydans_pascens_phenanthrenivorans ...(7 species) (SPP3) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Veillonellaceae_[G-1] bacterium_HMT_135_bacterium_HMT_483 (SPP32) ,0.335106382926541,1.76550573215054,-0.101030612601018,-0.0107236372059246,3.34522722161146,2.0480530442716,2.77333843383857,5.23323918626413,6.92790664031915,-0.154022441948996,4.33777611523527,0.0301129151018988,0.246055291708295,6.82162877668657,1.09648971923019,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Enterococcus canintestini_dispar_saigonensis (SPP35) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,1.2692610370623,5.74623636354363,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,5.74798940894984,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Parvimonas_Peptostreptococcus Candidatus massiliensis_sp._HMT_110_sp._HMT_393 (SPP36) ,1.43371867159465,3.33412165006439,-0.101030612601018,-0.0107236372059246,1.30834529435042,0.844080239945662,6.26082676843821,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,7.34069620534766,7.42900782937394,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Paracoccus aminovorans_caeni_chinensis_huijuniae_subflavus (SPP37) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Kitasatospora_Streptomyces aburaviensis_anulatus_aureofaciens_azatica_cinereo ...(21 species) (SPP38) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Staphylococcus capitis_caprae (SPP39) ,1.02825356348649,0.156067819716442,-0.101030612601018,0.682423543354021,0.20973300568231,2.31041730873909,2.18555176893646,5.20382530105783,3.69855951558365,4.85661285214726,3.36086076154468,6.20598018520766,0.246055291708295,4.44346100252651,0.536873931294765,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Staphylococcus capitis_caprae_epidermidis (SPP40) ,3.37962882064996,2.23550936139628,0.997581676067092,3.9211019955184,3.38778683603026,4.22280476575576,4.367850696056,7.9582937487089,5.33397291442101,6.81011317046925,4.91240469555988,8.64678938500309,0.93920247226824,6.61933906165556,3.19363083800942,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Sphingomonas hankookensis_panni (SPP41) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Haemophilus parainfluenzae_pittmaniae (SPP42) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsps._yurii_&_margaretiae (SPP44) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,8.35648252928332,-0.352329543070229,1.78963689979013,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsp._schtitka (SPP45) ,0.335106382926541,0.849215000276388,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,1.63234965282819,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Catonella morbi_sp._HMT_164 (SPP47) ,0.335106382926541,0.849215000276388,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,4.46793415461298,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,5.6927926633746,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Enterococcus casseliflavus_gallinarum (SPP52) ,0.335106382926541,0.156067819716442,-0.101030612601018,3.20815218766228,0.20973300568231,0.438615131837498,2.65555539818219,6.42738121780693,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,6.33851273434833,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Janthinobacterium aquaticum_lividum_rivuli (SPP53) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Corynebacterium propinquum_pseudodiphtheriticum (SPP55) ,4.75394699072314,2.35329239705266,-0.101030612601018,2.06871790447391,2.98232172792209,2.78999038900098,4.43332862543551,8.21529135591404,7.0447633211154,6.51927552581866,3.95556786929138,5.40539132278606,1.63234965282819,8.10977368202805,1.85862977127708,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Pseudomonas alcaliphila_chengduensis_oleovorans_toyotomiensis (SPP57) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Brucella_Ochrobactrum abortus_anthropi_canis_ceti_cytisi_grignonensis_ha ...(19 species) (SPP58) ,0.335106382926541,3.89373743799981,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,6.51927552581866,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Veillonellaceae_[G-1] bacterium_HMT_132_bacterium_HMT_150 (SPP59) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,2.36787332573041,-0.387161679453024,0.0609733558572676,-0.154022441948996,1.97456640042479,0.0301129151018988,7.19303128384371,-0.352329543070229,2.58456677466002,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Mesorhizobium australicum_shangrilense (SPP60) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Aggregatibacter segnis_sp._HMT_512 (SPP61) ,0.335106382926541,1.76550573215054,-0.101030612601018,-0.0107236372059246,0.20973300568231,0.438615131837498,-0.522498432165755,-0.387161679453024,0.0609733558572676,0.539124738610949,0.588272039304903,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.156273249265181,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Pseudomonas azotoformans_lactis_paralactis (SPP62) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,5.92451574936675,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Brevundimonas intermedia_poindexterae (SPP63) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
