Taxon,HAKU.02057.01,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.08146.01,HAKU.10105.01,HAKU.12128.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.02,HAKU.15133.08,HAKU.16255.01,HAKU.16255.02,HAKU.17022.01,HAKU.17164.01,HAKU.17164.06,HAKU.17364.01,HAKU.18305.01,HAKU.19122.01,HAKU.21294.01,HAKU.22022.01,HAKU.25284.02,HAKU.25705.02
Prevotella sp._HMT_313_veroralis (SPP1) ,2.56494935746154,2.89037175789616,3.78418963391826,4.34380542185368,3.80666248977032,0,4.31748811353631,2.30258509299405,2.07944154167984,1.38629436111989,2.07944154167984,0,2.63905732961526,0.693147180559945,3.85014760171006,4.18965474202643,0,0,3.66356164612965,5.69035945432406,2.19722457733622,2.99573227355399,1.38629436111989,0,3.36729582998647,2.63905732961526,1.94591014905531,0,0,1.94591014905531
Mogibacterium diversum_neglectum_pumilum_vescum (SPP100) ,5.47227067367148,2.77258872223978,3.2188758248682,4.40671924726425,6.23441072571837,2.07944154167984,6.31354804627709,5.40717177146012,3.76120011569356,4.87519732320115,2.83321334405622,5.76205138278018,2.19722457733622,5.26269018890489,6.41017488196617,4.95582705760126,4.62497281328427,2.94443897916644,1.09861228866811,2.70805020110221,4.29045944114839,4.88280192258637,6.23441072571837,5.08759633523238,5.06259503302697,4.88280192258637,5.93224518744801,5.49306144334055,4.02535169073515,3.3322045101752
Atopobium_Lancefieldella parvula_parvulum (SPP101) ,4.90527477843843,5.94542060860658,3.25809653802148,6.00141487796115,7.04228617193974,3.36729582998647,7.24422751560335,5.14166355650266,3.89182029811063,5.44241771052179,3.87120101090789,6.42648845745769,3.98898404656427,5.13579843705026,6.71659477352098,6.82437367004309,4.40671924726425,5.24174701505964,3.52636052461616,5.72358510195238,3.80666248977032,5.605802066296,6.16331480403464,4.27666611901606,6.32256523992728,4.57471097850338,5.64190707093811,4.0943445622221,4.53259949315326,4.26267987704132
Eikenella_Neisseria canis_halliae (SPP103) ,2.07944154167984,3.61091791264422,0,0.693147180559945,1.09861228866811,0,2.07944154167984,1.09861228866811,2.19722457733622,1.79175946922805,2.56494935746154,1.09861228866811,2.77258872223978,0,0,2.484906649788,6.3750248198281,1.94591014905531,2.39789527279837,3.3322045101752,2.39789527279837,0,0,1.6094379124341,0,3.52636052461616,0.693147180559945,0,3.04452243772342,1.94591014905531
Selenomonas infelix_sp._HMT_126_sp._HMT_138_sp._HMT_146_sp._HM ...(9 species) (SPP106) ,1.79175946922805,1.94591014905531,2.19722457733622,4.18965474202643,1.09861228866811,1.09861228866811,2.77258872223978,5.19849703126583,1.94591014905531,1.6094379124341,1.38629436111989,3.13549421592915,1.6094379124341,5.23110861685459,3.87120101090789,1.94591014905531,3.49650756146648,2.07944154167984,3.17805383034795,4.64439089914137,2.77258872223978,1.38629436111989,2.94443897916644,2.07944154167984,1.09861228866811,4.84418708645859,5.20948615284142,3.68887945411394,3.43398720448515,3.93182563272433
Haemophilus haemolyticus_influenzae_seminalis_sp._HMT_036_sp._ ...(5 species) (SPP107) ,6.68959926917897,5.74939298590825,7.61874237767041,6.33150184989369,2.99573227355399,6.20050917404269,6.67708346124714,7.23849684089437,7.64204440287326,5.60947179518496,7.50108212425987,6.02586597382531,6.55961523749324,5.76519110278484,7.93164402145431,6.42648845745769,7.36454701425564,0,6.73459165997295,6.4150969591716,7.01929665371504,4.84418708645859,5.02388052084628,6.08677472691231,6.36990098282823,6.4118182677099,3.89182029811063,5.90263333340137,3.13549421592915,6.39692965521615
Centipeda_Selenomonas dianae_noxia_periodontii (SPP11) ,4.46590811865458,0,0.693147180559945,0,1.09861228866811,2.19722457733622,1.94591014905531,4.61512051684126,2.07944154167984,0,0,0,0,2.77258872223978,2.19722457733622,0,2.30258509299405,2.19722457733622,0,1.38629436111989,2.07944154167984,1.38629436111989,0,0,0,1.38629436111989,2.56494935746154,0,1.6094379124341,1.38629436111989
Bacteroidaceae_[G-1]_Phocaeicola abscessus_bacterium_HMT_272 (SPP111) ,2.70805020110221,0,0,0,0,0,0,2.30258509299405,0,1.38629436111989,1.6094379124341,0.693147180559945,0,0,2.99573227355399,0,3.46573590279973,0,0,1.79175946922805,0.693147180559945,0.693147180559945,0,0,0,3.3322045101752,1.38629436111989,2.94443897916644,3.49650756146648,1.09861228866811
Streptococcus anginosus_constellatus (SPP112) ,3.76120011569356,0,3.09104245335832,4.87519732320115,1.79175946922805,0.693147180559945,3.85014760171006,5.64897423816121,0,3.09104245335832,1.09861228866811,1.38629436111989,2.30258509299405,0,4.90527477843843,2.56494935746154,0,0,2.39789527279837,2.70805020110221,4.21950770517611,2.56494935746154,5.37527840768417,2.63905732961526,1.38629436111989,5.19849703126583,5.57215403217776,4.17438726989564,1.6094379124341,6.19031540585315
Veillonella atypica_dispar (SPP113) ,6.94312242281943,8.61486421858968,7.9168074909376,7.43070708254597,7.74066440191724,5.40717177146012,8.12029131396856,6.86589107488344,7.06817200038804,5.44241771052179,6.17378610390194,7.43366654016617,6.63725803128446,4.98360662170834,7.58578882173203,8.35702443926342,5.29831736654804,6.49072353450251,5.37989735354046,8.19063168090354,5.96614673912369,8.24695803256818,7.01750614294126,5.03043792139244,7.77233157516961,7.19067603433221,6.3750248198281,4.79579054559674,6.78105762593618,6.93925394604151
Lautropia dentalis_mirabilis (SPP115) ,4.60517018598809,0.693147180559945,1.38629436111989,3.61091791264422,2.39789527279837,5.17614973257383,2.07944154167984,0.693147180559945,0,0,1.09861228866811,2.30258509299405,0.693147180559945,1.6094379124341,0,0,5.76519110278484,0,0.693147180559945,1.09861228866811,1.38629436111989,1.79175946922805,0,0,1.38629436111989,1.09861228866811,1.79175946922805,0.693147180559945,2.07944154167984,2.19722457733622
Schaalia odontolytica_odontolyticus_sp._HMT_180 (SPP116) ,5.10594547390058,4.68213122712422,4.30406509320417,5.14166355650266,6.94985645500077,4.04305126783455,5.73334127689775,4.35670882668959,3.3322045101752,5.64544689764324,3.80666248977032,5.41164605185504,3.91202300542815,5.8636311755981,5.26785815906333,6.24027584517077,5.45958551414416,5.11198778835654,4.8283137373023,4.71849887129509,5.19849703126583,4.06044301054642,5.27299955856375,5.90808293816893,6.9177056098353,3.49650756146648,5.28320372873799,5.28826703069454,4.31748811353631,4.17438726989564
Actinomyces naeslundii_oris_sp._HMT_169_sp._HMT_171_sp._HMT_17 ...(6 species) (SPP118) ,6.58892647753352,1.79175946922805,3.89182029811063,5.63835466933375,5.42053499927229,4.36944785246702,3.78418963391826,3.68887945411394,4.07753744390572,4.00733318523247,4.64439089914137,4.04305126783455,4.31748811353631,5.00394630594546,3.95124371858143,4.85203026391962,4.76217393479776,5.54517744447956,2.07944154167984,3.61091791264422,4.39444915467244,4.49980967033027,4.07753744390572,4.81218435537242,5.20948615284142,4.35670882668959,6.3491389913798,4.77068462446567,5.82304589548302,5.01727983681492
Actinomyces johnsonii_naeslundii_sp._HMT_170_sp._HMT_171 (SPP119) ,4.33073334028633,1.09861228866811,2.30258509299405,3.36729582998647,3.13549421592915,3.13549421592915,2.89037175789616,1.6094379124341,3.49650756146648,2.63905732961526,3.61091791264422,2.484906649788,0.693147180559945,4.51085950651685,2.30258509299405,2.39789527279837,4.56434819146784,1.6094379124341,0,1.79175946922805,2.70805020110221,1.09861228866811,2.30258509299405,2.83321334405622,1.09861228866811,3.29583686600433,4.4188406077966,3.55534806148941,3.63758615972639,3.46573590279973
Treponema medium_sp._HMT_237 (SPP121) ,1.38629436111989,0,0,3.09104245335832,0.693147180559945,0,2.99573227355399,0,0,0,2.39789527279837,1.94591014905531,0,0,2.70805020110221,0,0,0,4.56434819146784,3.25809653802148,3.78418963391826,0,4.35670882668959,0,0,5.4553211153577,0,4.43081679884331,4.0943445622221,2.56494935746154
Kocuria assamensis_palustris (SPP122) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Escherichia_Pseudescherichia_Shigella boydii_coli_fergusonii_flexneri_marmotae_sonnei_vu ...(7 species) (SPP123) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0
Hallella_Prevotella dentalis_seregens (SPP125) ,0,0,0,2.56494935746154,0.693147180559945,0,2.30258509299405,1.38629436111989,1.94591014905531,0,4.80402104473326,0,0,1.6094379124341,3.46573590279973,0,0.693147180559945,0,4.44265125649032,1.09861228866811,3.29583686600433,0,2.63905732961526,0,0,4.29045944114839,2.63905732961526,1.94591014905531,4.8283137373023,4.76217393479776
Aggregatibacter aphrophilus_paraphrophilus (SPP129) ,0,2.39789527279837,0,0,1.79175946922805,0,2.07944154167984,0,0,0,0,0,0,2.83321334405622,0,0,4.52178857704904,3.43398720448515,3.98898404656427,0,1.6094379124341,1.09861228866811,0,1.09861228866811,0,1.94591014905531,0,0,0.693147180559945,0
Selenomonas sp._HMT_136_sp._HMT_149_sp._HMT_478 (SPP130) ,3.80666248977032,2.19722457733622,3.36729582998647,2.99573227355399,3.78418963391826,2.30258509299405,4.43081679884331,3.04452243772342,1.09861228866811,3.36729582998647,1.94591014905531,2.19722457733622,2.484906649788,3.17805383034795,5.16478597392351,1.38629436111989,2.07944154167984,2.19722457733622,0,2.83321334405622,0.693147180559945,2.94443897916644,4.91265488573605,2.19722457733622,2.19722457733622,3.29583686600433,4.97673374242057,0,2.70805020110221,2.30258509299405
Leptotrichia_Pseudoleptotrichia goodfellowii (SPP134) ,5.73657229747919,2.70805020110221,1.38629436111989,2.89037175789616,1.79175946922805,3.43398720448515,0,2.89037175789616,1.79175946922805,2.484906649788,2.70805020110221,2.56494935746154,2.484906649788,0,0,1.38629436111989,4.15888308335967,0,0.693147180559945,3.93182563272433,4.44265125649032,1.6094379124341,2.99573227355399,1.09861228866811,1.09861228866811,1.09861228866811,5.0998664278242,2.70805020110221,3.13549421592915,3.09104245335832
Tannerella sp._HMT_286_sp._HMT_808 (SPP135) ,5.32300997913841,3.61091791264422,1.38629436111989,4.00733318523247,2.63905732961526,0.693147180559945,3.95124371858143,6.36818718635049,4.81218435537242,3.78418963391826,3.36729582998647,1.6094379124341,0.693147180559945,1.38629436111989,2.07944154167984,2.19722457733622,5.05624580534831,2.99573227355399,2.77258872223978,4.74493212836325,3.73766961828337,1.94591014905531,3.55534806148941,2.19722457733622,0,4.74493212836325,2.39789527279837,2.83321334405622,5.48479693349065,1.94591014905531
Campylobacter rectus_showae (SPP139) ,3.36729582998647,2.30258509299405,1.09861228866811,4.31748811353631,2.19722457733622,5.38449506278909,3.87120101090789,6.49828214947643,2.63905732961526,3.91202300542815,4.11087386417331,4.11087386417331,0.693147180559945,4.86753445045558,4.04305126783455,1.94591014905531,4.89034912822175,0,4.68213122712422,5.18738580584075,4.40671924726425,3.97029191355212,2.19722457733622,2.70805020110221,1.09861228866811,6.21860011969173,5.02388052084628,5.00394630594546,5.53733426701854,4.70048036579242
Catonella morbi_sp._HMT_164 (SPP14) ,1.6094379124341,0,0.693147180559945,2.19722457733622,0.693147180559945,1.09861228866811,0.693147180559945,4.45434729625351,0,0.693147180559945,0,3.71357206670431,1.09861228866811,4.17438726989564,1.94591014905531,0,2.83321334405622,0,3.52636052461616,2.94443897916644,2.83321334405622,0,2.83321334405622,1.79175946922805,0,2.484906649788,2.39789527279837,4.66343909411207,2.77258872223978,3.09104245335832
Aggregatibacter sp._HMT_513_sp._HMT_898 (SPP145) ,3.40119738166216,5.31320597904179,1.09861228866811,5.48063892334199,2.39789527279837,2.19722457733622,4.95582705760126,1.38629436111989,1.38629436111989,3.49650756146648,3.52636052461616,1.94591014905531,1.94591014905531,6.8596149036542,0,3.17805383034795,2.56494935746154,0,3.61091791264422,4.20469261939097,6.99759598298193,0.693147180559945,0,1.09861228866811,0,3.66356164612965,2.63905732961526,6.80350525760834,5.34710753071747,2.19722457733622
Porphyromonas endodontalis_sp._HMT_285 (SPP147) ,0,0.693147180559945,1.09861228866811,5.59098698051086,0,4.34380542185368,5.76205138278018,3.76120011569356,0,0,5.00394630594546,3.85014760171006,0,2.30258509299405,5.96614673912369,1.09861228866811,6.28226674689601,1.38629436111989,5.64544689764324,3.55534806148941,5.73657229747919,5.48063892334199,6.53233429222235,1.38629436111989,0,6.25958146406492,0,6.16331480403464,7.01301578963963,6.59167373200866
Aggregatibacter segnis_sp._HMT_458_sp._HMT_512 (SPP153) ,4.91998092582813,6.52649485957079,4.9416424226093,6.54534966033442,6.33859407820318,3.40119738166216,5.53338948872752,8.11312710422178,6.64898455002478,4.86753445045558,5.88887795833288,8.2829886927426,6.44888939414686,7.60688453121963,4.7361984483945,6.55961523749324,7.09672137849476,0,7.39203156751459,7.99900721324395,7.51534457118044,4.76217393479776,2.83321334405622,5.90263333340137,4.72738781871234,6.49375383985169,2.70805020110221,7.82803803212583,4.64439089914137,5.82600010738045
Morococcus_Neisseria cerebrosus_flava_macacae_mucosa_sicca (SPP154) ,7.96206730875367,7.66293785046154,6.91968384984741,7.73280753042202,8.05801080080209,5.2040066870768,7.66481578528574,7.56371966841437,8.90923527919226,6.26909628370626,6.77992190747225,7.15148546390474,8.11042723757502,7.97693875695943,2.39789527279837,6.33327962813969,8.48570252432487,5.03043792139244,8.70084719344397,8.53188474015923,8.26565016558033,6.0137151560428,5.81413053182507,6.44730586254121,8.25426877009018,7.15383380157884,6.79794041297493,6.69456205852109,7.25134498337221,7.10987946307227
Streptococcus salivarius_thermophilus_vestibularis (SPP155) ,5.25749537202778,4.52178857704904,7.350516171834,7.30720231476474,7.61529833982581,5.17048399503815,6.86380339145295,5.12989871492307,4.97673374242057,6.00881318544259,6.38012253689976,2.63905732961526,6.24027584517077,5.34710753071747,7.21964204013074,8.98281222234415,6.59167373200866,7.91095738284559,2.56494935746154,6.35437004079735,6.48920493132532,9.0040539377284,7.94873845481361,5.8664680569333,7.87853419614036,7.49443021503157,6.98933526597456,4.74493212836325,6.37161184723186,6.94985645500077
Atopobium_Lancefieldella rimae (SPP156) ,5.30826769740121,1.09861228866811,2.39789527279837,2.94443897916644,2.30258509299405,1.6094379124341,4.11087386417331,0,0,3.04452243772342,0,1.38629436111989,0.693147180559945,4.24849524204936,4.18965474202643,2.83321334405622,4.94875989037817,0,1.09861228866811,4.12713438504509,2.83321334405622,2.89037175789616,1.94591014905531,0.693147180559945,1.09861228866811,3.29583686600433,3.25809653802148,1.38629436111989,1.38629436111989,3.58351893845611
Leptotrichia buccalis_sp._HMT_225 (SPP16) ,2.63905732961526,0.693147180559945,2.39789527279837,4.14313472639153,2.99573227355399,0,2.07944154167984,3.17805383034795,1.79175946922805,1.94591014905531,0,4.24849524204936,0,4.78749174278205,0,1.79175946922805,0.693147180559945,1.09861228866811,3.46573590279973,3.29583686600433,4.04305126783455,2.70805020110221,0.693147180559945,1.38629436111989,0,3.36729582998647,3.29583686600433,2.83321334405622,3.17805383034795,2.484906649788
Haemophilus parahaemolyticus_paraphrohaemolyticus_sputorum (SPP160) ,5.68017260901707,2.63905732961526,8.31801027754687,0,3.71357206670431,0,4.85203026391962,2.77258872223978,0,3.25809653802148,5.88332238848828,2.07944154167984,0.693147180559945,3.95124371858143,1.94591014905531,6.04973345523196,4.24849524204936,0,2.39789527279837,2.484906649788,6.11589212548303,0,0,5.65248918026865,5.93224518744801,4.54329478227,4.60517018598809,2.63905732961526,0,2.99573227355399
Kingella_Neisseria denitrificans_elongata (SPP167) ,2.07944154167984,5.30826769740121,4.36944785246702,6.73221070646721,5.46383180502561,3.25809653802148,3.76120011569356,6.12468339089421,5.32300997913841,2.63905732961526,3.89182029811063,5.97126183979046,4.57471097850338,5.14749447681345,0.693147180559945,5.18738580584075,5.71042701737487,0,5.65248918026865,5.25227342804663,5.34710753071747,5.95842469302978,2.56494935746154,2.89037175789616,4.24849524204936,4.99721227376411,5.51342874616498,5.44241771052179,4.83628190695148,2.83321334405622
Bifidobacterium dentium_moukalabense (SPP169) ,2.30258509299405,0,0,0,2.94443897916644,0,0,3.3322045101752,0.693147180559945,0,0,0,0,0,3.85014760171006,0,4.30406509320417,0,0,0,4.30406509320417,0,1.09861228866811,0,0,0,5.26269018890489,1.94591014905531,0,6.57368016696065
Prevotella scopos_sp._HMT_314 (SPP170) ,2.70805020110221,4.15888308335967,3.78418963391826,4.14313472639153,1.79175946922805,3.80666248977032,2.07944154167984,3.40119738166216,1.38629436111989,5.20948615284142,1.38629436111989,2.39789527279837,3.09104245335832,1.94591014905531,2.07944154167984,1.79175946922805,4.53259949315326,0,5.99146454710798,5.98896141688986,3.36729582998647,0,1.94591014905531,1.09861228866811,0,5.8664680569333,0.693147180559945,2.70805020110221,3.66356164612965,3.13549421592915
Fusobacterium nucleatum_subsp._animalis_simiae (SPP171) ,5.40717177146012,1.38629436111989,1.09861228866811,3.63758615972639,3.2188758248682,2.70805020110221,3.04452243772342,6.19644412779452,2.484906649788,2.484906649788,3.13549421592915,2.83321334405622,2.70805020110221,3.95124371858143,3.85014760171006,2.07944154167984,3.04452243772342,1.38629436111989,3.76120011569356,3.76120011569356,3.36729582998647,2.56494935746154,5.35658627467201,1.6094379124341,0.693147180559945,3.89182029811063,3.52636052461616,2.30258509299405,4.30406509320417,1.79175946922805
Streptococcus cristatus_downii_gordonii_gwangjuense_infantis_inf ...(18 species) (SPP2) ,9.63501969900815,9.2037184956673,9.99012385919568,9.61853508465521,9.04640868029382,8.73359406186306,9.01881660441743,9.5227394469648,10.0483235565816,9.22088458585185,10.0793298307323,8.85452220375743,9.88756140198587,9.15693959524907,9.30764855444318,9.48888078651068,8.62998601889136,8.73568594451502,8.9459841248279,8.85023096558882,9.8967146682487,8.75179089277556,8.83797149135721,9.52405562147478,9.65541073467671,9.48675925214925,8.84419212624497,9.41800473644193,8.94611437556074,9.92382925019404
Lactobacillus delbrueckii_equicursoris_leichmannii (SPP25) ,5.01063529409626,0,0,0,0,0,0,0,0,0,0,0,2.484906649788,0,0,0,2.89037175789616,0,0,2.56494935746154,0,0,0,0,0,0,5.33753807970132,0,0,0
Treponema medium_sp._HMT_230_sp._HMT_237_vincentii (SPP28) ,1.38629436111989,0,0,0,0.693147180559945,0,2.63905732961526,0,0,1.79175946922805,1.6094379124341,0,0,0,0,0,2.63905732961526,0,3.25809653802148,4.0943445622221,3.04452243772342,0.693147180559945,0,0.693147180559945,0,3.58351893845611,2.70805020110221,2.56494935746154,0,1.79175946922805
Streptococcus gordonii_himalayensis_sp._HMT_056 (SPP3) ,6.83840520084734,5.11198778835654,7.02553831463852,7.24565506759454,6.21460809842219,3.61091791264422,6.46925031679577,6.91473089271856,6.84481547920826,4.69134788222914,6.33505425149806,6.13556489108174,6.92755790627832,6.94889722231331,5.80814248998044,7.45818615734049,5.71042701737487,7.00124562206948,4.51085950651685,5.54517744447956,6.880384082186,7.18916773842032,6.07534603108868,6.10702288774225,7.26752542782817,7.41637847919293,7.22256601882217,5.82600010738045,6.51025834052315,7.04141166379481
Lachnoanaerobaculum gingivalis_umeaense (SPP31) ,3.66356164612965,5.16478597392351,3.63758615972639,4.44265125649032,6.04025471127741,3.25809653802148,4.81218435537242,5.46806014113513,4.00733318523247,4.06044301054642,4.30406509320417,5.78996017089725,1.79175946922805,5.54517744447956,2.63905732961526,4.68213122712422,4.97673374242057,4.48863636973214,3.13549421592915,4.46590811865458,5.47646355193151,4.24849524204936,3.36729582998647,6.14203740558736,4.17438726989564,5.03695260241363,5.56452040732269,5.92157841964382,4.95582705760126,1.79175946922805
Streptococcus australis_lactarius_parasanguinis_parasanguinis_cl ...(10 species) (SPP33) ,5.86929691313377,3.2188758248682,6.10031895202006,5.76205138278018,5.35658627467201,1.38629436111989,5.08759633523238,5.84643877505772,5.55295958492162,3.2188758248682,5.20948615284142,4.84418708645859,5.09375020080676,4.77912349311153,4.99721227376411,6.37672694789863,4.33073334028633,4.20469261939097,2.89037175789616,4.33073334028633,6.10479323241498,5.37989735354046,5.19849703126583,5.39362754635236,5.90263333340137,5.63835466933375,5.35185813347607,5.2257466737132,5.14749447681345,5.59471137960184
Streptococcus australis_parasanguinis_parasanguinis_clade_411_pa ...(7 species) (SPP34) ,5.84932477994686,4.38202663467388,6.75227037614174,7.01031186730723,7.48436864328613,4.86753445045558,6.90575327631146,5.54517744447956,5.62401750618734,6.59030104819669,5.69035945432406,6.07993319509559,5.8171111599632,5.72358510195238,7.00669522683704,8.42639282708974,6.97073007814353,7.83794891602528,4.8283137373023,5.74300318780948,7.12447826249342,7.93020620668468,8.2393294279018,7.70571282389443,7.70841066725737,6.92951677076365,7.93379687481541,6.34212141872115,6.81892406527552,6.06842558824411
Streptococcus lactarius_peroris_sp._HMT_074 (SPP35) ,2.63905732961526,3.04452243772342,3.89182029811063,3.09104245335832,3.63758615972639,0.693147180559945,1.94591014905531,2.30258509299405,3.71357206670431,0,1.94591014905531,2.484906649788,4.11087386417331,1.79175946922805,2.56494935746154,3.68887945411394,1.6094379124341,1.6094379124341,2.39789527279837,2.39789527279837,3.40119738166216,3.49650756146648,2.484906649788,3.09104245335832,3.09104245335832,2.94443897916644,3.29583686600433,2.07944154167984,2.484906649788,2.39789527279837
Neisseria cinerea_flavescens_perflava_subflava (SPP39) ,6.10924758276437,8.26770566476243,8.65591111072806,7.4593388952203,8.68033192879342,5.57215403217776,8.28551330907974,8.50774873258824,8.40626163070896,6.84481547920826,8.1185050675871,7.42595365707754,8.26255897301066,8.13300021858361,7.49331724886215,8.92452322613391,7.68524360797583,7.6182510978767,8.83156587912106,8.37516869138682,8.94285300680992,7.30182234213793,6.09582456243222,8.5519810169019,8.44311598801992,7.56060116276856,8.08978917578932,8.35161075062656,6.86797440897029,5.59098698051086
Prevotella loescheii_sp._HMT_472 (SPP44) ,4.00733318523247,0,2.77258872223978,4.71849887129509,0,0,1.09861228866811,2.83321334405622,3.13549421592915,1.6094379124341,1.09861228866811,1.6094379124341,1.09861228866811,0,0,0,3.76120011569356,0,4.54329478227,4.88280192258637,3.97029191355212,0,1.38629436111989,2.30258509299405,2.94443897916644,0,1.6094379124341,3.25809653802148,4.11087386417331,2.19722457733622
Porphyromonas pasteri_sp._HMT_278 (SPP45) ,3.80666248977032,7.40062057737113,5.62762111369064,7.20563517641036,6.41345895716736,5.03695260241363,6.35610766069589,7.80506704425849,8.05452260953729,6.08677472691231,6.89365635460264,4.39444915467244,6.04263283368238,5.19849703126583,6.56526497003536,7.00669522683704,6.90475076996184,4.04305126783455,7.31920245876785,6.44094654063292,7.08673793451058,5.61677109766657,2.89037175789616,5.5683445037611,0,5.89989735358249,3.91202300542815,6.19847871649231,5.43372200355424,3.73766961828337
Porphyromonas catoniae_pasteri_sp._HMT_278 (SPP46) ,3.97029191355212,3.98898404656427,4.27666611901606,6.05443934626937,0,0.693147180559945,4.68213122712422,5.61677109766657,4.99721227376411,0.693147180559945,5.03695260241363,2.39789527279837,5.99146454710798,1.79175946922805,4.06044301054642,0,0,0,5.3890717298165,1.6094379124341,2.07944154167984,0,0,2.30258509299405,4.20469261939097,3.71357206670431,1.6094379124341,3.91202300542815,0,0
Parvimonas_Peptostreptococcus Candidatus massiliensis_micra_sp._HMT_110_sp._HMT_ ...(4 species) (SPP47) ,3.52636052461616,0,0,3.8286413964891,5.23644196282995,1.09861228866811,4.00733318523247,5.78074351579233,4.61512051684126,4.48863636973214,4.47733681447821,5.63121178182137,0,6.8627579130514,0,1.09861228866811,3.52636052461616,0,2.63905732961526,3.46573590279973,5.0998664278242,2.83321334405622,3.29583686600433,6.1463292576689,0,5.59842195899838,5.60947179518496,5.80814248998044,3.49650756146648,0
Streptococcus cristatus_cristatus_clade_578_cristatus_clade_886_ ...(4 species) (SPP5) ,7.32580750259577,4.29045944114839,6.33505425149806,6.68085467879022,5.79605775076537,4.91998092582813,6.07073772800249,7.26822302115957,6.7990558620588,5.4380793089232,6.4393503711001,7.0647590277918,6.34738920965601,7.36770857237437,5.29831736654804,7.04925484125584,6.94889722231331,7.51588908521513,4.07753744390572,5.2257466737132,7.27170370688737,6.43454651878745,6.54391184556479,6.88755257166462,6.5410299991899,6.92165818415113,6.24416690066374,7.51534457118044,7.26961674960817,6.82219739062049
Fusobacterium nucleatum_nucleatum_subsp._nucleatum_sp._HMT_203 (SPP51) ,4.76217393479776,1.6094379124341,1.94591014905531,3.43398720448515,3.76120011569356,5.79605775076537,0.693147180559945,5.0998664278242,3.76120011569356,0.693147180559945,4.07753744390572,3.40119738166216,2.99573227355399,2.99573227355399,1.6094379124341,2.39789527279837,2.89037175789616,0,3.85014760171006,5.03695260241363,4.18965474202643,3.13549421592915,3.04452243772342,1.09861228866811,0,5.56068163101553,3.89182029811063,3.13549421592915,3.95124371858143,5.44241771052179
Fusobacterium canifelinum_naviforme_nucleatum_nucleatum_subsp._p ...(6 species) (SPP52) ,4.90527477843843,1.09861228866811,1.79175946922805,3.13549421592915,1.6094379124341,1.38629436111989,3.04452243772342,5.63121178182137,3.17805383034795,1.6094379124341,2.70805020110221,2.30258509299405,0.693147180559945,2.83321334405622,3.09104245335832,0.693147180559945,4.94875989037817,0,4.26267987704132,4.85203026391962,3.29583686600433,2.83321334405622,5.15329159449778,2.63905732961526,0,3.87120101090789,2.39789527279837,4.02535169073515,4.20469261939097,3.95124371858143
Fusobacterium canifelinum_nucleatum_nucleatum_subsp._polymorphum ...(4 species) (SPP53) ,5.71702770140622,5.57972982598622,4.38202663467388,5.65948221575962,4.24849524204936,5.00394630594546,4.71849887129509,7.09837563859079,6.20859002609663,3.09104245335832,3.55534806148941,4.8283137373023,5.06259503302697,5.98645200528444,2.63905732961526,3.97029191355212,6.19440539110467,3.63758615972639,6.06145691892802,7.84854348245668,4.88280192258637,3.89182029811063,5.68357976733868,2.19722457733622,1.79175946922805,5.36129216570943,6.68461172766793,4.85203026391962,6.50128967054039,6.33682573114644
Fusobacterium naviforme_nucleatum_nucleatum_subsp._vincentii (SPP54) ,8.18618599422608,0,3.66356164612965,4.75359019110636,1.09861228866811,5.5834963087817,4.47733681447821,5.66296048013595,5.73657229747919,4.87519732320115,2.63905732961526,5.2040066870768,2.89037175789616,2.484906649788,6.20859002609663,0,5.78074351579233,2.07944154167984,4.43081679884331,5.00394630594546,1.09861228866811,5.26785815906333,6.01615715969835,5.6970934865054,0,5.50938833662798,1.38629436111989,4.61512051684126,2.56494935746154,5.54126354515843
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP55) ,6.52356230614951,3.13549421592915,3.36729582998647,5.4553211153577,3.97029191355212,4.47733681447821,4.89034912822175,5.78689738136671,4.84418708645859,3.78418963391826,3.76120011569356,3.89182029811063,2.56494935746154,5.7037824746562,5.26269018890489,4.67282883446191,4.94875989037817,3.17805383034795,4.52178857704904,4.94875989037817,3.29583686600433,4.49980967033027,6.10702288774225,2.39789527279837,1.09861228866811,5.34233425196481,4.81218435537242,3.13549421592915,4.86753445045558,4.12713438504509
Veillonella parvula_rogosae_tobetsuensis (SPP57) ,5.70044357339069,7.84188592898462,6.80682936039218,6.74170069465205,7.09506437728713,5.94803498918065,6.29894924685594,7.06987412845857,6.43133108193348,4.71849887129509,6.49223983502047,6.09356977004514,6.01859321449623,6.39526159811545,4.24849524204936,6.40025744530882,4.969813299576,6.52649485957079,8.32093496888341,6.98656645940643,6.23441072571837,5.98645200528444,4.72738781871234,7.11558212618445,7.56992765524265,6.27852142416584,5.80814248998044,5.75890177387728,6.75110146893676,5.05624580534831
