Taxon,HAKU.02057.01,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.08146.01,HAKU.10105.01,HAKU.12128.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.02,HAKU.15133.08,HAKU.16255.01,HAKU.16255.02,HAKU.17022.01,HAKU.17164.01,HAKU.17164.06,HAKU.17364.01,HAKU.18305.01,HAKU.19122.01,HAKU.21294.01,HAKU.22022.01,HAKU.25284.02,HAKU.25705.02
Bergeyella sp._HMT_907 (SP624) ,-0.26790399331559,0.117242127686497,-0.0707929968750942,-0.916105927472494,0.96791283979552,0.690967299868212,-0.85291794633654,3.78331663513474,2.52015563243548,0.224782548606598,-0.256495924307426,1.045251443908,1.06859887533345,-0.175438162063005,-0.229128166405518,2.74717266070467,2.3552149503812,0.888772494773344,-0.0952597341251138,2.16320790825448,2.28864395150312,0.206819772736088,1.40032397335238,0.568371226861422,0.9026624656145,1.24659209809683,-0.201121281168953,1.18687974153703,2.02826854065899,1.41005139133727
Leptotrichia sp._HMT_847 (SP663) ,3.82644056890651,3.48453795767297,-0.0707929968750942,2.58040163399399,1.88420357166968,3.17587394965621,2.40517859168494,-0.635523972661863,0.122260359637111,0.224782548606598,3.38109023541896,-0.0533608447601049,3.87195925623998,3.81354588450127,1.7167819826498,2.34170755259651,-0.535156807514969,3.19135758776739,1.69649973510294,-0.475849421360776,-0.483944770736664,2.28626131441592,3.14952382816163,0.568371226861422,2.28895682673439,2.34520438676494,1.40831663126515,-0.422558170897066,1.96373001952142,-0.19938652109683
Capnocytophaga gingivalis (SP682) ,0.83070829535252,4.24437651273159,3.33040438478706,3.07287811909178,4.14596667014347,2.30040521230231,2.51437788364993,3.81882332359164,1.91401982886517,2.7096891983946,1.94072865302879,3.24247602124422,3.08350189587571,3.37990989942641,2.66124359149065,3.03485473315645,3.49019488322018,2.83468264382866,2.54379759549014,2.98988648143895,3.2772553449569,1.99857924196414,2.09347115391232,2.76559580419764,0.9026624656145,3.58839790424416,2.43793604844631,2.21649915871819,2.08889316247543,1.88005502058301
Lachnoanaerobaculum saburreum (SP687) ,4.83196243450861,2.82529232878871,1.87511715218022,3.24277715588718,1.88420357166968,0.690967299868212,2.14281432721745,4.03730486180004,3.16678279736053,2.42200712594282,0.436651256252519,1.556077067674,2.8603583445615,4.33542134445384,2.66124359149065,3.32253680560823,2.64289702283298,4.57765194888728,-0.0952597341251138,3.60168802254494,1.81864032225738,2.40404435007231,4.60914946236707,2.76559580419764,1.59580964617445,3.00445001564921,4.90482419273163,0.270589009662879,2.65687720008137,2.28552012869117
Alloprevotella rava (SP691) ,3.16608321116956,4.02926513311464,4.5243268532595,4.47752161887987,5.8544954852218,5.51928103717051,5.83668132284243,1.15623549656619,1.22087264830522,3.40283637895454,5.06651405483098,2.14386373257611,1.76174605589339,1.21085619905689,5.12745810826649,3.80804462138993,2.72293973050651,0.888772494773344,4.06362334923456,4.73363673148065,3.50503927582761,4.62566038053269,4.24813611682974,1.26151840742137,0.9026624656145,3.82680892768916,2.57146744107083,2.14239118656447,3.50417506046857,4.69096260712492
Peptostreptococcus stomatis (SP693) ,3.16608321116956,6.34969014423702,3.84123000855305,3.89607842789992,6.98772185991264,2.63687744892353,5.67503997128601,5.44897544041331,4.18270337018353,5.1520362337638,4.95843983330156,6.93412940224089,3.55350552512145,5.59600296106701,6.39493706139438,3.84578494937278,4.76316055903307,4.38528005623982,2.67732898811467,3.16173673836561,5.26225841980349,5.43792838959067,5.57471124324801,6.21027829779954,6.03256118053757,5.5287983974885,4.11636683236736,6.98475953957235,5.26694699282337,4.81124877299943
Cardiobacterium hominis (SP695) ,-0.26790399331559,2.6021487774745,3.18730354114639,3.16143151643323,2.83971501669711,2.0772616609881,0.24569434233157,2.8908365519543,2.42484545263116,3.11515430650276,-0.256495924307426,3.1655149801081,2.57267627210972,2.12714693093104,-0.229128166405518,3.03485473315645,4.26886423721829,0.888772494773344,1.8506504149302,3.21303003275316,3.32271771903366,2.1527299217914,1.80578908146054,1.95466558798131,0.9026624656145,3.07114139014788,3.8419299866656,1.36920129833099,1.65357509121758,0.899225767571279
Alloprevotella sp._HMT_473 (SP71) ,8.06271862701728,6.31368625548102,7.92113752297738,3.81128189123985,1.37337794790368,4.27448623832432,5.69673279589727,5.15748963572228,5.11269294641585,3.96245216688997,6.89968071317319,5.16157491284888,6.03144350559335,2.71493359583316,4.88285962195103,0.549948083368451,5.12083500330488,3.28666776757171,7.3108436471119,4.86168865834054,4.93215563146776,0.206819772736088,2.65308694184774,5.32196141796779,3.79303422351066,4.62417961411986,-0.201121281168953,5.96263622810066,3.03986945233747,3.2663493817029
Scardovia wiggsiae (SP716) ,2.21700265647241,3.3361179525547,3.73586949289523,1.97426583042367,2.91382298885083,1.78957958853632,1.85513225476567,-0.635523972661863,0.122260359637111,2.17069269766191,3.17749128017772,-0.0533608447601049,5.64845125333725,-0.175438162063005,1.56263130282254,4.26352015007276,2.46057546603902,0.888772494773344,-0.0952597341251138,-0.475849421360776,-0.483944770736664,2.40404435007231,2.31661470522653,1.26151840742137,6.23053863440408,0.735766474330843,1.5906381880591,-0.422558170897066,-0.744320181580787,1.99783805623939
Dialister pneumosintes (SP717) ,2.62246776458058,0.117242127686497,-0.0707929968750942,3.42769949438119,1.66106002035547,3.52418064392443,2.73060099211957,4.55743287822835,0.122260359637111,1.8342204610407,3.40706572182222,2.99116159296332,1.47406398344161,3.88500484848341,5.00731379642443,0.549948083368451,3.29348458897413,0.888772494773344,3.33872747036003,2.95813778312437,3.32271771903366,2.77176913019762,0.0140296122324846,3.05327787664942,0.9026624656145,3.92761362681112,4.27621553330925,3.99628243689953,2.72141572121894,3.51418554560748
Leptotrichia sp._HMT_215 (SP75) ,5.79355292561243,6.34377879697396,2.41411365291291,2.74745571865715,7.16231823090019,4.83410202625974,5.14849693162461,5.93255393875011,5.41052739033165,4.48746242564791,3.50470419138614,5.84653650882239,1.06859887533345,5.95361204799754,5.33155346461001,5.34573862896519,5.73960521372697,6.98459705720557,5.13048693958809,4.75525919549381,5.42413816743227,5.23070029358236,5.73761471418487,7.97629554942102,0.9026624656145,4.55347880028775,5.81990206818057,3.75182909899857,5.36936199825144,4.19506263357561
Capnocytophaga sp._HMT_332 (SP756) ,1.1183903678043,2.06315227674181,0.622354183684851,0.470188433647397,1.66106002035547,0.690967299868212,-0.85291794633654,2.83021193013786,1.508554720757,0.224782548606598,-0.256495924307426,1.556077067674,0.375451694773501,1.61632130716505,-0.229128166405518,0.549948083368451,2.46057546603902,0.888772494773344,-0.0952597341251138,2.92534796030138,2.08100458672487,0.206819772736088,1.62346752466658,0.568371226861422,0.9026624656145,2.23984387110712,2.74331769799749,1.88002692209698,3.16770282384736,1.99783805623939
Streptococcus mutans (SP76) ,2.50468472892419,1.7266800401206,3.02024945648322,1.72295140214276,3.77127322070205,2.30040521230231,2.58106925814861,3.73392387980516,3.85992997792048,2.01654201783465,2.30845343315411,1.045251443908,2.67803678776755,1.61632130716505,2.76660410714847,3.38316142742467,4.66884987956183,2.83468264382866,1.98418180755472,1.47006072769454,2.84825973943854,2.77176913019762,4.68685844669439,2.36013069608948,3.84710144478094,1.34190227790116,5.56719971462482,1.52335197815825,0.641974179539103,5.48078608792024
Leptotrichia sp._HMT_218 (SP78) ,5.74336318108857,2.19668366936633,5.48988863414043,5.74190511839825,5.67292836075333,0.690967299868212,5.10291942312829,1.56170060467436,0.122260359637111,2.30422409028643,-0.256495924307426,1.33293351635979,0.375451694773501,-0.175438162063005,6.0771471205425,4.50119180194988,1.07428110491913,3.28666776757171,-0.0952597341251138,3.23772264534353,2.91725261092549,5.04310167968757,0.0140296122324846,2.36013069608948,0.9026624656145,3.17811350970005,4.37358969733443,0.270589009662879,2.02826854065899,4.25496077515668
Alloprevotella sp._HMT_308 (SP785) ,1.81153754836425,7.20648528271401,3.757848399614,2.97571437063813,2.98281586033778,5.0476761265578,5.50838453123646,1.44391756901797,4.88443429443487,4.25013423934175,4.1129519281596,2.14386373257611,4.40080338550865,1.77047198699231,2.71531081276092,5.49159050597776,1.54428473416487,0.888772494773344,3.96518327642131,4.93132235009934,-0.483944770736664,1.99857924196414,2.57897896969402,1.66698351552953,0.9026624656145,1.58306433471805,0.897491007499157,0.270589009662879,1.33512136009905,2.43967080851843
Prevotella nigrescens (SP794) ,5.18741712204211,4.39390824670255,5.39303880815052,3.40138218606382,0.96791283979552,6.18402874320876,3.11737396721558,1.44391756901797,3.1179926331911,3.26930498633002,4.63385320391433,-0.0533608447601049,4.89724027182254,2.22245711073537,3.48444390029879,1.93624244448834,2.29805653654125,0.888772494773344,6.5005207798362,4.98798238366483,1.71327980659956,1.99857924196414,4.47993773088707,1.66698351552953,2.5121003780486,3.63535488733193,2.79461099238504,-0.422558170897066,0.354292107087322,3.6924337770138
Bulleidia extructa (SP795) ,-0.26790399331559,0.117242127686497,0.622354183684851,0.182506361195616,0.274765659235575,2.0772616609881,1.98029539771968,-0.635523972661863,0.122260359637111,0.224782548606598,1.12979843681246,2.94237142879389,0.375451694773501,-0.175438162063005,5.03872999265781,0.549948083368451,-0.535156807514969,2.49821040720744,1.29103462699478,-0.475849421360776,2.00096187905134,2.1527299217914,4.74141743094483,1.26151840742137,0.9026624656145,2.95134019033526,-0.201121281168953,3.1038023537191,3.08432121490831,4.02012118407928
Capnocytophaga granulosa (SP798) ,1.1183903678043,2.6021487774745,3.77935460483496,2.51788127701265,3.85828459769168,1.38411448042816,1.2265235953433,4.88593694520038,4.12959354486958,2.62267782140497,1.35294198812667,3.31393498522637,4.13665181046706,2.82029411149099,0.869484122262592,3.11489744082999,5.19169094007223,4.38528005623982,3.33872747036003,3.37429818034928,3.52338841449581,3.09719153063225,3.05855204995591,2.64781276854126,0.9026624656145,3.92074074752336,3.90975258300436,1.52335197815825,3.58641315870554,2.97866730925112
Limosilactobacillus mucosae (SP804) ,4.963204623539,0.117242127686497,1.02781929179302,-0.916105927472494,1.37337794790368,0.690967299868212,-0.85291794633654,3.62715590437945,0.122260359637111,2.01654201783465,-0.256495924307426,-0.0533608447601049,2.77334696757187,-0.175438162063005,3.35439077205059,0.549948083368451,1.94974984227303,0.888772494773344,-0.0952597341251138,2.16320790825448,-0.483944770736664,0.206819772736088,0.0140296122324846,0.568371226861422,4.54024862534089,-1.05599299489721,4.18090535350493,-0.422558170897066,-0.744320181580787,5.56580458168801
Prevotella maculosa (SP807) ,3.28744406817382,1.7266800401206,2.12643158046113,3.09122725775998,0.96791283979552,3.6866995734222,1.2265235953433,3.53886329723377,3.1179926331911,2.7096891983946,2.51609279793235,-0.0533608447601049,3.01450902438876,2.02178641527321,1.56263130282254,1.64856037203656,3.4721763777175,1.58191967533329,1.51417817830899,2.51988285219322,0.614667517931446,2.28626131441592,3.34623412240769,0.568371226861422,0.9026624656145,1.777220349159,2.10146381182509,0.270589009662879,2.55151668442354,2.89165593226149
Treponema sp._HMT_238 (SP809) ,-0.26790399331559,0.117242127686497,-0.0707929968750942,-0.916105927472494,0.274765659235575,0.690967299868212,-0.85291794633654,-0.635523972661863,0.122260359637111,0.224782548606598,2.96237990056077,-0.0533608447601049,0.375451694773501,-0.175438162063005,-0.229128166405518,0.549948083368451,2.46057546603902,0.888772494773344,-0.0952597341251138,3.16173673836561,-0.483944770736664,0.206819772736088,0.0140296122324846,0.568371226861422,0.9026624656145,-1.05599299489721,-0.201121281168953,3.92124725095662,4.58355598720879,-0.19938652109683
Tannerella forsythia (SP810) ,-0.26790399331559,0.117242127686497,2.00864854480474,1.16333561420734,2.67266093203395,2.99355239286226,2.8359615077774,-0.635523972661863,2.31948493697333,2.93283274970881,3.52769370961083,2.34453442803827,0.375451694773501,3.86761310577154,3.79622352432963,0.549948083368451,0.157990373044976,0.888772494773344,4.1674201429162,1.60359212031906,2.98179113206306,4.33395415778118,2.31661470522653,0.568371226861422,0.9026624656145,3.81154145555837,3.56007883452461,4.76482763494369,4.42616381345736,5.32207439676542
Haemophilus parainfluenzae (SP816) ,5.99739721942212,9.00930375323343,8.13031864756766,6.89059044504869,9.1466919103532,8.28936662919218,6.9814743565739,7.20557579276026,8.50294630639869,6.9944245254591,7.67442944817596,6.03794903731759,7.76130277289871,6.66937731714526,7.39010524982129,9.42691142363072,7.92079907443008,8.49913011308618,7.5264252645995,7.00626950219134,8.19076485855456,7.92594961364282,6.47705906915315,8.61395950766495,9.30937092385547,6.11796532485958,7.36622439484429,7.12177393715662,5.51717150274025,6.46757027133238
Haemophilus parahaemolyticus (SP821) ,4.47702813504766,0.117242127686497,6.58978215296459,-0.916105927472494,0.274765659235575,0.690967299868212,4.70004163858508,6.17241097103806,3.73317827228134,3.22051482216059,-0.256495924307426,-0.0533608447601049,6.01024129794275,5.37363792283221,5.00731379642443,3.25799828447066,-0.535156807514969,0.888772494773344,6.13915099159326,-0.475849421360776,3.48634714281546,2.40404435007231,0.0140296122324846,2.36013069608948,0.9026624656145,0.0426192937708973,-0.201121281168953,3.1038023537191,-0.744320181580787,-0.19938652109683
Bergeyella sp._HMT_206 (SP823) ,6.02366514624273,4.73236264452776,-0.0707929968750942,6.14779803399957,0.274765659235575,0.690967299868212,4.9848125008294,-0.635523972661863,0.122260359637111,2.52736764160064,5.65700708133084,-0.0533608447601049,0.375451694773501,-0.175438162063005,-0.229128166405518,0.549948083368451,5.33977392333706,0.888772494773344,-0.0952597341251138,-0.475849421360776,4.55948034618258,0.206819772736088,1.80578908146054,4.17928913950565,0.9026624656145,-1.05599299489721,-0.201121281168953,3.21502798882932,-0.744320181580787,-0.19938652109683
Prevotella aurantiaca (SP825) ,-0.26790399331559,0.117242127686497,3.71339663704317,-0.916105927472494,5.18742054497163,3.52418064392443,6.16458819660472,-0.635523972661863,0.122260359637111,3.40283637895454,2.96237990056077,1.556077067674,4.01303785449989,2.22245711073537,0.464019014154428,3.11489744082999,-0.535156807514969,2.83468264382866,-0.0952597341251138,5.03757932480421,2.34926857331955,5.08201709593724,4.03938130296763,1.95466558798131,4.08071629596245,-1.05599299489721,-0.201121281168953,2.06234847889093,2.39117403434836,-0.19938652109683
Rothia dentocariosa (SP828) ,6.20906836957409,5.10084874939483,6.15968845070339,5.270102696428,5.5270390872822,4.95364717690953,4.20332785901177,3.47534989151145,5.91831811040248,5.47180662076708,4.89099855250603,4.70022934634626,6.60001012404886,4.7874064681969,5.36558321319632,7.53373804862659,3.7689082856892,4.62644211305671,4.57756910033679,3.30834021255749,2.77415176728482,6.26360378596471,6.25819651289622,4.00235843134657,6.15493589366113,2.91429891865491,4.76869201840705,2.14239118656447,7.22399931843193,6.93630082593131
Treponema sp._HMT_951 (SP853) ,-0.26790399331559,0.117242127686497,-0.0707929968750942,1.16333561420734,0.274765659235575,0.690967299868212,1.98029539771968,-0.635523972661863,0.122260359637111,0.224782548606598,0.842116364360683,1.045251443908,0.375451694773501,-0.175438162063005,-0.229128166405518,0.549948083368451,-0.535156807514969,0.888772494773344,2.46968962333642,2.35736392269544,-0.483944770736664,0.206819772736088,0.0140296122324846,0.568371226861422,0.9026624656145,2.81520801601068,-0.201121281168953,-0.422558170897066,1.89473714803447,-0.19938652109683
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369 (SP854) ,-0.26790399331559,0.117242127686497,-0.0707929968750942,-0.222958746912548,0.274765659235575,0.690967299868212,1.54497732646183,2.30891500650458,0.122260359637111,0.224782548606598,2.57671741974879,3.44314671670638,0.375451694773501,2.86908427566042,1.7167819826498,0.549948083368451,-0.535156807514969,0.888772494773344,1.98418180755472,-0.475849421360776,2.28864395150312,0.206819772736088,0.0140296122324846,1.26151840742137,0.9026624656145,3.52897448377336,1.5906381880591,4.99797682837522,3.10582742012927,3.38413241735928
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP857) ,2.12999127948278,0.810389308246442,-0.0707929968750942,2.48509145418966,1.37337794790368,2.30040521230231,2.47928656383866,4.34808264904647,3.73317827228134,2.86383987822186,2.04608916868662,3.44314671670638,1.06859887533345,3.65320323442609,2.47892203469669,0.549948083368451,-0.535156807514969,0.888772494773344,-0.0952597341251138,0.21729775919917,2.28864395150312,1.3054320614042,6.10080433914479,0.568371226861422,0.9026624656145,3.27474034538912,2.19677399162942,2.83553836712442,1.55826491141326,1.41005139133727
Actinomyces graevenitzii (SP858) ,1.67800615573972,4.16029339552105,5.07670147993836,3.16143151643323,7.0947820239097,2.30040521230231,5.82542416831779,1.66706112033218,4.37075560168647,4.33565641277991,5.04182144224061,4.73413089802194,6.45538488986909,2.46361916755225,6.70136659954611,6.57822660359915,4.33237764294061,7.480446226782,-0.0952597341251138,3.10766951709533,4.41389502921425,5.13407345789329,4.40847876690492,4.66271578908352,5.96525749864147,2.07950122103194,3.78786276539532,0.270589009662879,4.24611240519795,3.86105648944959
Triticum aestivum (SP869) ,-0.26790399331559,0.117242127686497,7.55918271015269,-0.916105927472494,0.274765659235575,6.8178364839824,4.5764276826179,-0.635523972661863,0.122260359637111,0.224782548606598,-0.256495924307426,-0.0533608447601049,0.375451694773501,-0.175438162063005,-0.229128166405518,0.549948083368451,0.56345548115314,2.6805319640014,-0.0952597341251138,0.622762867307334,-0.483944770736664,0.206819772736088,0.0140296122324846,0.568371226861422,0.9026624656145,-1.05599299489721,-0.201121281168953,-0.422558170897066,0.865117730853313,-0.19938652109683
Filifactor alocis (SP877) ,1.1183903678043,0.117242127686497,0.622354183684851,2.02833305169395,0.96791283979552,4.3285534595946,3.65794156018031,-0.635523972661863,0.122260359637111,0.224782548606598,-0.256495924307426,6.35021335317471,0.375451694773501,-0.175438162063005,5.1780436050546,0.549948083368451,2.50936563020845,1.58191967533329,5.16743045477977,3.54950226937437,4.74180190297654,4.4694996497774,0.0140296122324846,1.26151840742137,2.5121003780486,5.54795082970326,5.24991717239675,7.32934716218154,5.24213182370365,6.35312136593776
Lachnospiraceae_[G-2] bacterium_HMT_088 (SP881) ,-0.26790399331559,0.117242127686497,-0.0707929968750942,-0.916105927472494,0.274765659235575,0.690967299868212,-0.85291794633654,4.01843637749566,0.122260359637111,0.224782548606598,-0.256495924307426,3.12469298558784,0.375451694773501,3.12039870394132,-0.229128166405518,0.549948083368451,1.25660266171309,0.888772494773344,-0.0952597341251138,-0.475849421360776,-0.483944770736664,0.206819772736088,0.0140296122324846,0.568371226861422,0.9026624656145,-0.362845814337267,-0.201121281168953,2.52188080826937,-0.744320181580787,-0.19938652109683
Treponema lecithinolyticum (SP89) ,-0.26790399331559,0.117242127686497,-0.0707929968750942,1.64884342998904,0.274765659235575,4.64221101844964,2.40517859168494,0.0576232078980823,0.122260359637111,0.224782548606598,2.68794305485901,2.99116159296332,0.375451694773501,-0.175438162063005,4.74760557601506,0.549948083368451,-0.535156807514969,0.888772494773344,2.9957827192332,2.65964479456837,1.81864032225738,3.73318029735225,0.0140296122324846,0.568371226861422,0.9026624656145,3.76428857070782,-0.201121281168953,1.18687974153703,1.96373001952142,4.25496077515668
Granulicatella elegans (SP892) ,7.91073479527511,6.46112256181283,7.22629800828532,5.89293337857049,3.10797900329179,5.42716574826271,5.36965832173483,7.12195479392232,7.7752807734413,7.03271749230652,6.59150935026894,7.96920810222815,7.74882600468355,7.12368330064779,7.91118737375447,0.549948083368451,4.1092340916264,2.6805319640014,5.88109117517282,5.28934168142407,7.24754725850902,6.1337457987065,5.88896034308452,8.58962740700542,8.11863746826597,6.22539266867307,2.36382807629258,6.40290186535824,4.69809752894101,7.38233311902848
Leptotrichia sp._HMT_221 (SP893) ,5.30425003886218,5.81768570107718,6.2189225740339,3.78437443831992,7.14999774651215,5.10980790766481,5.95832643226475,3.17113851710846,2.60716700942511,2.78973190606813,5.25693282185756,0.63978633579984,6.14377269056727,-0.175438162063005,8.51854162369172,5.14506793350304,1.25660266171309,5.36610930925155,0.597887446434831,3.05051110325539,4.49278897168391,6.31161300515107,5.16152408904594,3.56410350041541,0.9026624656145,5.3173267946798,4.16832657129807,-0.422558170897066,3.8608500044073,4.55420367000953
Treponema sp._HMT_246 (SP96) ,3.31561494514052,0.117242127686497,-0.0707929968750942,-0.916105927472494,0.274765659235575,0.690967299868212,-0.85291794633654,-0.635523972661863,0.122260359637111,0.224782548606598,-0.256495924307426,-0.0533608447601049,0.375451694773501,-0.175438162063005,-0.229128166405518,0.549948083368451,-0.535156807514969,0.888772494773344,1.29103462699478,0.910444939759115,-0.483944770736664,0.206819772736088,0.0140296122324846,0.568371226861422,0.9026624656145,-1.05599299489721,-0.201121281168953,3.60279351983808,3.1268808293271,-0.19938652109683
Centipeda periodontii (SP98) ,3.22860356815089,0.810389308246442,0.622354183684851,0.470188433647397,1.37337794790368,0.690967299868212,0.75651996609756,4.3684223332836,1.508554720757,2.52736764160064,-0.256495924307426,0.63978633579984,1.76174605589339,0.51770901849694,0.464019014154428,0.549948083368451,1.25660266171309,0.888772494773344,1.29103462699478,1.47006072769454,0.209202409823281,0.206819772736088,3.1050720655908,0.568371226861422,1.59580964617445,1.58306433471805,2.63209206288726,1.36920129833099,1.55826491141326,2.84513591662659
Leptotrichia trevisanii (SP99) ,5.50974832990707,2.31446670502272,2.70179572536469,2.41609858270271,1.37337794790368,3.17587394965621,0.24569434233157,3.00206218706452,0.122260359637111,1.61107690972649,1.35294198812667,-0.0533608447601049,3.14804041701328,-0.175438162063005,-0.229128166405518,1.64856037203656,2.55588564584335,0.888772494773344,-0.0952597341251138,-0.475849421360776,1.59549677094317,0.206819772736088,1.80578908146054,0.568371226861422,0.9026624656145,-0.362845814337267,3.8419299866656,0.676054117771044,-0.744320181580787,2.50866368000538
Prevotella sp._HMT_313_veroralis (SPP1) ,2.29704536414595,3.00761388558266,3.71339663704317,3.42769949438119,4.08142814900589,0.690967299868212,3.46457016719977,1.66706112033218,2.20170190131695,1.61107690972649,1.82294561737241,-0.0533608447601049,3.01450902438876,0.51770901849694,3.62101943530454,4.73960282539488,-0.535156807514969,0.888772494773344,3.56830191200453,5.21451003296328,1.71327980659956,3.20255204629008,1.40032397335238,0.568371226861422,4.26995829560097,1.58306433471805,1.74478886788636,-0.422558170897066,-0.744320181580787,1.74652362795848
Mogibacterium diversum_neglectum_pumilum_vescum (SPP100) ,5.20436668035589,2.88983084992628,3.14808282799311,3.49061331979176,6.50917638495395,2.77040884154805,5.46063009994056,4.77164779879826,3.88346047533067,5.09997987180775,2.57671741974879,5.70869053802007,2.57267627210972,5.08725202684188,6.18104671556065,5.50577514096971,4.0898160057693,3.83321147393978,1.003352554543,2.23220077974143,3.80651467041173,5.08962169532246,6.24844033795086,5.65596756209381,5.96525749864147,3.82680892768916,5.73112390627906,5.07050327244348,3.28103150915436,3.13281798907837
Atopobium_Lancefieldella parvula_parvulum (SPP101) ,4.63737078512284,6.06266273629307,3.18730354114639,5.08530895048866,7.31705183117532,4.05826312985469,6.39130956926681,4.5061395838408,4.01408065774774,5.66720025912839,3.61470508660046,6.37312761269759,4.36443574133778,4.96036027498726,6.48746660711546,7.37432175341154,3.87156243974928,6.13051950983299,3.43110079049105,5.2477356805916,3.32271771903366,5.81262183903209,6.17734441626713,4.84503734587748,7.22522770554178,3.51871798360617,5.44078578976916,3.67178639132503,3.78827931157247,4.06329335594449
Eikenella_Neisseria canis_halliae (SPP103) ,1.81153754836425,3.72816004033072,-0.0707929968750942,-0.222958746912548,1.37337794790368,0.690967299868212,1.2265235953433,0.463088316006247,2.31948493697333,2.01654201783465,2.30845343315411,1.045251443908,3.14804041701328,-0.175438162063005,-0.229128166405518,3.03485473315645,5.83986801231313,2.83468264382866,2.30263553867326,2.85635508881443,1.91395050206171,0.206819772736088,0.0140296122324846,2.17780913929552,0.9026624656145,2.47036752971895,0.492025899390993,-0.422558170897066,2.30020225614264,1.74652362795848
Selenomonas infelix_sp._HMT_126_sp._HMT_138_sp._HMT_146_sp._HM ...(9 species) (SPP106) ,1.52385547591247,2.06315227674181,2.12643158046113,3.27354881455393,1.37337794790368,1.78957958853632,1.91967077590324,4.56297305860396,2.06817050869242,1.8342204610407,1.12979843681246,3.08213337116904,1.9848896072076,5.05567045479158,3.64207284450237,2.49585823242376,2.96135075395151,2.96821403645318,3.08279409622283,4.1685414777806,2.28864395150312,1.59311413385598,2.95846859139892,2.64781276854126,2.00127475428261,3.78819409156138,5.00836487167247,3.26632128321687,2.68966702290436,3.7324391116275
Haemophilus haemolyticus_influenzae_seminalis_sp._HMT_036_sp._ ...(5 species) (SPP107) ,6.42169527586338,5.86663511359475,7.54794938079532,5.4153959224212,3.27049793278957,6.8914764739109,5.8241655149106,6.6029728682325,7.76430476251037,5.83425434379156,7.24458619995244,5.97250512906521,6.93506693226674,5.58975294072184,7.70251585504879,6.97643654082614,6.82939020674067,0.888772494773344,6.63933192584783,5.93924753781082,6.53535188297838,5.05100685919468,5.03791013307876,6.65514595377373,7.27256344844273,5.35582527281268,3.69069901694167,5.4800751625043,2.39117403434836,6.19754313411932
Centipeda_Selenomonas dianae_noxia_periodontii (SPP11) ,4.19800412533899,0.117242127686497,0.622354183684851,-0.916105927472494,1.37337794790368,2.88819187720443,1.09299220271877,3.9795965441794,2.20170190131695,0.224782548606598,-0.256495924307426,-0.0533608447601049,0.375451694773501,2.59715056017678,1.9680964109307,0.549948083368451,1.76742828547908,3.08599707210956,-0.0952597341251138,0.910444939759115,1.59549677094317,1.59311413385598,0.0140296122324846,0.568371226861422,0.9026624656145,0.330301366222678,2.36382807629258,-0.422558170897066,0.865117730853313,1.18690784002306
Bacteroidaceae_[G-1]_Phocaeicola abscessus_bacterium_HMT_272 (SPP111) ,2.44014620778662,0.117242127686497,-0.0707929968750942,-0.916105927472494,0.274765659235575,0.690967299868212,-0.85291794633654,1.66706112033218,0.122260359637111,1.61107690972649,1.35294198812667,0.63978633579984,0.375451694773501,-0.175438162063005,2.76660410714847,0.549948083368451,2.93057909528476,0.888772494773344,-0.0952597341251138,1.31591004786728,0.209202409823281,0.899966953296033,0.0140296122324846,0.568371226861422,0.9026624656145,2.27621151527799,1.18517307995094,2.52188080826937,2.75218737988569,0.899225767571279
Streptococcus anginosus_constellatus (SPP112) ,3.49329612237797,0.117242127686497,3.02024945648322,3.95909139572866,2.06652512846363,1.38411448042816,2.99722965537352,5.01345026549934,0.122260359637111,3.31582500196491,0.842116364360683,1.33293351635979,2.67803678776755,-0.175438162063005,4.67614661203291,3.11489744082999,-0.535156807514969,0.888772494773344,2.30263553867326,2.23220077974143,3.73556293443944,2.77176913019762,5.38930801991665,3.20742855647668,2.28895682673439,4.14250403636861,5.37103275100881,3.75182909899857,0.865117730853313,5.99092888475632
Veillonella atypica_dispar (SPP113) ,6.67521842950384,8.73210634627618,7.84601449406251,6.51460115507347,8.01543006115282,6.09813907132833,7.26737336763202,6.23036710222158,7.19043236002515,5.66720025912839,5.91729017959451,7.38030569540606,7.01270972605796,4.80816845964533,7.35666065532652,8.90697252263187,4.76316055903307,7.37949602927585,5.28463761941535,7.71478225954276,5.48220196838703,8.45377780530426,7.03153575517374,5.59880914825386,8.67499404078411,6.13468303943499,6.17390353865914,4.37323237469968,6.03673744435539,6.73986742494468
Lautropia dentalis_mirabilis (SPP115) ,4.3372661926725,0.810389308246442,1.3155013642448,2.69481198517173,2.67266093203395,5.86711703244204,1.2265235953433,0.0576232078980823,0.122260359637111,0.224782548606598,0.842116364360683,2.24922424823394,1.06859887533345,1.43399975037109,-0.229128166405518,0.549948083368451,5.23003429526988,0.888772494773344,0.597887446434831,0.622762867307334,0.902349590383227,1.99857924196414,0.0140296122324846,0.568371226861422,2.28895682673439,0.0426192937708973,1.5906381880591,0.270589009662879,1.33512136009905,1.99783805623939
