TaxonID,Species,HAKU.02057.01,HAKU.02057.04,HAKU.04092.05,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06449.04,HAKU.06601.03,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.07991.04,HAKU.08146.01,HAKU.10105.01,HAKU.10302.01,HAKU.12128.01,HAKU.12368.01,HAKU.12368.03,HAKU.12653.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.01,HAKU.13254.02,HAKU.13254.03,HAKU.14131.01,HAKU.14131.03,HAKU.14257.05,HAKU.14257.06,HAKU.15133.01,HAKU.15133.03,HAKU.15133.05,HAKU.15133.08,HAKU.16063.02,HAKU.16255.01,HAKU.16255.02,HAKU.16255.04,HAKU.17022.01,HAKU.17022.02,HAKU.17043.01,HAKU.17043.03,HAKU.17164.01,HAKU.17164.06,HAKU.17251.01,HAKU.17282.03,HAKU.17364.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.18305.01,HAKU.19122.01,HAKU.19356.04,HAKU.19356.05,HAKU.21294.01,HAKU.21309.01,HAKU.22022.01,HAKU.22420.02,HAKU.22968.02,HAKU.22968.06,HAKU.23313.04,HAKU.24962.03,HAKU.25095.01,HAKU.25284.02,HAKU.25705.02
SPP14,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Catonella;morbi_sp._HMT_164,5.54561965367605e-05,0.0001513709886688,0.000199792216095261,0,1.13106818078994e-05,0.000115705587133539,2.52512499368719e-05,3.55795915462891e-05,1.44050705848459e-05,7.34645900675874e-05,1.61064312980173e-05,0.0010276995248401,0,3.2680806562306e-05,0,0,0.000918526683200147,9.1436931376583e-05,3.31856571589759e-05,0,4.98591479071623e-05,0.000689708023603341,0.00123428218776518,9.11923398434531e-05,0,0,0.000311921239886929,0,6.70376080981431e-05,2.39320330262056e-05,0.000168714675364845,0,2.38811673114582e-05,0.000661813368630046,0.00075995862447489,0,0,0.000587805703496553,0.000275359880065474,0,0.000218358490051041,0.000324717495778673,9.94678470184513e-05,2.84155489884065e-05,0,0.000339083626499385,0.000183120371123952,0.000252206809583859,9.19033177097693e-05,0.000746512387439929,0.00397299402752532,0.00151631641893046,0,0.000162249067067864,2.46700382385593e-05,0.000129221226740179,0.000200240288346015,0.000172763788709886,0.00186713137491998,0,2.41878915414943e-05,9.75895384014834e-05,0.000173649872243308,4.13693246457752e-05,0.00229674839971929,0.000344669117647059,0.0003422815510244
SPP145,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Aggregatibacter;sp._HMT_513_sp._HMT_898,0.000402057424891514,2.16244269526858e-05,0,0.00293698566402047,2.26213636157988e-05,0.00345670441561447,0.000530276248674309,7.11591830925781e-05,0.000144050705848459,0.00029385836027035,0.00227100681302044,3.6271747935533e-05,3.90635172790958e-05,0.00104578580999379,0.000876358355450949,0.000524542217700916,0.000137779002480022,9.1436931376583e-05,9.95569714769277e-05,0.000989392788937208,4.98591479071623e-05,0.00181367665466064,0.018359947543007,0,0.000285016791206612,0,0.000233940929915196,0.0035861454504956,0.000849143035909812,0.0012683977503889,0,0.00107016833458668,0.00202989922147395,0.000661813368630046,2.11099617909692e-05,0,0.00358107959663422,0.000641242585632604,0.00100965289357341,0.000528662713188985,0.0149166143516118,0.00946010304368533,0.0922812950713682,0.00463173448511025,1.93644584729188e-05,0,0.00075282819239847,0.000468384074941452,3.67613270839077e-05,0,0.00620618021293171,2.13565692807107e-05,0,0.000560496777143531,0.000937461453065252,0.0014645072363887,0.00026031237484982,0.000453504945363452,0.0160039832135998,0.00366572114335588,0.00302348644268679,0,0.000124035623030934,0.00695004654049023,0.00665631712140867,0.00480238970588235,0.000130392971818819
SPP147,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas;endodontalis_sp._HMT_285,0,0,0.000239750659314313,1.45395329902004e-05,2.26213636157988e-05,0.00386167397058185,0.000252512499368719,0,0,0.00279165442256832,0.00510573872147148,0.000507804471097462,0,0,2.50388101557414e-05,0.00235249237029502,0.00105630568568017,0.00857221231655466,0,0.0013805480775868,0,0.00796995938386083,0.000173570932654478,0.00591230336651721,2.4784068800575e-05,8.87134334316574e-05,0.0104103713812262,2.22741953446932e-05,0.0057652342964403,0,5.62382251216152e-05,0.000347081622028114,0,0.00185816830423051,0.00884507399041608,9.87199315541808e-05,6.59094404288508e-05,0.00502306692078873,0.000520124217901452,0.000896428078885671,0.00421704833911074,0.00751179806901329,0.0132540906152086,0.00039781768583769,0.00462810557502759,0.0145382104861611,0.00982745991698543,3.60295442262655e-05,5.51419906258616e-05,0.00508561563943452,0.0411321734614386,0.032483341875961,0,0.00769945572812956,0,0.00047381116471399,0,0.00358484861573014,0.00842876449249591,6.5459306131355e-05,0,0,0.00166207734861452,2.06846623228876e-05,0.0183739871977543,0.0255055147058824,0.0118657604355125
SPP153,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Aggregatibacter;segnis_sp._HMT_458_sp._HMT_512,0.00188551068224986,0.00300579534642332,0.00391592743546711,0.00991596149931664,0.00157218477129801,0.0100519228822262,0.0016160799959598,0.0488151996015086,0.00813886488043791,0.00106523655598002,0.00405882068710036,0.0403462742869579,0.0100393239407276,0.00421582404653747,0.000801241924983725,0.00572227873855544,0.0908193258014145,0.0042975357746994,0.0104700748336569,0.0101930466395159,0.00635704135816319,0.0183411244795259,0.038783460618684,0.00171745573371837,0.00873638425220268,0.0230876710505888,0.0235305585339702,0.00204922597171177,0.0296976603874774,0.00404451358142874,0.000253072013047268,0.0100942905073176,0.00491952046616039,0.0109453749427277,0.0117582487175698,0,0.0205857152272777,0.0288915409415579,0.0455414646086065,0.00186181216383947,0.0250429893277288,0.0124042083387453,0.0480181031481574,0.0021879972721073,0.00224627718285858,0.000339083626499385,0.0353625783348254,0.00273824536119618,0.00670894219281316,0.00387253300984463,0.142716177616204,0.033743379463523,0.00179079658469508,0.00973494402407186,0.00281238435919576,0.0456150930392833,0.000280336403684421,0.00619790091996717,0.0446155487588022,0.00558586078987563,0.0097960960743052,0.00151263784522299,0.00173649872243308,0.00273037542662116,0.105926886842609,0.00236672794117647,0.0055091030593451
SPP154,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Morococcus_Neisseria;cerebrosus_flava_macacae_mucosa_sicca,0.0397759569659915,0.0660842487674077,0.00503476384560058,0.0309255866701562,0.0114350993077863,0.0329905555314502,0.0355032574112419,0.020920799829218,0.0454912129069432,0.00664854540111666,0.0343228050960749,0.0232864621746122,0.0963436547826766,0.0172227850583352,0.00863838950373078,0.0139718972533062,0.0292780380270047,0.0171215654002652,0.0552209335125359,0.0149329283725639,0.170892229451799,0.0311390400286101,0.0561598395433156,0.000151987233072422,0.00696432333296157,0.0288318658652887,0.0944341553757676,0.00200467758102239,0.0595517418605171,0.0345817877228671,0.00174338497877007,0.133857812228842,0.0401442422505612,0.0871811841368426,0.0771569103459923,0.00500180986541183,0.00369092866401564,0.106998450330418,0.0776055928651195,0.0516940192157404,0.0530474656767748,0.0153916092999091,0.00186502213159596,0.00426233234826097,0.00790069905695087,0.00707837070317467,0.0177626759990234,0.155395424247883,0.0115798180314309,0.00494564456678953,0.00729680602440924,0.0275499743721169,0.0614467078123501,0.0188503916102482,0.0122116689280868,0.0155496209510682,0.0179215058069684,0.0576599144819246,0.0143502382815278,0.0702378354789439,0.0161333236581767,0.00763638137991607,0.0328198258539853,0.0475747233426414,0.0126108500095698,0.0323759191176471,0.0199338255668019
SPP155,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;salivarius_thermophilus_vestibularis,0.00264803338463032,0.0140775019461984,0.016063294174059,0.00132309750210823,0.0175994208930914,0.0215501656036216,0.0169183374577042,0.0148011100832562,0.0292134831460674,0.0064281516309139,0.0153977483209045,0.00203121788438985,0.0018750488293966,0.0132684074642962,0.100756172066703,0.00936228382502543,0.000298521172040048,0.00100580624514241,0.00849552823269783,0.00791514231149766,0.000722957644653853,0.0268475234373004,0.00403070276942066,0.0207462573143856,0.0986901619638896,0.0156579210006875,0.0141924164148552,0.0433901325314623,4.46917387320954e-05,0.000765825056838578,0.022214098923038,0.00297911725574131,0.0281558962602092,0.00679631420862394,0.0070507272381837,0.0897035111388989,0.0438297778851858,0.000213747528544201,0.00878092061986569,0.00149404679814278,0.00896634549772088,0.0160843399575702,0.00696274929129159,0.0122755171629916,0.157529869677194,0.059996609163735,0.00075282819239847,3.60295442262655e-05,0.00646999356676776,0.00118975411748239,0.00077901843676967,0.00230650948231676,0.0421956445268779,0.0265055975928138,0.0685827063031948,0.00516884906960717,0.021706047256708,0.00142530125685656,0.00202717120705598,0.00792057604189396,0.00181409186561207,0.000146384307602225,0.0191759073205825,0.0316889026786638,0,0.0134191176470588,0.0169836845794012
SPP156,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae_Coriobacteriaceae;Atopobium_Lancefieldella;rimae,0.00278667387597222,0.000259493123432229,9.98961080476305e-05,2.90790659804007e-05,0.000113106818078994,0.000260337571050462,0.000555527498611181,0.000142318366185156,0.000129645635263613,0.000146929180135175,0.000966385877881038,0,0,0.000653616131246119,0,0,6.8889501240011e-05,0.00409180267910209,1.65928285794879e-05,0.000414164423276041,0,0.00418933762484992,0.00133071048368433,0.000987917014970742,0.0001982725504046,0.000221783583579143,0.00272931084901062,2.22741953446932e-05,0,0.000311116429340673,0.000478024913533729,2.89234685023428e-05,0.000167168171180207,0.000127271801659624,0.000316649426864537,0,0.000197728321286552,3.56245880907002e-05,0.000933164037999663,2.29853353560428e-05,0.000218358490051041,2.16478330519115e-05,0.000298403541055354,2.84155489884065e-05,0.00032919579403962,0.00012715635993727,0,0,1.83806635419539e-05,0.00144636775066486,0,0.000234922262087818,3.19785104409837e-05,0.000383497794887679,2.46700382385593e-05,4.30737422467264e-05,0.000500600720865038,0.000928605364315639,5.33466107119994e-05,2.18197687104517e-05,0,0.00102469015321558,0.00111632060727841,0.000124107973937325,4.25323777725794e-05,6.89338235294118e-05,0.000570469251707333
SPP16,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;buccalis_sp._HMT_225,0.000180232638744472,0.00155695874059337,0,1.45395329902004e-05,0.000113106818078994,0.000896718300284925,0.000429271248926822,7.11591830925781e-05,0.000273696341112071,0,0.000112745019086121,0.000278083400839086,6.51058621318263e-05,0.000196084839373836,0,0,0.00158445852852025,0.000251451561285603,0,4.60182692528934e-05,0,0.0202569801006463,0.00229499344287588,0,6.19601720014375e-05,0.000332675375368715,1.9495077492933e-05,0.000133645172068159,0.000156421085562334,0.000335048462366878,5.62382251216152e-05,0.000115693874009371,0.000382098676983331,5.09087206638497e-05,0.000401089274028414,6.58132877027872e-05,0.000417426456049388,0.000552181115405853,0.000397742048983463,6.89560060681285e-05,0.000764254715178645,0.000411308827986319,0.000124334808773064,0.000454648783814503,0.000271102418620863,2.11927266562116e-05,0.000813868316106454,0.000144118176905062,5.51419906258616e-05,4.66570242149956e-05,0.00124642949883147,0.000448487954894926,0,0.000412997625263655,0.000123350191192796,0.0016368022053756,0.00052062474969964,0,0.000284515257130664,0.000174558149683613,0.000290254698497932,0.000170781692202596,0.000198456996849495,0.000972179129175716,6.37985666588691e-05,0.000528492647058823,0.000179290336250876
SPP160,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Haemophilus;parahaemolyticus_paraphrohaemolyticus_sputorum,0.00404830234718352,0.0001513709886688,0.00155837928554304,0.000189013928872605,0.0463285526851559,0,0.00669158123327105,0.000355795915462891,0.000576202823393835,0,0.0020455167748482,0.000181358739677665,0,0.000817020164057649,0.000826280735139466,0.00569048830111902,0.000160742169560026,0.00502903122571207,1.65928285794879e-05,0.000115045673132233,0,0.000613073798758526,0.000983568618375376,9.11923398434531e-05,0.00524183055132161,0.000310497017010801,0.00134516034701238,0.00420982292014701,0.0492279502134031,0.00351800885485222,0,0.00439636721235611,2.38811673114582e-05,0.00104362877360892,0.000126659770745815,0,0,0.000178122940453501,0.000168275482262234,0.0232841447156714,0.00616862734394192,0.00324717495778673,2.48669617546128e-05,0.00366560581950443,0,0,0.00158704321640759,0.00500810664745091,0.0052201084459149,0,0,0,0.00601195996290493,0.00137174211248285,0.0013321820648822,0.00835630599586492,0.00198237885462555,2.15954735887358e-05,0.000231168646418664,0.00128736635391665,0.00275741963573035,0.000268371230604079,0,0.0135070844968456,0.0024668779108096,0,0.000309683308069695
SPP167,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Kingella_Neisseria;denitrificans_elongata,9.70483439393309e-05,0.00218406712222126,0.000839127307600096,0.00292244613103027,0.000882233181016152,0.0121201602522382,0.00154032624614918,0.000355795915462891,0.00338519158743878,0.000918307375844843,0.000676470114516726,0.00551330568620102,0.00265631917497852,0.000424850485309977,0.000150232860934448,0.000762970498474059,0.00897859832828144,0.00571480821103644,0.00159291154363084,6.90274038793401e-05,0.00655647794979184,0.00137941604720668,0.00329784772043508,1.51987233072422e-05,0.00220578212325117,0.0112444276874626,0.00586801832537284,0.00158146786947322,0.000223458693660477,0.000191456264209645,2.81191125608076e-05,0.0054086886099381,0.00544490614701247,0.00580359415567887,0.0184078866817251,0,0.00445987213568557,0.00505869150887943,0.00290657651180223,0.000137912012136257,0.00285230777629173,0.000736026323764991,0.00248669617546128,0.000539895430779723,0.00747468097054666,0.000254312719874539,0.000691788068690486,0.00288236353810124,0.000312471280213216,0.00177296692016983,0.00262269540379122,0.00380146933196651,0.00110325861021394,0.00216823753263419,0.00222030344147033,0.0024552033080634,0.00494593512214658,0.0228264155832937,0.00408990682125329,0.00052367444905084,0.00140289770940667,0.000683126768810384,0.000372106869092803,0.00148929568724791,0.0103779001765094,0.00287224264705882,0.000260785943637638
SPP169,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales;Bifidobacteriaceae;Bifidobacterium;dentium_moukalabense,0.000124776442207711,2.16244269526858e-05,0,0,0,0,0,0,0.000259291270527226,0,0,0.000326445731419797,1.30211724263653e-05,0,0,0,0,2.28592328441458e-05,0,0,0,0.0151991212608884,0,0.000699141272133141,0,0.000332675375368715,0.00142314065698411,0,0,0,0,0,0.000238811673114582,0,0.00200544637014207,0,8.78792539051343e-05,0,0,0,0.000996260610857876,0,0.000223802655791515,0,0,4.23854533124232e-05,0,0,0,0,0,0.000234922262087818,0,0,0,0,0.00384461353624349,0.00066945968125081,0.000106693221423999,0,0,0.0704108519566702,0.000917863610428915,0,0,0,0.0116538718563069
SPP170,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;scopos_sp._HMT_314,0.000194096687878662,0.00127584119020846,0.00155837928554304,0.000915990578382622,0.000486359317739673,0.000896718300284925,0.000505024998737438,3.55795915462891e-05,7.20253529242293e-05,0.00161622098148692,0.000112745019086121,0.000350626896710152,3.90635172790958e-05,0.00594790679433968,0,4.76856561546287e-05,0.000229631670800037,0.00283454487267407,0.000348449400169247,0.00448678125215711,0,0.000638618540373464,0.000115713955102985,0.000106391063150695,6.19601720014375e-05,0.000221783583579143,0.00179354712934984,0.000846419423098341,0.0404013318138142,0.000765825056838578,0.000393667575851306,0.000954474460577312,4.77623346229164e-05,0.00160362470091127,0.000295539465073568,0,0.000285607575191687,0.00710710532409469,0.00608851290366994,0.000229853353560428,0.000382127357589322,0.00190500930856821,0.000323270502809967,0.00196067288020005,0,0.00012715635993727,0.000915601855619761,3.60295442262655e-05,3.67613270839077e-05,9.33140484299911e-05,0.00155803687353934,0.00164445583461473,0,0.00519197014617166,0.00259035401504872,0.000387663680220538,2.00240288346015e-05,2.15954735887358e-05,0.000248950849989331,0.00240017455814968,0.000943327770118279,0,0.000446528242911364,0,0.00138230227760883,0.000873161764705882,0.000358580672501752
SPP171,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales;Fusobacteriaceae;Fusobacterium;nucleatum_subsp._animalis_simiae,0.00307781890779021,0.00233543811089006,7.99168864381044e-05,4.36185989706011e-05,2.26213636157988e-05,0.000535138340492617,0.000176758749558103,0.000320216323916601,0.000345721694036301,0.000514252130473112,0.000322128625960346,0.00592438549613706,0.000143232896690018,0.000359488872185366,0.000275426911713155,0.00034969481180061,0.000367410673280059,0.0117039272162026,0.000232299600112831,0.000322127884770254,0,0.00204357932919509,0.000983568618375376,0.000699141272133141,8.67442408020125e-05,0.000110891791789572,0.000389901549858661,0.000245016148791625,0.00102790999083819,0.000454708627497906,5.62382251216152e-05,0.000318158153525771,0.000453742178917706,0.000789085170289671,0.000696628739101982,9.87199315541808e-05,0.00054924533690709,0.000748116349904704,0.00064250638681944,0.000298809359628557,0.000382127357589322,0.000216478330519115,0.00121848112597603,0.000142077744942032,0.000232373501675026,0.00447166532446065,0.00282819239846993,0,7.35226541678155e-05,4.66570242149956e-05,0.00114256037392885,0.00341705108491372,1.59892552204918e-05,0.000707995929023408,0.000394720611816948,0.000646106133700896,0.00066079295154185,0.000280741156653565,0.000160039832135998,6.5459306131355e-05,7.2563674624483e-05,0.0111740021469698,0.000694599488973233,0.000289585272520426,0.0043383025328031,0.00167738970588235,8.14956073867618e-05
SPP2,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;cristatus_downii_gordonii_gwangjuense_infantis_inf ...(18 species),0.211981311261767,0.0741285355938068,0.15895468712539,0.14442118119166,0.246674659548478,0.217526503811053,0.253674056865815,0.271685761047463,0.122255834053587,0.227997355274758,0.132974696796431,0.165229902428998,0.30099742180786,0.330239550312102,0.188041464269618,0.379005595116989,0.160856985395426,0.0768756000548622,0.326596644930061,0.182876602010998,0.305262633061601,0.205481901550566,0.182808763403533,0.167505129569116,0.163711166462198,0.169331766062676,0.109094453650453,0.125336897204588,0.0905678085405913,0.315208806988154,0.0659674380676546,0.234337941805981,0.147919950327172,0.195413124268187,0.212345105655359,0.204679324755668,0.0691390030098644,0.136727169092107,0.106701953525371,0.30593481358893,0.271092065398368,0.252695155214963,0.0612224598398568,0.188338258695158,0.12240274200732,0.146017886661298,0.134369658989176,0.00158529994595568,0.251520999908097,0.407199178836374,0.0397039729940275,0.182919015889288,0.249512327715775,0.194448131923241,0.20478598741828,0.222389731219848,0.138826591910292,0.195525417872414,0.218845579344192,0.18983198778093,0.227172677357715,0.0583829413486874,0.32646175981742,0.230178922329093,0.14478021393786,0.176401654411765,0.332665069352762
SPP25,Bacteria;Firmicutes;Bacilli;Lactobacillales;Lactobacillaceae;Lactobacillus;delbrueckii_equicursoris_leichmannii,0.00206574332099433,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000182521114374367,0,0,0,0,0,0,6.6535075073743e-05,0.000331416317379862,0,0,0,0,0,0,0,0,0,0,0,0.000183573253376983,0,0,0,0,0,0,0,0.000101733539513307,0,0,0,0,0,0,0,0,0,0.00414497396876252,0,0,0,0,0.0141016882990143,0,0,0,0,0
SPP28,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Treponemataceae;Treponema;medium_sp._HMT_230_sp._HMT_237_vincentii,4.15921474025704e-05,0.000108122134763429,0.000419563653800048,0,0,0,0,0.000177897957731445,1.44050705848459e-05,0,0.000209383606874225,0,0,0.00016340403281153,0.00017527167109019,6.35808748728382e-05,0,0,0,0,2.49295739535811e-05,0.00150713975528138,0,0,0,0,0.000253436007408129,0,2.23458693660477e-05,0,0,0,0,0.000101817441327699,0.000147769732536784,0,0,0.000445307351133753,0.000902568495770166,0,0.000272948112563802,0.000108239165259558,4.97339235092256e-05,0,1.93644584729188e-05,0,0.00103768210303573,0,1.83806635419539e-05,0.000489898754257453,5.19345624513114e-05,0.000149495984964975,0,0.000516247031579568,0,0,0.000280336403684421,4.31909471774716e-05,0.000213386442847998,0,0,0,7.44213738185607e-05,2.06846623228876e-05,0.000212661888862897,0,8.14956073867618e-05
SPP3,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;gordonii_himalayensis_sp._HMT_056,0.0129212937930652,0.0218406712222126,0.00443538719731479,0.00239902294338306,0.0127132063520789,0.020262940946761,0.00350992374122519,0.00512346118266562,0.00718813022183809,0.00132236262121657,0.0103725417559231,0.0121631261410487,0.0122138597359306,0.00352952710872904,0.00590915919675497,0.00894900813835198,0.0105860200238817,0.000982947012298267,0.0169080923224982,0.00379650721336371,0.000847605514421759,0.030755868904386,0.020076371210368,0.00504597613800441,0.0214753956156982,0.0229546009004413,0.00586801832537284,0.0164829045550729,0.00127371455386472,0.0021299509393323,0.00438658155948598,0.0108463006883786,0.00501504513540622,0.034567021330754,0.0267463215891579,0.0360985883049788,0.02045389634642,0.00160310646408151,0.00390093163426089,0.0049878177722613,0.0132652782706008,0.0215612417197039,0.0182772168896404,0.0148329165719482,0.0256385430181445,0.00919764336879583,0.00303165947749654,7.20590884525311e-05,0.00823453726679533,0.00121308262958988,0.00106465853025188,0.0200324619853067,0.0228966134757443,0.0245143590424355,0.04058221290243,0.024552033080634,0.0274128954745695,0.0479851423141709,0.00601038480688527,0.00931704123936286,0.00333792903272622,0.00204938030643115,0.0132470045397038,0.0219050573999379,0.00395551113284988,0.0154181985294118,0.0186135967271364
SPP31,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnoanaerobaculum;gingivalis_umeaense,0.000526833867099225,0.00205432056050515,0.000399584432190522,0.00252987874029486,0.000418495226892277,0.00121490866490216,0.000454522498863694,0.000284636732370312,0.00603572457505042,0.000918307375844843,0.00196498461835811,0.00285337750426193,0.000703143311023725,0.00186280597405144,5.00776203114828e-05,0.0011603509664293,0.0074859924680812,0.00169158323046679,8.29641428974397e-05,0.000874347115804975,0.0017201406027971,0.00260556364472373,0.00491784309187688,0.000197583402994149,0.00132594768083076,0.00135287985983278,0.00280729115898236,0.0022719679251587,0.000402225648588858,0.000646164891707551,0,8.67704055070284e-05,0.00575536132206142,0.00160362470091127,0.0017099069050685,0.00289578465892264,0.00118636992771931,0.000391870468997702,0.00131560831586838,9.19413414241714e-05,0.00324808253950924,0.000995800320387929,0.00469985577162182,0.000795635371675381,0.0013361476346314,0.000593396346373924,0.000671441360787825,0.000288236353810124,0.00852862788346659,0.00415247515513461,0.00179174240457024,0.00542456859730053,0.00102331233411148,0.00225673702376211,0.000246700382385593,0.000646106133700896,0.0052062474969964,0.00552844123871636,0.00661497972828793,0.000218197687104517,0.00108845511936724,7.31921538011125e-05,0.00039691399369899,0.00179956562209122,0.00276460455521766,0.00323988970588235,8.14956073867618e-05
SPP33,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;australis_lactarius_parasanguinis_parasanguinis_cl ...(10 species),0.00489400934436912,0.00441138309834789,0.00315671701430512,0.000348948791764809,0.00503325340451522,0.00458483389016647,0.000176758749558103,0.000996228563296093,0.00303946989340248,0.000110196885101381,0.00259313543898079,0.0041712510125863,0.00334644131357587,0.000784339357495343,0.00300465721868897,0.00289292980671414,0.00289335905208046,0.000502903122571207,0.00268803822987705,0.00133452980833391,0.000174507017675068,0.00641173014534958,0.00227570778369205,0.0022342123261646,0.00727412419296876,0.00909312692674488,0.00146213081196998,0.00581356498496492,0.000469263256687001,0.000454708627497906,0.000168714675364845,0.00248741829120148,0.000573148015474996,0.0190398615282798,0.00726182685609339,0.00217183849419198,0.0108311180438078,0.000302808998770952,0.00114733283360614,0.00103434009102193,0.00610039031580097,0.0111053383556306,0.0102203212811459,0.00457490338713344,0.00418272303015046,0.00381469079811809,0.000813868316106454,0,0.0040253653156879,0.000279942145289973,0.000467411062061802,0.00788057406458227,0.00583607815547952,0.00412997625263655,0.00720365116565931,0.00680565127498277,0.00420504605526632,0.0127197339437654,0.0032897076605733,0.00370936068077678,0.00133033403478219,0.000268371230604079,0.00225744833916301,0.0055021201778881,0.00229674839971929,0.00392922794117647,0.00436816455593044
SPP34,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;australis_parasanguinis_parasanguinis_clade_411_pa ...(7 species),0.00479696100042979,0.00609808840065738,0.0205785982578119,0.00114862310622583,0.00967063294575397,0.0160107606196034,0.00838341497904146,0.0109940937878033,0.0256266205704408,0.00473846605935939,0.0160581120041232,0.00308309857452031,0.00359384358967681,0.0237589463707964,0.0882868446091442,0.00468908952187182,0.0100119408468816,0.001097243176519,0.00555859757412846,0.00754699615747452,0.00259267569117244,0.00196694510435027,0.00588212605106843,0.0167641918078881,0.0565696370373124,0.014748608308013,0.0207427624524807,0.0135204365742288,6.70376080981431e-05,0.000622232858681345,0.00120912184011473,0.00167756117313588,0.0167884606199551,0.0266252609071934,0.00287095480357181,0.0833854355194314,0.100160379638377,0.00220872446162341,0.00475760681668681,0.000827472072817542,0.0169364303845839,0.0189635017534745,0.0376734470582384,0.0111673107524437,0.0538138300962414,0.0802356631204171,0.00030520061853992,0.000108088632678797,0.0408050730631376,0.00200625204124481,0.000233705531030901,0.00647104049205536,0.0355920821208148,0.0150596634069354,0.0151474034784754,0.00137835975189524,0.0558470164197036,0.0193495443355073,0.0100825094245679,0.00678594806895047,0.00232203758798346,0.000219576461403338,0.00449008955371983,0.0104457544730582,0.000786848988792718,0.0210018382352941,0.00702492135673887
SPP35,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;lactarius_peroris_sp._HMT_074,0.000180232638744472,0.000259493123432229,0.000199792216095261,0.000290790659804007,0.00054291272677917,0.000303727166225539,5.05024998737437e-05,0.000177897957731445,0.000532987611639297,3.67322950337937e-05,9.66385877881038e-05,0.000108815243806599,0.000520846897054611,0,2.50388101557414e-05,9.53713123092574e-05,0.00025259483788004,0.000434325424038769,0.000995569714769277,0.00013805480775868,0,0.00017881319130457,9.64282959191545e-05,0.000182384679686906,0.000483289341611212,0.00168555523520149,7.79803099717321e-05,0.000801871032408954,0,7.17960990786167e-05,2.81191125608076e-05,0.000289234685023428,0,0.000967265692613145,0.000485529121192291,0.000131626575405574,0.0012083397411956,0.000178122940453501,0.000152977711147486,0.000114926676780214,0.000395774763217512,0.000497900160193965,0.000223802655791515,0.00116503750852466,0.000619662671133402,0.000233119993218327,0.000183120371123952,0,0.000385993934381031,0,2.59672812256557e-05,0.000811549632667008,0.000335774359630328,0.000265498473383778,0.00106081164425805,0.000258442453480358,0.00052062474969964,0.000151168315121151,0.000124475424994665,0.000305476761946323,0.000241878915414943,0,0.000124035623030934,0.000579170545040852,0.000361525211066925,0.000252757352941176,0.000162991214773524
