TaxonID,Species,HAKU.02057.01,HAKU.02057.04,HAKU.04092.05,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06449.04,HAKU.06601.03,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.07991.04,HAKU.08146.01,HAKU.10105.01,HAKU.10302.01,HAKU.12128.01,HAKU.12368.01,HAKU.12368.03,HAKU.12653.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.01,HAKU.13254.02,HAKU.13254.03,HAKU.14131.01,HAKU.14131.03,HAKU.14257.05,HAKU.14257.06,HAKU.15133.01,HAKU.15133.03,HAKU.15133.05,HAKU.15133.08,HAKU.16063.02,HAKU.16255.01,HAKU.16255.02,HAKU.16255.04,HAKU.17022.01,HAKU.17022.02,HAKU.17043.01,HAKU.17043.03,HAKU.17164.01,HAKU.17164.06,HAKU.17251.01,HAKU.17282.03,HAKU.17364.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.18305.01,HAKU.19122.01,HAKU.19356.04,HAKU.19356.05,HAKU.21294.01,HAKU.21309.01,HAKU.22022.01,HAKU.22420.02,HAKU.22968.02,HAKU.22968.06,HAKU.23313.04,HAKU.24962.03,HAKU.25095.01,HAKU.25284.02,HAKU.25705.02
SPP11,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Selenomonadaceae;Centipeda_Selenomonas;dianae_noxia_periodontii,86,165,3,0,1,0,0,1,2,8,6,100,7,0,1,0,0,4,0,8,8,29,15,8,0,1,9,0,0,0,0,1,2,3,14,8,1,0,3,0,7,0,0,0,3,0,5,2,0,8,1,85,0,3,1,0,12,0,0,0,0,6,10,0,2,4,3
SPP111,Bacteria;Bacteroidetes_Bacteroidota;Bacteroidia;Bacteroidales;Bacteroidaceae;Bacteroidaceae_[G-1]_Phocaeicola;abscessus_bacterium_HMT_272,14,0,0,0,0,0,0,0,0,0,0,9,0,3,0,4,1,2,0,2,0,53,0,19,0,0,31,0,0,0,0,0,0,0,0,0,0,0,5,0,1,4,2,2,1,0,33,0,0,78,7,35,0,27,0,0,3,11,18,1,0,0,0,0,10,32,2
SPP112,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;anginosus_constellatus,42,3,3,0,21,130,41,8,5,1,46,283,0,21,16,2,3,0,9,2,0,99,0,134,12,8,0,9,15,13,28,1,38,76,91,0,22,10,14,0,67,55,10,13,12,215,6,0,13,21,8,189,3,180,3,7,262,79,64,1,2,14,36,5,144,4,487
SPP113,Bacteria;Firmicutes;Clostridia;Negativicutes;Veillonellaceae;Veillonella;atypica_dispar,1035,937,4588,5512,2742,1686,213,222,2299,222,3361,958,1173,230,1460,479,1691,1210,762,4397,296,106,145,1969,4259,1306,199,2579,110,749,72,106,692,170,212,658,3279,216,3606,174,389,313,328,778,3815,1115,386,1709,152,17,72,454,2373,1326,581,20,586,691,120,3403,413,80,696,76,6,880,1031
SPP115,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Lautropia;dentalis_mirabilis,99,70,8,1,3,36,139,1,10,176,7,1,0,0,120,2,9,39,1,1,8,27,4,0,0,8,318,16,0,14,54,1537,200,86,37,0,12,1,2,188,3,46,4,1,5,0,77,2376,0,2,23,0,3,2,19,9,5,75,1,28,51,79,67,213,3,7,8
SPP116,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Schaalia;odontolytica_odontolyticus_sp._HMT_180,164,41,899,107,73,170,8,14,1042,56,308,77,27,282,159,44,223,33,49,131,7,16,351,193,512,161,234,589,1,1,2,1,466,40,102,165,313,124,111,4,180,42,323,26,57,194,1,4,367,2,12,74,1009,32,21,8,196,854,197,10,40,1,30,23,22,74,64
SPP118,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;naeslundii_oris_sp._HMT_169_sp._HMT_171_sp._HMT_17 ...(6 species),726,290,290,5,48,280,86,280,225,78,43,39,58,54,85,103,56,2,74,79,168,60,148,51,127,135,116,13,0,3,268,79,109,211,656,255,36,7,36,9,80,47,23,44,89,58,7,51,122,4,3,17,182,77,89,18,571,1754,117,19,6,17,486,165,4,337,150
SPP119,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;johnsonii_naeslundii_sp._HMT_170_sp._HMT_171,75,207,33,2,9,28,17,128,22,22,17,4,32,13,1,36,11,1,1,3,0,0,90,9,10,7,95,3,0,3,106,28,15,43,85,4,10,0,5,4,14,1,12,4,2,9,0,3,16,1,0,0,2,26,22,6,82,26,34,1,1,11,36,4,1,37,31
SPP121,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Treponemataceae;Treponema;medium_sp._HMT_237,3,5,21,0,0,21,3,0,1,0,19,0,0,0,1,10,6,11,0,6,0,13,0,14,0,0,0,0,3,0,4,2,0,16,3,0,0,95,25,3,43,4,8,1,0,77,36,2,0,220,63,99,0,233,0,0,0,9,83,0,0,16,0,1,55,59,12
SPP122,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Micrococcaceae;Kocuria;assamensis_palustris,0,2,1,0,0,0,7,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,660,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,1,2,0,0,0
SPP123,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Escherichia_Pseudescherichia_Shigella;boydii_coli_fergusonii_flexneri_marmotae_sonnei_vu ...(7 species),0,5,13,0,0,0,13,3,0,0,0,0,0,0,5,0,0,13,0,7,14,12,0,0,0,11,0,11,16,14,5,10,5,16,11,0,9,0,0,9,0,11,12,6,1,0,20,7,0,8,9,9,0,0,4,13,0,9,0,31,15,9,6,7,21,0,0
SPP125,Bacteria;Bacteroidetes_Bacteroidota;Bacteroidia;Bacteroidales;Prevotellaceae;Hallella_Prevotella;dentalis_seregens,0,0,1,0,0,12,0,0,1,0,9,3,6,0,0,121,0,7,0,2,0,52,4,31,0,0,1,0,94,0,2,2,0,1,5,0,0,84,2,6,26,18,1,3,0,13,0,0,0,22,3,70,0,72,0,0,13,0,6,0,0,0,1,0,33,124,116
SPP129,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Aggregatibacter;aphrophilus_paraphrophilus,0,1,0,10,0,0,54,0,5,0,7,0,0,0,25,0,0,5,0,1,0,4,16,0,0,0,91,0,40,0,2,161,0,16,0,30,1,53,0,0,4,65,8,8,2,0,0,178,2,2,246,18,0,6,34,65,0,2,0,45,133,0,5,23,14,1,0
SPP130,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Selenomonadaceae;Selenomonas;sp._HMT_136_sp._HMT_149_sp._HMT_478,44,49,25,8,28,19,10,9,43,9,83,20,2,28,28,6,8,6,11,57,0,6,23,174,3,9,7,84,0,14,32,4,55,2,28,8,20,0,16,1,1,2,18,8,18,135,4,53,8,7,4,6,8,26,15,0,144,13,0,23,2,42,9,1,3,14,9
SPP134,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia_Pseudoleptotrichia;goodfellowii,309,4,3,14,3,17,23,46,5,30,0,17,5,11,0,14,12,1,11,16,4,0,0,0,3,8,63,5,2,1,0,6,122,0,7,0,15,1,50,3,84,6,1,3,4,19,29,92,2,21,5,0,2,2,11,0,163,9,14,1,6,19,6,2,0,22,21
SPP135,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Tannerella;sp._HMT_286_sp._HMT_808,204,152,14,36,3,54,12,46,13,1,51,582,122,43,7,28,4,32,1,32,15,46,3,7,8,0,156,1,6,45,1,12,70,53,102,19,1,15,114,8,41,17,24,12,6,34,64,12,8,111,70,14,0,114,3,12,10,19,16,1,2,15,27,46,19,240,6
SPP139,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae;Campylobacter;rectus_showae,28,28,43,9,2,74,24,22,8,217,47,663,13,49,19,60,60,58,1,75,10,175,129,56,6,15,132,6,73,0,12,19,25,20,112,0,1,107,178,44,81,93,50,18,52,8,234,1,14,228,193,87,2,501,8,10,151,38,148,6,4,39,2,37,168,253,109
SPP14,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Catonella;morbi_sp._HMT_164,4,7,10,0,1,8,1,1,1,2,1,85,0,1,0,0,40,4,2,0,2,27,64,6,0,0,16,0,3,1,6,0,1,26,36,0,0,33,18,0,16,15,4,1,0,16,9,7,5,32,153,71,0,11,1,3,10,8,105,0,1,4,7,2,108,15,21
SPP145,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Aggregatibacter;sp._HMT_513_sp._HMT_898,29,1,0,202,2,239,21,2,10,8,141,3,3,32,35,33,6,4,6,43,2,71,952,0,23,0,12,161,38,53,0,37,85,26,1,0,163,36,66,23,1093,437,3711,163,1,0,37,13,2,0,239,1,0,38,38,34,13,21,900,168,125,0,5,336,313,209,8
SPP147,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas;endodontalis_sp._HMT_285,0,0,12,1,2,267,10,0,0,76,317,42,0,0,1,148,46,375,0,60,0,312,9,389,2,4,534,1,258,0,2,12,0,73,419,3,3,282,34,39,309,347,533,14,239,686,483,1,3,218,1584,1521,0,522,0,11,0,166,474,3,0,0,67,1,864,1110,728
SPP153,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Aggregatibacter;segnis_sp._HMT_458_sp._HMT_512,136,139,196,682,139,695,64,1372,565,29,252,3337,771,129,32,360,3955,188,631,443,255,718,2011,113,705,1041,1207,92,1329,169,9,349,206,430,557,0,937,1622,2977,81,1835,573,1931,77,116,16,1738,76,365,166,5496,1580,112,660,114,1059,14,287,2509,256,405,62,70,132,4981,103,338
SPP154,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Morococcus_Neisseria;cerebrosus_flava_macacae_mucosa_sicca,2869,3056,252,2127,1011,2281,1406,588,3158,181,2131,1926,7399,527,345,879,1275,749,3328,649,6855,1219,2912,10,562,1300,4844,90,2665,1445,62,4628,1681,3425,3655,152,168,6007,5073,2249,3887,711,75,150,408,334,873,4313,630,212,281,1290,3843,1278,495,361,895,2670,807,3219,667,313,1323,2300,593,1409,1223
SPP155,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;salivarius_thermophilus_vestibularis,191,651,804,91,1556,1490,670,416,2028,175,956,168,144,406,4024,589,13,44,512,344,29,1051,209,1365,7964,706,728,1948,2,32,790,103,1179,267,334,2726,1995,12,574,65,657,743,280,432,8135,2831,37,1,352,51,30,108,2639,1797,2780,120,1084,66,114,363,75,6,773,1532,0,584,1042
SPP156,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae_Coriobacteriaceae;Atopobium_Lancefieldella;rimae,201,12,5,2,10,18,22,4,9,4,60,0,0,20,0,0,3,179,1,18,0,164,69,65,16,10,140,1,0,13,17,1,7,5,15,0,9,2,61,1,16,1,12,1,17,6,0,0,1,62,0,11,2,26,1,1,25,43,3,1,0,42,45,6,2,3,35
SPP16,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;buccalis_sp._HMT_225,13,72,0,1,10,62,17,2,19,0,7,23,5,6,0,0,69,11,0,2,0,793,119,0,5,15,1,6,7,14,2,4,16,2,19,2,19,31,26,3,56,19,5,16,14,1,40,4,3,2,48,21,0,28,5,38,26,0,16,8,12,7,8,47,3,23,11
SPP160,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Haemophilus;parahaemolyticus_paraphrohaemolyticus_sputorum,292,7,78,13,4096,0,265,10,40,0,127,15,0,25,33,358,7,220,1,5,0,24,51,6,423,14,69,189,2203,147,0,152,1,41,6,0,0,10,11,1013,452,150,1,129,0,0,78,139,284,0,0,0,376,93,54,194,99,1,13,59,114,11,0,653,116,0,19
SPP167,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Kingella_Neisseria;denitrificans_elongata,7,101,42,201,78,838,61,10,235,25,42,456,204,13,6,48,391,250,96,3,263,54,171,1,178,507,301,71,10,8,1,187,228,228,872,0,203,284,190,6,209,34,100,19,386,12,34,80,17,76,101,178,69,147,90,57,247,1057,230,24,58,28,15,72,488,125,16
SPP169,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales;Bifidobacteriaceae;Bifidobacterium;dentium_moukalabense,9,1,0,0,0,0,0,0,18,0,0,27,1,0,0,0,0,1,0,0,0,595,0,46,0,15,73,0,0,0,0,0,10,0,95,0,4,0,0,0,73,0,9,0,0,2,0,0,0,0,0,11,0,0,0,0,192,31,6,0,0,2886,37,0,0,0,715
SPP170,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;scopos_sp._HMT_314,14,59,78,63,43,62,20,1,5,44,7,29,3,182,0,3,10,124,21,195,0,25,6,7,5,10,92,38,1808,32,14,33,2,63,14,0,13,399,398,10,28,88,13,69,0,6,45,1,2,4,60,77,0,352,105,9,1,1,14,110,39,0,18,0,65,38,22
SPP171,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales;Fusobacteriaceae;Fusobacterium;nucleatum_subsp._animalis_simiae,222,108,4,3,2,37,7,9,24,14,20,490,11,11,11,22,16,512,14,14,0,80,51,46,7,5,20,11,46,19,2,11,19,31,33,3,25,42,42,13,28,10,49,5,12,211,139,0,4,2,44,160,1,48,16,15,33,13,9,3,3,458,28,14,204,73,5
SPP2,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;cristatus_downii_gordonii_gwangjuense_infantis_inf ...(18 species),15290,3428,7956,9933,21809,15040,10046,7636,8487,6207,8256,13666,23116,10105,7510,23844,7005,3363,19683,7948,12245,8044,9479,11021,13211,7635,5596,5627,4053,13171,2346,8102,6194,7677,10059,6220,3147,7676,6975,13310,19864,11673,2462,6628,6321,6890,6604,44,13684,17455,1529,8565,15605,13183,8301,5163,6933,9054,12307,8700,9392,2393,13160,11128,6808,7677,20410
SPP25,Bacteria;Firmicutes;Bacilli;Lactobacillales;Lactobacillaceae;Lactobacillus;delbrueckii_equicursoris_leichmannii,149,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,3,17,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,207,0,0,0,0,578,0,0,0,0,0
SPP28,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Treponemataceae;Treponema;medium_sp._HMT_230_sp._HMT_237_vincentii,3,5,21,0,0,0,0,5,1,0,13,0,0,5,7,4,0,0,0,0,1,59,0,0,0,0,13,0,1,0,0,0,0,4,7,0,0,25,59,0,20,5,2,0,1,0,51,0,1,21,2,7,0,35,0,0,14,2,12,0,0,0,3,1,10,0,5
SPP3,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;gordonii_himalayensis_sp._HMT_056,932,1010,222,165,1124,1401,139,144,499,36,644,1006,938,108,236,563,461,43,1019,165,34,1204,1041,332,1733,1035,301,740,57,89,156,375,210,1358,1267,1097,931,90,255,217,972,996,735,522,1324,434,149,2,448,52,41,938,1432,1662,1645,570,1369,2222,338,427,138,84,534,1059,186,671,1142
SPP31,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnoanaerobaculum;gingivalis_umeaense,38,95,20,174,37,84,18,8,419,25,122,236,54,57,2,73,326,74,5,38,69,102,255,13,107,61,144,102,18,27,0,3,241,63,81,88,54,22,86,4,238,46,189,28,69,28,33,8,464,178,69,254,64,153,10,15,260,256,372,10,45,3,16,87,130,141,5
SPP33,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;australis_lactarius_parasanguinis_parasanguinis_cl ...(10 species),353,204,158,24,445,317,7,28,211,3,161,345,257,24,120,182,126,22,162,58,7,251,118,147,587,410,75,261,21,19,6,86,24,748,344,66,493,17,75,45,447,513,411,161,216,180,40,0,219,12,18,369,365,280,292,158,210,589,185,170,55,11,91,266,108,171,268
SPP34,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;australis_parasanguinis_parasanguinis_clade_411_pa ...(7 species),346,282,1030,79,855,1107,332,309,1779,129,997,255,276,727,3526,295,436,48,335,328,104,77,305,1103,4565,665,1064,607,3,26,43,58,703,1046,136,2534,4559,124,311,36,1241,876,1515,393,2779,3786,15,3,2220,86,9,303,2226,1021,614,32,2789,896,567,311,96,9,181,505,37,914,431
SPP35,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;lactarius_peroris_sp._HMT_074,13,12,10,20,48,21,2,5,37,1,6,9,40,0,1,6,11,19,60,6,0,7,5,12,39,76,4,36,0,3,1,10,0,38,23,4,55,10,10,5,29,23,9,41,32,11,9,0,21,0,1,38,21,18,43,6,26,7,7,14,10,0,5,28,17,11,10
SPP39,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria;cinerea_flavescens_perflava_subflava,449,618,1058,3895,5743,1735,4702,46,5885,262,3965,4952,4474,938,140,3355,1678,5312,3875,263,764,1028,3404,1795,7513,2358,2175,8603,2295,65,1,422,1178,2523,1594,2034,2806,6846,4337,173,7652,2384,4802,3883,1482,443,2005,491,5176,6043,1270,225,4642,1920,656,3741,3260,1526,4236,1122,1984,116,31,2042,5967,960,267
SPP44,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;loescheii_sp._HMT_472,54,68,10,0,15,111,19,0,0,0,2,16,22,4,10,2,4,1,2,1,1,12,0,0,0,0,42,0,1,3,2,12,3,11,23,0,0,93,131,2,52,1,1,2,0,3,28,7,9,3,22,0,18,0,5,5,4,0,25,0,18,1,1,55,22,60,8
SPP45,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas;pasteri_sp._HMT_278,44,199,135,1636,277,1346,33,58,609,153,575,2452,3147,439,47,985,80,341,420,238,792,80,180,709,1103,557,996,275,1184,168,1,51,58,135,194,56,287,1508,626,184,1195,978,131,109,274,17,424,41,261,54,818,164,0,364,183,516,49,20,491,266,1858,13,17,439,578,228,41
SPP46,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas;catoniae_pasteri_sp._HMT_278,52,16,128,53,71,425,26,0,0,1,107,274,147,1,370,153,10,0,399,15,113,30,5,57,0,0,0,4,396,15,3,42,1,8,6,0,0,218,4,1690,7,40,2,24,0,0,96,9,9,1,47,103,66,40,463,398,4,0,49,113,172,3,253,94,65,0,0
SPP47,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae_Peptostreptococcaceae_[XI];Parvimonas_Peptostreptococcus;Candidatus massiliensis_micra_sp._HMT_110_sp._HMT_ ...(4 species),33,2,0,0,0,45,12,0,187,2,54,323,100,88,0,87,278,55,0,8,1,367,955,0,2,2,33,89,22,1,4,0,332,44,18,0,11,13,31,0,163,23,504,9,16,26,12,1,466,20,116,559,0,269,0,2,272,3,332,0,3,0,21,39,323,32,0
SPP5,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;cristatus_cristatus_clade_578_cristatus_clade_886_ ...(4 species),1518,580,236,72,563,796,99,262,328,136,432,1433,896,229,321,625,1169,23,570,314,381,826,1583,199,1151,474,1041,279,17,35,52,121,339,1091,858,1836,2005,58,185,78,1438,650,2164,196,622,694,57,2,979,21,77,490,692,1013,411,176,514,1814,1835,180,49,97,721,429,249,1435,917
SPP51,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales;Fusobacteriaceae;Fusobacterium;nucleatum_nucleatum_subsp._nucleatum_sp._HMT_203,116,91,2,4,6,30,0,19,42,328,1,163,42,1,2,58,29,38,19,3,27,98,19,4,10,9,17,10,18,5,2,26,10,23,49,0,13,46,153,83,65,13,24,17,22,20,105,1,2,14,14,136,0,259,13,10,48,21,22,6,8,91,87,41,366,51,230
SPP52,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales;Fusobacteriaceae;Fusobacterium;canifelinum_naviforme_nucleatum_nucleatum_subsp._p ...(6 species),134,124,71,2,5,22,0,13,4,3,20,278,23,4,6,14,9,29,1,6,0,24,16,21,1,8,140,15,88,6,1,9,12,39,61,0,7,70,127,15,26,36,44,27,16,172,402,19,13,5,54,91,0,47,11,18,10,27,55,10,23,4,6,47,128,66,51
SPP53,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales;Fusobacteriaceae;Fusobacterium;canifelinum_nucleatum_nucleatum_subsp._polymorphum ...(4 species),303,566,76,264,79,286,47,156,69,148,111,1209,496,21,23,34,124,54,157,83,165,60,397,13,52,44,489,4,67,75,5,210,112,197,491,37,117,428,2561,127,131,52,105,126,48,293,289,46,8,100,301,365,5,212,89,59,799,143,127,40,164,30,74,374,378,665,564
SPP54,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales;Fusobacteriaceae;Fusobacterium;naviforme_nucleatum_nucleatum_subsp._vincentii,3590,163,163,0,38,115,197,228,2,265,87,287,309,130,22,13,181,80,17,303,79,48,11,496,0,34,323,26,42,20,41,100,1908,61,251,7,29,83,148,116,2,12,13,27,193,409,1985,4,297,121,36,43,0,246,45,33,3,165,100,15,2,95,116,32,21,12,254
SPP55,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales;Fusobacteriaceae;Fusobacterium;nucleatum_nucleatum_subsp._animalis,680,386,121,22,28,233,185,105,52,87,132,325,126,43,29,42,48,1217,12,92,41,198,299,192,106,21,140,40,67,75,16,23,694,98,111,23,60,91,140,98,26,35,47,49,89,448,1608,4,10,136,34,243,2,208,74,37,122,36,22,8,85,2779,124,46,30,129,61
SPP57,Bacteria;Firmicutes;Clostridia;Negativicutes;Veillonellaceae;Veillonella;parvula_rogosae_tobetsuensis,298,252,84,2544,903,846,58,77,1205,382,543,1175,620,111,23,659,442,280,410,541,120,63,598,69,601,270,143,243,322,140,18,57,371,82,43,682,664,4108,1081,266,509,106,779,140,397,112,527,213,1230,98,557,298,1938,532,187,43,332,561,316,467,857,138,52,332,349,854,156
SPP60,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;hongkongensis_porcinus_salivarius_thermophilus_ube ...(6 species),32,122,114,15,426,238,10,17,192,2,82,30,37,6,139,100,0,15,80,25,2,277,16,161,869,191,30,451,0,9,42,51,31,83,94,28,196,3,60,20,98,239,35,131,506,123,15,0,25,2,7,44,355,187,811,73,77,11,15,158,32,0,52,432,1,33,137
SPP61,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales;Fusobacteriaceae;Fusobacterium;hwasookii_sp._HMT_370,135,585,22,44,19,342,23,32,11,28,28,1600,23,11,409,17,146,207,2,51,19,186,158,9,9,47,344,17,145,152,5,20,79,165,253,1,29,66,164,20,243,113,187,71,2,17,347,14,13,103,905,655,0,106,26,233,20,121,136,17,58,24,17,383,803,152,12
SPP62,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;sp._HMT_306_vespertina,37,250,621,31,209,299,38,4,264,0,615,26,165,484,1050,22,6,498,17,2323,0,26,3,1114,778,271,10,116,38,186,29,15,52,10,22,54,705,7,1268,8,74,101,123,98,232,68,92,1497,1,5,4,11,474,51,111,2,79,4,0,319,58,33,361,5,2,0,68
SPP63,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;histicola_jejuni_scopos_sp._HMT_306_sp._HMT_313_sp ...(7 species),17,28,56,10,27,28,0,0,29,0,44,5,6,2,5,2,0,89,0,45,0,5,0,53,38,45,2,34,52,21,0,1,0,2,4,0,58,3,128,1,4,21,28,41,21,1,15,61,0,0,0,5,20,14,42,0,1,0,0,106,12,1,6,0,5,0,0
SPP66,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptococcaceae;Peptococcus;sp._HMT_167_sp._HMT_168,52,43,15,1,1,5,11,0,5,15,24,25,2,1,2,13,12,2,0,3,0,19,6,1,0,1,1,1,0,0,2,2,1,3,4,0,0,2,4,3,5,9,32,1,7,1,12,0,4,72,12,8,2,30,0,1,4,0,49,0,0,31,0,2,18,24,14
SPP67,Bacteria;Firmicutes;Clostridia;Clostridiales_Eubacteriales;Peptostreptococcaceae_Peptostreptococcaceae_[XI];Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7];[Eubacterium] yurii_[Eubacterium]_yurii_subsp._schtitka_[Eubacterium]_yurii_subsps._yurii_&_margaretiae,1,3,3,0,1,24,25,1,0,13,1,116,0,0,1,1,58,0,0,15,0,2,209,2,0,0,48,1,0,0,0,6,0,8,19,0,1,7,1,1,0,0,7,0,0,18,39,65,3,26,36,6,0,8,4,9,52,1,58,0,0,26,3,16,82,10,2
SPP69,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;shahii_sp._HMT_317,0,188,8,0,25,11,1,19,5,0,9,8,33,0,2,0,0,0,0,6,19,0,1,6,0,0,8,0,4,2,0,14,0,1,7,0,0,3,27,0,1,4,11,13,0,2,2,0,6,93,1,0,0,26,15,0,19,3,3,0,1,37,0,27,2,17,4
SPP70,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;histicola_jejuni_melaninogenica_scopos_sp._HMT_313 ...(6 species),35,114,41,316,280,131,0,6,96,2,43,34,29,28,1,91,3,26,12,39,1,173,0,27,44,20,3,19,37,92,1,6,0,15,22,1,7,34,141,1,5,94,22,12,1,98,19,5,0,24,59,10,1,50,84,24,1,27,14,149,35,3,40,42,24,57,23
SPP71,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;jejuni_sp._HMT_313,62,369,695,218,1340,507,25,0,38,28,749,58,92,706,1195,285,2,141,33,1419,0,287,7,608,1222,54,0,470,46,876,3,4,130,20,8,189,339,23,914,19,66,82,99,69,10,374,48,290,1,118,25,21,7,331,70,2,6,57,22,1006,752,24,101,4,7,938,47
SPP72,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;jejuni_scopos_sp._HMT_313_sp._HMT_314,362,45,47,88,150,25,6,1,11,0,27,9,2,4,7,18,69,89,38,58,14,27,0,20,50,9,2,60,185,67,0,8,3,10,4,1,26,14,288,0,3,26,40,77,34,9,11,16,1,6,13,8,0,91,11,2,3,2,237,176,52,1,2,2,38,33,3
SPP73,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Selenomonadaceae;Selenomonas;sp._HMT_442_sputigena,74,216,20,17,19,161,4,2,5,6,37,298,3,34,9,16,27,97,14,34,8,480,216,123,3,8,57,17,2,7,32,1,9,17,81,5,39,9,96,3,33,19,38,28,29,347,89,3,11,48,20,557,0,135,8,15,509,46,46,0,0,37,110,25,23,77,152
SPP74,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Moraxellaceae;Moraxella;bovoculi_equi_lacunata_sp._HMT_276,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,2495,18,0,0,0,0,0,0,0,208,7,0,3,0,0,0,0,0,41,0,0,8,2533,0,0,0,0,14,0,0,0,0,0,0,0,0,51,0,0
