Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Veillonella atypica (SP321) ,2.10365753158807,2.09445071739831,1.99861996560524,4.03487482726252,3.91929853443146,4.07657373144091,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,1.46848077031874,1.52400983727599,1.39795108432799,3.30071732577988,3.54814801292574,3.36674440731927,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,1.30521905819469,1.21067844090708,1.02573212723204,3.01956227224114,3.24731002917758,3.36205684958438,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Actinomyces sp._HMT_414 (SP322) ,2.62323594646365,2.3373968960087,2.55265434370246,-0.969071478682944,-0.868193208350582,-0.783238672920762,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,3.59529000082146,3.52359140312382,3.69233941011786,-1.11812328201672,-1.06697250391552,-1.00270344514775,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,3.68012481276836,3.67775022305904,3.82909250813857,-0.809079124247956,-0.760023156054893,-1.04466239767987,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Capnocytophaga sp._HMT_324 (SP323) ,2.56261132464722,2.67526871298434,2.61064160135281,-0.969071478682944,-0.868193208350582,-0.783238672920762,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,2.56210551747581,2.30124013504647,2.47594408579337,-1.11812328201672,-1.06697250391552,-1.00270344514775,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,2.25429961289184,2.6839841790166,1.87302998761924,-0.809079124247956,-0.760023156054893,-1.04466239767987,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Olsenella sp._HMT_807 (SP328) ,1.14814608656063,0.656863061890869,1.36838661045586,2.49666442411678,2.86947640993279,2.47485786510072,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,2.99063589851497,2.89705897164586,2.95716923978307,3.42517150025329,2.92201154264875,2.75849667054581,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,3.23512886590356,3.01747578749967,3.3241418488156,3.06212188665993,3.31751428785083,3.18944410691739,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_346 (SP33) ,4.10751071594375,4.23304521028312,4.11158419932372,4.7642697982148,4.81878214798924,4.62840737893428,2.00909942412532,0.79938398721005,5.90783606129834,1.70051886907261,1.76808454737063,1.76915879409797,3.77106586331278,3.81067947496413,3.79584635712636,4.10223254306161,4.21623122482247,4.09716298267645,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,3.88290744143366,3.97375234350552,4.02354556698985,4.01923461305435,4.10751129440069,4.26854358136191,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Actinomyces gerencseriae (SP333) ,2.76328202010937,2.84822251977469,2.99714879571636,2.52743608278354,2.3899033296709,2.77210938856865,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,3.22221284395755,3.50682454326675,3.41692743025789,3.41447621113654,3.66922594447897,3.45164385110575,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,3.83979731777993,3.69052178873853,3.78521450196652,3.63357213224236,3.80432503541294,3.88259128747733,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Capnocytophaga sp._HMT_902 (SP336) ,2.42111176237352,2.51644512745769,2.29920544289293,-0.969071478682944,-0.868193208350582,-0.783238672920762,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,2.24052189334835,2.1443976635535,2.15052168535874,-1.11812328201672,-1.06697250391552,-1.00270344514775,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,2.06550554159227,2.09619751411448,1.90812130743051,-0.809079124247956,-0.760023156054893,-1.04466239767987,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Prevotella denticola (SP34) ,2.38028976785326,2.18976089720264,2.45060508934829,4.16672695836732,4.20071099386965,3.67110862333275,2.00909942412532,3.36433334467159,4.2084499122013,1.70051886907261,1.76808454737063,1.76915879409797,1.77464765744462,1.92360982593175,1.94878204270768,4.20488669712169,3.71215098919601,3.62226936813652,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,2.01215956088697,1.94827738403786,2.31358641553868,3.25136388629846,3.38311157033664,3.70026973068338,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Herbaspirillum huttiense (SP343) ,-2.40720197492878,-2.28757591727557,-2.34518545624845,-0.969071478682944,-0.868193208350582,-0.783238672920762,2.00909942412532,0.79938398721005,1.37523656814509,3.0868132301925,1.76808454737063,1.76915879409797,-2.73621184907223,-2.51904143055856,-2.49386921378263,-1.11812328201672,-1.06697250391552,-1.00270344514775,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,-2.27829988026142,-2.2858291205594,-2.15232170311591,-0.115931943688011,-0.760023156054893,-1.04466239767987,2.12468742180208,6.95404436841691,8.081990029333,1.7817155034412,1.86077773075372,1.85263050098435
Streptococcus mutans (SP344) ,1.25635967120086,1.51908657249475,1.50496214546161,-0.969071478682944,-0.868193208350582,-0.783238672920762,2.00909942412532,5.98676979305081,4.67107343414942,1.70051886907261,1.76808454737063,1.76915879409797,3.5118310254362,3.68753449616636,3.75610602847685,-1.11812328201672,-0.373825323355577,-0.309556264587808,1.97881097723537,6.40259062025073,6.73613257584134,1.66843226503354,1.747883600266,1.73345033294227,4.10520675462259,4.04389178496329,4.16664641063053,-0.809079124247956,-0.760023156054893,-1.04466239767987,2.12468742180208,8.07891299165158,9.23011485457246,1.7817155034412,1.86077773075372,1.85263050098435
Qipengyuania seohaensis (SP348) ,-2.40720197492878,-2.28757591727557,-2.34518545624845,-0.969071478682944,-0.868193208350582,-0.783238672920762,3.39539378524521,7.71212680770323,7.74684841537694,1.70051886907261,1.76808454737063,1.76915879409797,-2.73621184907223,-2.51904143055856,-1.80072203322269,-1.11812328201672,-1.06697250391552,-1.00270344514775,1.97881097723537,8.08636145141469,8.69051017599575,2.36157944559349,1.747883600266,1.73345033294227,-2.27829988026142,-2.2858291205594,-2.15232170311591,-0.809079124247956,-0.760023156054893,-1.04466239767987,2.81783460236202,8.74658600428633,7.70056640484953,1.7817155034412,1.86077773075372,1.85263050098435
Prevotella maculosa (SP35) ,2.54155791544939,2.52460843809685,2.65202681751567,2.55728904593322,1.96502013570563,2.39481515742718,2.00909942412532,1.49253116777,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,2.28766867177405,2.11568755767107,2.13110359950164,2.34761262078301,1.41793414587248,2.46303245765197,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,2.14054072753518,2.1915076939188,2.09617353893345,1.49350596874609,1.43720142128133,2.21343414034161,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Neisseria cinerea (SP358) ,4.60220695777985,4.57203898637863,4.61611058966172,-0.969071478682944,-0.868193208350582,-0.783238672920762,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,4.19623604250028,4.23672749142569,4.23475939930207,-1.11812328201672,-1.06697250391552,-1.00270344514775,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,3.97552893131406,4.08919569926869,4.02976320360073,-0.809079124247956,-0.760023156054893,-1.04466239767987,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Selenomonas artemidis (SP36) ,4.10454335471595,4.04392593261812,4.01784264729202,4.90585925216909,4.84883449305564,4.8262331222642,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,3.79466577865366,3.46489485012863,3.67364727710571,4.5517576409638,4.56781709925373,4.51875747271449,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,3.50859750110529,3.5431164970508,3.43117460566579,4.41127670083037,4.0841639304037,4.13712115261221,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Porphyromonas endodontalis (SP365) ,2.94938429974323,2.96991945475221,3.23831085253325,-0.969071478682944,-0.868193208350582,-0.783238672920762,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,2.75272587708446,2.89705897164586,2.5365687076098,-1.11812328201672,-1.06697250391552,-1.00270344514775,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,2.44019899103368,2.76402688669013,2.38027779003735,-0.809079124247956,-0.760023156054893,-1.04466239767987,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Alloprevotella sp._HMT_473 (SP367) ,6.42713499908885,6.37181103984384,6.4624360332876,-0.969071478682944,-0.868193208350582,-0.783238672920762,2.00909942412532,4.29589154867653,4.37096884169908,1.70051886907261,1.76808454737063,1.76915879409797,6.0239275209544,5.99534783352494,6.03919732678989,-1.11812328201672,-1.06697250391552,-1.00270344514775,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,5.76952947719642,5.91966249256083,5.80205056941596,-0.809079124247956,-0.760023156054893,-1.04466239767987,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Ralstonia pickettii (SP369) ,-2.40720197492878,-2.28757591727557,-2.34518545624845,-0.969071478682944,-0.868193208350582,-0.783238672920762,2.00909942412532,0.79938398721005,4.87174412961157,1.70051886907261,1.76808454737063,1.76915879409797,-2.73621184907223,-2.51904143055856,-2.49386921378263,-1.11812328201672,-1.06697250391552,-1.00270344514775,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,-2.27829988026142,-2.2858291205594,-2.15232170311591,-0.809079124247956,-0.760023156054893,-1.04466239767987,2.81783460236202,8.09704037624413,7.69132846386459,1.7817155034412,1.86077773075372,1.85263050098435
Actinomyces sp._HMT_448 (SP371) ,4.75829150013206,4.86469293875697,4.78411209268093,-0.969071478682944,-0.868193208350582,-0.783238672920762,2.00909942412532,3.74382296637649,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,5.25605679419852,5.55778460074024,5.41488552500061,-1.11812328201672,-1.06697250391552,-1.00270344514775,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,5.81424538362988,5.84098460016671,5.84096062498569,-0.809079124247956,-0.760023156054893,-1.04466239767987,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Escherichia coli (SP374) ,-2.40720197492878,-2.28757591727557,-2.34518545624845,-0.969071478682944,-0.868193208350582,-0.783238672920762,2.00909942412532,6.22433400469145,4.9305846296345,10.8793685739574,10.9650356822278,10.8416154587108,-2.73621184907223,-2.51904143055856,-2.49386921378263,-1.11812328201672,-1.06697250391552,-1.00270344514775,1.97881097723537,1.55840353379214,1.61216859643808,10.2960929094758,10.0196876314207,10.5833945601779,-2.27829988026142,-2.2858291205594,-2.15232170311591,-0.809079124247956,-0.760023156054893,-1.04466239767987,2.12468742180208,1.59275220270749,1.62522037376084,9.9704046278854,9.76104376752142,9.99818013276793
Escherichia fergusonii (SP379) ,-2.40720197492878,-2.28757591727557,-2.34518545624845,-0.969071478682944,-0.868193208350582,-0.783238672920762,2.00909942412532,2.99660856454627,1.37523656814509,9.59409094257751,9.64964446442753,9.61300743225044,-2.73621184907223,-2.51904143055856,-2.49386921378263,-1.11812328201672,-1.06697250391552,-1.00270344514775,1.97881097723537,1.55840353379214,1.61216859643808,8.2655779669202,8.6074985039202,9.24333339409718,-2.27829988026142,-2.2858291205594,-2.15232170311591,-0.809079124247956,-0.760023156054893,-1.04466239767987,2.12468742180208,1.59275220270749,1.62522037376084,8.32274550263111,7.79302291820173,8.45386061971322
Streptococcus intermedius (SP382) ,2.99096072658897,3.15050339164762,3.21549617476708,4.72466066011976,5.15767276547473,5.06896380685371,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,3.40582555651513,3.67536396054611,3.62862359573175,5.24662747483519,5.31315003298424,5.59988444704158,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,4.04426535966587,4.10776163339123,4.07618930047528,5.64611943909217,5.88766521750844,5.78296683682298,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Prevotella saccharolytica (SP39) ,1.88325746621961,2.0164891759286,2.02426239621858,3.47357977780737,3.62044316138156,3.14858695980356,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,1.82813634239561,1.57530313166354,1.680518056113,2.90722840871843,3.0105649399902,2.98628060141652,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,0.979796657760065,1.40305033355453,1.48526445661048,2.85448252188169,2.60727267393158,2.51068566380954,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Phyllobacterium myrsinacearum (SP393) ,-2.40720197492878,-2.28757591727557,-2.34518545624845,-0.969071478682944,-0.868193208350582,-0.783238672920762,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,-2.73621184907223,-2.51904143055856,-2.49386921378263,-1.11812328201672,-1.06697250391552,-1.00270344514775,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,-2.27829988026142,-2.2858291205594,-2.15232170311591,-0.809079124247956,-0.760023156054893,-1.04466239767987,2.12468742180208,8.14526008974208,7.66547508503826,1.7817155034412,1.86077773075372,1.85263050098435
Parvimonas micra (SP398) ,3.30653083058059,3.18888763465594,3.51560076721742,-0.969071478682944,-0.868193208350582,-0.783238672920762,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,3.1102269259855,3.23986034331872,3.258703425043,-1.11812328201672,-1.06697250391552,-1.00270344514775,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,3.68012481276836,3.5489816165032,3.42362740003041,-0.809079124247956,-0.760023156054893,-1.04466239767987,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Limosilactobacillus fermentum (SP4) ,-2.40720197492878,-2.28757591727557,-2.34518545624845,-0.275924298122998,-0.868193208350582,-0.783238672920762,2.00909942412532,6.3866326456103,1.37523656814509,10.0047663341511,10.1163856023046,10.2509320402829,-1.63759956040412,-2.51904143055856,-2.49386921378263,-0.0195109933486064,-1.06697250391552,-1.00270344514775,1.97881097723537,1.55840353379214,1.61216859643808,11.3713324519688,11.1729320447353,11.1816258049757,-2.27829988026142,-2.2858291205594,-2.15232170311591,-0.809079124247956,0.338589132613216,0.747097071548181,2.12468742180208,1.59275220270749,1.62522037376084,11.997858189495,11.7815647803679,11.7466735946925
Lautropia mirabilis (SP40) ,2.61667854591749,2.60277321094618,2.33694577087577,7.42346510813374,7.69301686848243,7.41540078237661,2.00909942412532,2.40882189964415,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,1.77464765744462,1.55849601334716,2.18826201334159,6.84984989764622,7.02710064415383,7.04095990724619,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,2.33682063657984,2.59697280202697,2.36946687393313,7.47693834415681,7.58376857594195,7.68731954066782,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Schaalia meyeri (SP408) ,1.17631696352733,1.40130353683837,1.6978658115861,2.28902505933854,2.7693929513758,2.54896583725444,2.00909942412532,4.85982699775647,6.48118204204567,1.70051886907261,1.76808454737063,1.76915879409797,1.1556084490384,1.21862818772481,1.26733090191093,2.85216863153541,2.45938802070064,2.88911685296287,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,1.84883450478367,1.73952257017575,1.5612503635884,3.34980395911172,3.58378226579879,3.46619710883698,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Shigella boydii (SP410) ,-2.40720197492878,-2.28757591727557,-2.34518545624845,-0.969071478682944,-0.868193208350582,-0.783238672920762,2.00909942412532,6.25470510256775,1.37523656814509,10.2048294346578,10.2628276099493,10.1814358155646,-2.73621184907223,-2.51904143055856,-2.49386921378263,-1.11812328201672,-1.06697250391552,-1.00270344514775,1.97881097723537,1.55840353379214,1.61216859643808,9.61646425567083,9.29485771778253,9.87754879628079,-2.27829988026142,-2.2858291205594,-2.15232170311591,-0.809079124247956,-0.760023156054893,-1.04466239767987,2.12468742180208,1.59275220270749,1.62522037376084,9.24393044320939,9.07233446406752,9.25751807660047
Streptococcus salivarius (SP45) ,1.20371593771544,1.11362146438658,1.46147703352187,5.72796276898354,5.8628248921315,5.76641206931305,2.70224660468526,5.19383314188249,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,2.86590697180747,3.10135943515859,3.00738899676209,7.37416227369334,7.36335475447905,7.5246380773203,5.02333341495879,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,3.18553192476419,3.34896048260985,3.43492695528434,7.42256305572545,7.55993786583164,7.5431756333057,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Treponema sp._HMT_237 (SP46) ,2.36348264953688,2.25571886499443,2.20869143535209,-0.969071478682944,-0.868193208350582,-0.783238672920762,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,1.77464765744462,1.81169190972777,1.6492655126089,-1.11812328201672,-1.06697250391552,-1.00270344514775,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,1.67294383832001,1.64599651216492,1.75970130231224,-0.809079124247956,-0.760023156054893,-1.04466239767987,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Leptotrichia hongkongensis (SP49) ,3.76031451595956,3.89863270662492,3.75288882591779,6.06178599743318,6.35656019741739,6.05194591322654,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,3.74689550238497,3.85768551734006,3.6652261747093,5.78562397556788,5.6688075103268,5.63324311053889,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,3.25903438675712,3.554812536814,3.39675438177931,5.64139129789622,5.54259581969001,5.67435075670539,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Fusobacterium nucleatum (SP5) ,5.96149120816901,5.95859564258199,5.94886418385358,6.61060734440751,6.47458598098126,6.45165974739407,4.57404878158686,8.66380389220462,8.87077851202934,1.70051886907261,1.76808454737063,1.76915879409797,5.72568002655892,5.62882569936538,5.73056235943852,6.47222366358585,6.44728214890089,6.28005773445784,3.92472112629068,8.8301072406795,9.95166949944402,1.66843226503354,1.747883600266,1.73345033294227,5.52880340986456,5.60250538017925,5.5703558133521,6.21467983049049,6.25837864301431,6.28508729136164,3.22329971047019,9.71571691794155,9.76524432622376,1.7817155034412,1.86077773075372,1.85263050098435
Granulicatella elegans (SP50) ,4.38850380024473,4.44105269580913,4.4210062584119,4.9945078649355,5.11069255655054,5.00365870844595,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,3.70153980066417,3.96711935838553,3.96290044178953,4.2384629926553,4.56064860977511,4.55025613977386,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,3.89756738984434,4.04389178496329,3.90211764315346,4.27232524073651,4.52824387463964,4.46876634848511,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Leptotrichia sp._HMT_221 (SP51) ,5.02468994187902,5.05001182626303,5.068784833942,-0.969071478682944,-0.868193208350582,-0.783238672920762,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,4.85008445808049,4.96701118730458,5.07036926138786,-1.11812328201672,-1.06697250391552,-1.00270344514775,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,4.80424868909388,5.07618143070033,5.06951412217254,-0.809079124247956,-0.760023156054893,-1.04466239767987,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Neisseria subflava (SP52) ,-2.40720197492878,-1.59442873671563,-2.34518545624845,-0.969071478682944,-0.868193208350582,-0.783238672920762,5.67266107025497,10.104761774521,10.5909624123976,1.70051886907261,1.76808454737063,1.76915879409797,-2.04306466851228,-2.51904143055856,-1.10757485266274,-1.11812328201672,-1.06697250391552,-1.00270344514775,5.56232991569148,10.7492552291845,10.9340503431472,1.66843226503354,1.747883600266,1.73345033294227,-0.668861967827317,-2.2858291205594,-2.15232170311591,-0.809079124247956,-0.760023156054893,-1.04466239767987,5.45689193197728,11.4404627397746,11.2354101150596,1.7817155034412,1.86077773075372,1.85263050098435
Corynebacterium matruchotii (SP53) ,6.14381276496296,6.19812660704929,6.13160232053275,3.57422330358706,3.38030203369878,3.52082642028341,2.00909942412532,7.41945719374041,7.60768458469561,1.70051886907261,1.76808454737063,1.76915879409797,6.49843081542692,6.49698577177129,6.47465434161372,4.07483356887349,4.43019572137768,3.67012538931415,1.97881097723537,7.31097617261777,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,6.26767511258027,6.34236862889975,6.39151341924675,3.73421565802205,3.21026875749723,4.11439290153466,2.81783460236202,7.56145976269285,7.80936926469832,1.7817155034412,1.86077773075372,1.85263050098435
Actinomyces naeslundii (SP56) ,3.19860009136721,3.23388500058668,3.25693336463125,4.26737048414701,4.18166279889896,4.22739662117549,2.70224660468526,3.68975574510621,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,3.85683268507021,4.18659766430144,4.1460066200439,5.12020134302279,5.31484351349058,5.40252501288309,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,4.48442962667046,4.37474602928028,4.51717638674197,5.69969001272373,5.6983151272899,5.73866280292409,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Leptotrichia sp._HMT_417 (SP58) ,2.54155791544939,2.70963635648854,2.74856474455832,2.07545095904048,1.69675614911095,2.1071330849754,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,4.11814265318279,2.93199702300714,2.81439848361857,1.92639915570671,2.15190332095268,1.76988527709203,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,2.94744679345178,3.03718085857901,3.24584099840185,2.08129263364821,1.63787211674348,2.53885654077624,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Leptotrichia wadei (SP59) ,5.4144411513112,5.35829990790924,5.41911055020207,5.329877768173,5.38371067481531,5.24503984730994,2.00909942412532,0.79938398721005,4.55329039849303,1.70051886907261,1.76808454737063,1.76915879409797,5.2296808860123,5.36966809362345,5.44136032603427,5.11628744370165,5.15758592535984,5.21987282292362,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,5.17061622228278,5.40765252027577,5.5909479977131,5.08807474338878,4.99254948277074,5.33376378597171,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Gemella haemolysans (SP6) ,3.5842625721792,3.49932146409114,3.76628188325423,3.92876832126797,3.87673892001267,4.07657373144091,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,4.01371934471634,4.31075230695386,4.28832284222416,4.29352276983832,4.42196522224116,4.55025613977386,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,4.41129938891755,4.52210582314052,4.50697221656773,4.56155890387971,4.54328175200418,4.7236585981139,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Peptidiphaga gingivicola (SP60) ,2.01163863286782,2.17833220137901,2.53761646633792,-0.969071478682944,-0.868193208350582,-0.783238672920762,2.00909942412532,4.58357362112831,3.16699603737314,1.70051886907261,1.76808454737063,1.76915879409797,2.71052552259408,2.97812679473464,2.89062584900645,-1.11812328201672,-1.06697250391552,-1.00270344514775,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,3.30894877813883,3.411264365946,3.09995172493072,-0.809079124247956,-0.760023156054893,-1.04466239767987,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Streptococcus sobrinus (SP62) ,-2.40720197492878,-2.28757591727557,-2.34518545624845,4.38751479598907,3.87673892001267,3.9874459515449,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,-2.73621184907223,-2.51904143055856,-2.49386921378263,6.4971750578091,6.68407261405628,6.86056327886182,1.97881097723537,1.55840353379214,6.77695457036159,1.66843226503354,1.747883600266,1.73345033294227,-2.27829988026142,-2.2858291205594,-2.15232170311591,6.95648995684936,6.98800536837748,7.12552325519977,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Peptostreptococcaceae_[XI][G-7] [Eubacterium]_yurii_subsps._yurii_&_margaretiae (SP63) ,1.63584929290577,1.37598572885408,1.23833348220766,4.9945078649355,4.70015129541051,4.98195242986408,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,1.49789465552503,0.946694472241163,1.29032042013563,4.72251837535668,4.86792169170407,4.6532883656721,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,1.30521905819469,0.658609858607037,1.40302635837351,4.67155979909403,4.69529795930281,4.76047257123661,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
