TaxonID,Species,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP77,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;oralis,0.0093796396613298,0.0242973095637672,0.0140146347513333,0.000981773997569866,0.00133210064318591,0.00119064975458036,0,0,0,0,0,0,0.0141694636185169,0.0188537721434591,0.0164290352909248,0.00131824469220843,0.00122064738219436,0.00197538953718069,0,0,0,0,0,0,0.0206794682422452,0.0211647207192547,0.0228707550048112,0.0019897338201831,0.00236330907444424,0.00201945592557087,0,0,0,0,0,0
SP78,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales;Cardiobacteriaceae;Cardiobacterium;hominis,0.000712250712250712,0.000591072691386171,0.000795816280127331,0.00025273390036452,0.000119292594912171,0.000145793847499636,0,0,0,0,0,0,0.000791590146285859,0.000555612145681505,0.000591251417549505,0.000111400959904938,8.78163584312486e-05,0.000115632558273991,0,0,0,0,0,0,0.000303801711765507,0.000427159187990725,0.000481119012415217,0,6.62610020872216e-05,0.000125724882525813,0,0,0,0,0,0
SP80,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Treponemataceae;Treponema;socranskii,0.000742345812768348,0.000548853213430016,0.000950845425606681,0.00025273390036452,0.000238585189824342,0.000182242309374544,0,0,0,0,0,0,0.000498701792160091,0.000342627489836928,0.000465247017088135,0.000315636053063991,0.000184414352705622,0.00018308488393382,0,0,0,0,0,0,0.000377133159433043,0.000396647817419959,0.000398976742002863,0.000116420595861777,0.000187739505913794,0.000165013908315129,0,0,0,0,0,0
SP81,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sanguinis,0.00540708639300189,0.00507689222422765,0.00577741948819711,0.0303280680437424,0.0297237382322826,0.0319531515770035,0,0,0,0,0,0,0.00891330504717877,0.0101862226708276,0.0098671138207442,0.0615026132808511,0.0684177248537858,0.0769823756709097,0,0,0,0,0,0,0.0118377908377594,0.0126317074162971,0.0123565443920299,0.0987670000529185,0.0988724586144824,0.0915512878942654,0,0,0,0,0,0
SP82,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Peptidiphaga;gingivicola,0.00063199711087035,0.00077050547269983,0.00109553929472074,0,0,0,0,0.000158714863080089,0,0,0,0,0.00141694636185169,0.00177795886618081,0.00169621308313383,0,0,0,0,0,0,0,0,0,0.00232565448317043,0.00242056873194744,0.00172498767865944,0,0,0,0,0,0,0,0,0
SP83,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae;Campylobacter;gracilis,0.0106135387825529,0.00981602862480606,0.010407623299847,0.00291616038882139,0.00107363335420954,0.00223550566166108,0,0,0,0,0,0,0.0102115128870876,0.00819527914880219,0.00923709181843735,0.00262720597109145,0.00224809877583996,0.00193684535108936,0,0,0,0,0,0,0.00670458950103188,0.00717017208413002,0.00665352390340069,0.0014182145314071,0.00147982904661461,0.00119438638399522,0,0,0,0,0,0
SP84,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Schaalia;odontolytica,0.00155491352674451,0.0014143525115312,0.00125056844020009,0.0440340218712029,0.0450926008768006,0.0425718034698936,0,0,0,0,0,0,0.00144860996770312,0.00188908129531712,0.00193852923786723,0.0661907370101839,0.0718601261042907,0.0860498954488952,0,0,0,0,0,0,0.00241993777302869,0.00255278467108743,0.00220610669107466,0.116261840503784,0.128226082539122,0.130250978296742,0,0,0,0,0,0
SP86,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Haemophilus;sp._HMT_036,0.0032603025560772,0.0029131439789747,0.00356567034602505,0.000223572296476306,0.000159056793216228,0.000242989745832726,0,0,0,0,0,0,0.00288930403394339,0.0027688005259795,0.00285933062585416,0,0,0.000125268604796824,0,0,0,0,0,0,0.00192756948154667,0.0025426142142305,0.00190100682954305,0,0.000143565504522313,9.42936618943597e-05,0,0,0,0,0,0
SP87,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales;Fusobacteriaceae;Fusobacterium;hwasookii,0.000100317001725452,0.000116103564379426,0.00024804663276696,0.0266245443499392,0.0248228007913075,0.0259270058803518,0,0,0,0,0,0,9.49908175543031e-05,0.000120382631564326,0.000135697046650706,0.0273767858966385,0.0254843072167483,0.019512994208736,0,0,0,0,0,0,0,0,0,0.0172725829496746,0.0158474229991938,0.0159434866653046,0,0,0,0,0,0
SP89,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales;Fusobacteriaceae;Fusobacterium;nucleatum_subsp._vincentii,0.00534689619196661,0.0063434765629123,0.00629418330646161,0.000116646415552855,0,0,0,0,0,0,0,0,0.00561237413716674,0.0055005602422469,0.00503048337226546,0,0,0,0,0,0,0,0,0,0.00424274804362174,0.00349863715878117,0.00376680982890939,0,0,0,0,0,0,0,0,0
SP9,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;oris,0.00478512098230408,0.00497134352933726,0.00512629707718384,0.00587120291616039,0.00526875627528754,0.0054915682558196,0.000456585722213247,0.138722458719965,0.116876483101533,0,0,0,0.00354632385536065,0.00307438720610433,0.00333427028913164,0.00453030570280081,0.00367072378242619,0.00384478256261021,0.000302194396231093,0.0821507887685202,0.0882004865326875,0,0,0,0.00262945619493594,0.00262397786908588,0.00183059916918961,0.00238133036989998,0.00210930856644322,0.00282095205167293,0.000164183685852363,0.113258562918838,0.110150504757637,0,0,0
SP90,Bacteria;Firmicutes;Clostridia;Clostridiales;Ruminococcaceae;Ruminococcaceae_[G-1];bacterium_HMT_075,0.00146462822519161,0.00134046842510792,0.00176733225846459,0.00664884568651276,0.00802242700784349,0.00673081595956651,0,0,0,0,0,0,0.00132987144576024,0.000926020242802508,0.00108557637320565,0.00490164223581727,0.00456645063842493,0.00512637675014695,0,0,0,0,0,0,0.000775218161056811,0.000650909238843009,0.000915299584594804,0.00376779382970842,0.00364435511479719,0.00339457182819695,0,0,0,0,0,0
SP91,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._HMT_215,0.00456442357850809,0.00506633735473861,0.00529166149902848,0.000709599027946537,0.00065610927201694,0.000741118724789814,0,0.000187056802915819,0,0,0,0,0.00364131467291495,0.00400966765133486,0.00395459964524915,0.000287785813087756,0.000430300156313118,0.000385441860913304,0,0,0,0,0,0,0.00293325790670145,0.0038342622350596,0.00361425989814358,0.000127004286394666,0.000265044008348886,0.000322170011472396,0,0,0,0,0,0
SP94,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Selenomonadaceae;Selenomonas;infelix,0.000441394807591991,0.000591072691386171,0.00052709909462979,0.000602673147023086,0.000506993528376726,0.000522427953540361,0,0,0,0,0,0,0.000577860806788677,0.000500050931113354,0.00037801320138411,0.000324919466389402,0.000316138890352495,0.000375805814390472,0,0,0,0,0,0,0.000335229475051594,0.000386477360563036,0.000492853622474125,0.00017992273905911,0.000242957007653146,0.000196445128946583,0,0,0,0,0,0
SP95,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas;aeruginosa,0,0,0,0,0,0,0,0.00422294903552379,0.000239235996611901,0.0871775397654207,0.0948240607386071,0.0939949732310539,0,0,0,0,0,0,0,0,0,0.0426559159886533,0.0410101637743553,0.0572308597292462,0,0,0,0,0,0,0,0,2.10864809299138e-05,0.0339897545745724,0.0320259865255053,0.0351898280802292
SP96,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;sp._HMT_317,0.00628987600818587,0.00559408082919055,0.00597378973913762,9.72053462940462e-05,0,0,0,0,0,0,0,0,0.00573111265910962,0.00427821352174759,0.00541818921983891,0,0,0,0,0,0,0,0,0,0.00296468566998753,0.0035596598999227,0.00402497125020536,5.29184526644441e-05,0,0,0,0,0,0,0,0
SP97,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae;Granulicatella;elegans,0.00690180971871113,0.00692399438480943,0.00681094712472612,0.00288699878493317,0.0030717843189884,0.00307382028478398,0,0,0,0,0,0,0.00398169843581787,0.00474122364314884,0.00500140543369745,0.00156889685199454,0.00191439661380122,0.00200429767674918,0,0,0,0,0,0,0.00395989817404695,0.00445466010333184,0.00390762514961628,0.00136529607874266,0.00167861205287628,0.00155584542125693,0,0,0,0,0,0
SP98,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae;Campylobacter;concisus,0.00525661089041371,0.00547797726481112,0.00543635536814254,0.000417982989064399,0.000457288280496655,0.000522427953540361,0,0,0,0,0,0,0.00588943068836679,0.00431525433145969,0.00428414961568658,0.000352769706365637,0.000333702162038745,0.000327625581776309,0,0,0,0,0,0,0.00323705961846695,0.00366136446849192,0.00366119833837922,8.46695242631105e-05,0.000165652505218054,0.000141440492841539,0,0,0,0,0,0
SP99,Bacteria;Firmicutes;Bacilli;Bacillales;Gemellaceae;Gemella;morbillorum,0.00192608643312869,0.00179432781313659,0.0022737608003638,0.00228432563791009,0.00179932997325858,0.0030130728483258,0,0,0,0,0,0,0.00250934076372617,0.00305586680124828,0.00302410561107288,0.00480880810256315,0.00517238351160054,0.00544436628540043,0,0,0,0,0,0,0.00354086133023246,0.00335625076278426,0.00337956769696543,0.00713340741916706,0.00644940420315623,0.00674199682544672,0,0,0,0,0,0
SPN108,Bacteria;Bacteroidota;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Frondibacter;mangrovi_nov_92.484%,0.0431965009429798,6.33292169342326e-05,0,0.0389307411907655,0,0,0.920406572024642,0.0830192101668207,0.0610245766492736,0.0273330629083346,0,0,0.0353999113419036,0,0,0.0211661823819382,0,0,0.520742933300273,0.0602133272164239,0.0664434898858182,0.0125903227641814,0,0,0.0207737515321035,0,0,0.0154733555590835,0,0,0.349375745072705,0.0673119880863738,0.0760167637523393,0.0095482515080175,0,0
SPN109,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;sp._HMT_171_nov_96.813%,0.000411299707074355,0.000506633735473861,0.000702798792839721,0.000184690157958688,0.000238585189824342,0.000218690771249453,0,0,0,0,0,0,0.00136153505161168,0.00170387724675661,0.00205484099213926,0.000306352639738579,0.000474208335528742,0.000501074419187296,0,0,0,0,0,0,0.00328943922394377,0.00225784142223669,0.00261681804313643,0.000518600836111552,0.000784088524698788,0.000495041724945388,0,0,0,0,0,0
SPN121,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;israelii_nov_94.882%,0.000983106616909434,0.000580517821897132,0.000733804621935591,0,0,0,0,0,0,0,0,0,0.000941992274080172,0.00121308651807129,0.00138604840507507,0,0,0,0,0,0,0,0,0,0.00147710487444609,0.00171880720881982,0.00167804923842381,0,0,0,0,0,0,0,0,0
SPN133,Bacteria;Firmicutes;Clostridia;Eubacteriales;Oscillospiraceae;Faecalibacterium;prausnitzii_nov_96.976%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00514028923250164,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN141,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;veroralis_nov_97.342%,0.00145459652501906,0.00130880381664081,0.00112654512381661,0,0,0,0,0,0,0,0,0,0.00107656259894877,0.00113900489864708,0.00125035135842436,0,0,0,0,0,0,0,0,0,0.00081712184543826,0.000752613807412229,0.000915299584594804,0,0,0,0,0,0,0,0,0
SPN142,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-1];bacterium_HMT_957_nov_97.550%,0.00125396252156816,0.00119270025226138,0.00149861507296705,0,0,0,0,0,0,0,0,0,0.000941992274080172,0.000870459028234357,0.00105649843463764,0,0,0,0,0,0,0,0,0,0.00081712184543826,0.00109840934054758,0.00102091107512497,0,0,0,0,0,0,0,0,0
SPN153,Bacteria;Firmicutes;Clostridia;Eubacteriales;Lachnospiraceae;Lacrimispora;xylanolytica_nov_88.613%,0.000541711809317443,0.000306091215182124,0.00065112241101327,9.72053462940462e-05,9.94104957601424e-05,0.000182242309374544,0,0,0,0,0,0,0.00110031030333734,0.000907499837946458,0.000862645510850917,0.000399186772992694,0.000351265433724994,0.000346897674821974,0,0,0,0,0,0,0.000639031186817101,0.000742443350555307,0.000774484263887911,0.000349261787585331,0.000265044008348886,0.000212160739262309,0,0,0,0,0,0
SPN164,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Bergeyella;zoohelcum_nov_92.593%,0.0011536455198427,0.00093938338452445,0.000878498491049651,0,0,0,0,0,0,0,0,0,0.00115572161357735,0.00141681097148784,0.000969264618933615,0,0,0,0,0,0,0,0,0,0.000733314476675362,0.000620397868272243,0.000398976742002863,0,0,0,0,0,0,0,0,0
SPN176,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;sp._HMT_169_nov_97.992%,0.000993138317081979,0.000696621386276559,0.000981851254702551,0,0,0,0,0,0,0,0,0,0.000775758343360142,0.000944540647658558,0.00088203080322959,0,0,0,0,0,0,0,0,0,0.000859025529819709,0.000874659289695293,0.000762749653829003,0,0,0,0,0,0,0,0,0
SPN185,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;israelii_nov_96.647%,0,0,0,0.000194410692588092,0.000198820991520285,0.000279438207707635,0,0,0,0,0,0,0,0.000166683643704451,0,0.00106759253242232,0.000878163584312486,0.000838336047486437,0,0,0,0,0,0,0,0.000172897766567674,0,0.00150288405567021,0.000784088524698788,0.000911505398312143,0,0,0,0,0,0
SPN194,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;naeslundii_nov_97.760%,0,0,0,0.000233292831105711,0.000228644140248327,0.00023084025854109,0,0,0.000200440970134295,0,0,0,0,0,0,0.000473454079595986,0.000764002318351863,0.000857608140532102,0,0,0,0,0,0,0,0,0,0.00101603429115733,0.000883480027829621,0.000887931982838553,0,0,0,0,0,0
SPN204,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae;Campylobacter;concisus_nov_97.397%,0.000752377512940893,0.000759950603210791,0.000899169043780231,0,0,0,0,0,0,0,0,0,0.00050661769362295,0.000435229514117179,0.000620329356117514,0,0,0,0,0,0,0,0,0,0.000314277632860869,0.000559375127130711,0.000352038301767232,0,0,0,0,0,0,0,0,0
SPN3,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;sp._HMT_175_nov_97.746%,0.00888808635287508,0.00919329132495277,0.00959113646698913,0,0,0,0,0.000481812977207412,0,0,0,0,0.0107656259894877,0.0124271916584097,0.0119898033362088,0,0,0,0,0,0,0,0,0,0.0146348617702211,0.0134961962491355,0.014621324133399,0,0,0,0,0,0,0,0,0
SPN43,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas;sp._HMT_284_nov_97.746%,0.00130412102243088,0.00112937103532715,0.00136425648021828,0,0,0,0,0,0,0,0,0,0.00115572161357735,0.00102788246951078,0.00103711314225897,0,0,0,0,0,0,0,0,0,0.000659983029007825,0.00124079573654449,0.000797953484005726,0,0,0,0,0,0,0,0,0
SPN52,Bacteria;Actinobacteria;Actinomycetia;Corynebacteriales;Corynebacteriaceae;Corynebacterium;matruchotii_nov_97.959%,0.00828618434252237,0.00757839629312984,0.0079684980776386,0,0,0,0,0,0,0,0,0,0.0133620416693053,0.0134735945327765,0.012658595923273,0,0,0,0,0,0,0,0,0,0.0087264422724368,0.0106484683291973,0.0113943063671994,0,0,0,0,0,0,0,0,0
SPN64,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-6];bacterium_HMT_870_nov_96.994%,0.00708238032181694,0.00639625091035749,0.00675927074289966,0,0,0,0,0,0,0,0,0,0.00414001646507504,0.00447267777273611,0.00451677312423065,0,0,0,0,0,0,0,0,0,0.00368752422556753,0.00363085309792116,0.0042361942312657,0,0,0,0,0,0,0,0,0
SPN74,Bacteria;Actinobacteria;Actinomycetia;Propionibacteriales;Nocardioidaceae;Aeromicrobium;panaciterrae_nov_96.104%,0,0,0,0,0,0,0,0.00410958127618087,0.0025734034230145,0,0,0,0,0,0,0,0,0,0,0.00190284540554067,0.00226281531482171,0,0,0,0,0,0,0,0,0,0,0.00333209233060313,0.00182925222067002,0,0,0
SPN85,Bacteria;Firmicutes;Clostridia;Negativicutes;Veillonellaceae;Veillonella;sp._HMT_780_nov_97.228%,0.00457445527868063,0.00390530171094434,0.00445450411343999,0,0,0,0,0,0,0,0,0,0.0025805838768919,0.00257433627499097,0.00324703647342761,0,0,0,0,0,0,0,0,0,0.00210566014016782,0.00225784142223669,0.00221784130113356,0,0,0,0,0,0,0,0,0
SPN96,Bacteria;Actinobacteria;Actinomycetia;Streptosporangiales;Nocardiopsaceae;Nocardiopsis;nikkonensis_nov_97.257%,0,0,0,0,0,0,4.21463743581458e-05,0.00300991401055454,0.00388596848550682,0,0,0,0,0,0,0,0,0,2.32457227870072e-05,0.00103222846656727,0.00193407701242631,0,0,0,0,0,0,0,0,0,0,0.00192200297840655,0.00241967368670761,0,0,0
SPP1,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;infantis_infantis_clade_638,7.02219012078167e-05,0,0,0.000835965978128797,0.00107363335420954,0.00125139719103854,0,0,0,0,0,0,0,0,0,0.000714822826056684,0.000843037040939986,0.00111778139664858,0,0,0,0,0,0,0,0,0.000222957591119247,0.000931364766894216,0.0015240030480061,0.000730775879681287,0,0,0,0,0,0
SPP11,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;chosunense_mitis,0,0,0,0.0140364520048603,0.0177050092948814,0.0167419934878748,0,0,0,0,0,0,0,0,0,0.0110658286838905,0.0125313943481392,0.0151767732734614,0,0,0,0,0,0,0,0,0,0.0135577075726306,0.0145001159567537,0.0135861451179457,0,0,0,0,0,0
SPP14,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Haemophilus;seminalis_sp._HMT_908,0.00364150716263392,0.00288147937050758,0.00328661788416222,0,0,0,0,0,0,0,0,0,0.00261224748274333,0.00253729546527887,0.00275271151777147,0,0,0,0,0,0,0,0,0,0.00177043066511623,0.00200358000081364,0.00210049520054449,0,0,0,0,0,0,0,0,0
SPP21,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;sp._HMT_292_sp._HMT_300,0.00113358211949761,0.00130880381664081,0.00112654512381661,0,0,0,0,0,0,0,0,0,0.00102906719017162,0.000879719230662382,0.00108557637320565,0,0,0,0,0,0,0,0,0,0.000796170003247536,0.000691591066270697,0.000797953484005726,0,0,0,0,0,0,0,0,0
SPP25,Bacteria;Firmicutes;Clostridia;Negativicutes;Veillonellaceae;Veillonella;dispar_parvula,0.110569399301794,0.106034218886883,0.108386043242796,0.307907654921021,0.351962860238784,0.348289352189338,0,0.000187056802915819,0.000316826049567112,0,0,0,0.0673484896460009,0.0711183546472326,0.0754572505839819,0.196149240152619,0.219374044997102,0.198425469998169,0,0.000682939035961172,0,0,0,0,0.0557423761484228,0.0634738212440503,0.0622169025323289,0.141366354447796,0.149970734724078,0.147168832801622,0,0,0,0,0,0
SPP4,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae;Staphylococcus;argenteus_aureus_roterodami,0,0,0,0,0,0,0,0.000770900763531859,0,0.0103653326659014,0.0107572767198307,0.0124734879983556,0,0,0,0,0,0,0,0,0,0.176280774764084,0.186099152279082,0.14181488410853,0,0,0,0,0,0,0,0,0,0.140374453122632,0.171089990375361,0.158163950573066
SPP5,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales;Fusobacteriaceae;Fusobacterium;nucleatum_nucleatum_subsp._animalis,0.00419325067212391,0.00354643614831703,0.00391706974244491,0.000942891859052248,0,0,0,0.000124704535277213,0,0,0,0,0.00365714647584067,0.00320403004009668,0.00369289819813707,0.000677689172755039,0,0,0,0,0,0,0,0,0.00256660066836377,0.00321386436678736,0.00314487549578728,0,0,0,0,0,0,0,0,0
SPP9,Bacteria;Proteobacteria;Gammaproteobacteria;Oceanospirillales;Halomonadaceae;Halomonas;alkaliphila_titanicae,0,0,0,0,0,0,0,0.000255077458521571,0.000737105503074506,0,0,0,0,0,0,0,0,0,0,0.00108957449248767,0.00123824760568936,0,0,0,0,0,0,0,0,0,0,0.00114017125837677,0.000300482353251272,0,0,0
