TaxonID,Species,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP31,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas;gingivalis,-4.66973953625108,-4.59441108126714,-4.6565115013326,-3.16034511459649,-3.00846460439151,-3.02974595739552,5.60767734197839,9.95545718255873,10.5444453665248,-0.46927890433731,-0.408001789542856,-0.410270921239206,-4.79108617835572,-4.72514001577597,-4.70055157394744,-3.22742571058163,-3.14635435319078,-3.12326735754354,5.34494876379587,10.1527511355684,10.4957088794206,-0.496566389064137,-0.431630428889543,-0.425404365552671,-4.60901998372252,-4.63908195409484,-4.56737321777291,-3.11575151838816,-3.0277910248712,-3.14065437586649,5.042889939785,10.4833620333829,10.4704921992019,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP311,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-9];[Eubacterium]_brachy,-0.364645774095977,-0.628828350344056,-0.739968979397168,0.227298536408108,-0.772481934598458,0.526735876116252,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,-0.18898645088206,0.438670356629718,-0.193924020912978,0.554853514281714,0.885382017670302,0.695459838424554,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,0.670027238895972,0.0417165263231203,0.379460258987637,0.399310834069034,0.95375297472054,0.961028577082199,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP316,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidales_[F-2];Bacteroidales_[G-2];bacterium_HMT_274,-0.673342116054437,-0.0653317537204687,-0.266627289556456,-3.16034511459649,-3.00846460439151,-3.02974595739552,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,0.16355842552746,-0.641257844171356,-0.528979877043077,-3.22742571058163,-3.14635435319078,-3.12326735754354,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,-1.01938178939222,-0.247279109863706,0.143408842830992,-3.11575151838816,-3.0277910248712,-3.14065437586649,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP319,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;johnsonii,-1.95815506665914,-1.83528760864368,-1.47158940482746,1.44887285831683,1.78537872287115,1.68543527110844,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,-0.700540672149482,-0.391259387387436,-0.487937092992778,2.4853582661331,2.43522846956435,2.77791385454226,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,-0.170497232692481,-0.441302063295114,-0.443096883794637,2.72340430388303,2.84944516895136,2.76622818162509,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP32,Bacteria;Firmicutes;Negativicutes;Veillonellales;Veillonellaceae;Dialister;invisus,1.18278405050218,1.142249600826,1.08275812951979,1.75091418694356,1.56717599368479,1.95158921137185,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,0.995541418925135,0.791395551272089,1.07648710355316,1.98951053750958,1.56961786301251,1.73839651534383,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,0.809449498210057,0.93365661180172,0.839448506367249,1.22303496913601,1.33342738324647,0.885390245406117,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP321,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;intermedius,0.724926025736283,0.930577209520988,0.95366889883021,2.56776281677406,3.02221661731021,3.00162271159293,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,1.14973983831209,1.42333732264889,1.39447824688863,3.06061967376216,3.12649057501637,3.42041541503992,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,1.76273042258897,1.73034332484,1.75452180825916,3.38213739518074,3.70869616595909,3.41980702065345,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP322,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Selenomonadaceae;Selenomonas;sp._HMT_920,-4.66973953625108,-2.66080488658964,-1.59922656413417,1.70998121025444,1.58141758175242,1.36462054734919,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,-2.50145268583438,-1.77224866478751,-3.38800401274422,1.15871267018567,1.27756888676842,1.2498865463166,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,-2.48823236978355,-1.9146671926659,-4.56737321777291,0.7015018818482,0.982207317728935,0.824653221576019,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP323,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas;sp._HMT_278,1.44727794215777,1.37140688729227,1.4328569260651,1.74083694745286,1.98349226399304,1.96320542363905,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,1.07088767202335,1.01477803529591,1.00681391937849,1.60763807509162,1.69372737351745,1.63967634103815,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,0.624105984758043,0.98123382254986,0.85408916438736,1.20349335492887,1.20733288463488,1.29797707894629,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP326,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Kingella;oralis,2.05184682804466,2.10236906146891,1.9877391488808,2.10235852179697,2.32476878190397,2.08279930773278,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,1.86037416071264,1.83729350972128,1.93813572956878,2.03770635116866,2.18960761692798,2.08010489644788,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,1.70596756002198,1.56049033587815,1.62209024847817,1.75170184142758,1.77352114919987,1.97863936387486,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP327,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;hongkongensis,1.48079604535348,1.57951334782567,1.46832270085439,3.9223241420737,4.28374516393909,4.10407749322687,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,1.35943573998217,1.4093811750497,1.36023221385987,3.7233788940723,3.55730944992921,3.57823919449969,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,0.976822461276774,1.09804015146474,0.924240053770662,3.51966079325629,3.49680212513905,3.41041593481238,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP33,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae;Allobacillus;halotolerans,2.29020752034451,-4.59441108126714,-4.6565115013326,3.30057123881406,-3.00846460439151,-3.02974595739552,9.04867973640962,5.87135797002143,5.33308575571315,5.04757830437102,-0.408001789542856,-0.410270921239206,3.20508463052809,-4.72514001577597,-4.70055157394744,4.26062525833076,-3.14635435319078,-3.12326735754354,10.8968364341683,5.67182245682194,6.23428113279919,6.31772043791925,-0.431630428889543,-0.425404365552671,3.78681186136244,-4.63908195409484,-4.56737321777291,4.82750886889862,-3.0277910248712,-3.14065437586649,11.2325992215625,6.60807011157454,6.81508329415258,7.0937050483514,-0.418839809840652,-0.420945453558836
SP331,Bacteria;Firmicutes;Clostridia;Eubacteriales;Oscillospiraceae;Faecalibacterium;prausnitzii,-4.66973953625108,-4.59441108126714,-4.6565115013326,-3.16034511459649,-3.00846460439151,-3.02974595739552,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,-4.79108617835572,-4.72514001577597,-4.70055157394744,-3.22742571058163,-3.14635435319078,-3.12326735754354,-0.209008237792322,5.13355409287304,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,-4.60901998372252,-4.63908195409484,-4.56737321777291,-3.11575151838816,-3.0277910248712,-3.14065437586649,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP332,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;sp._HMT_863,-0.23995498258229,-0.114380170439683,-0.532459440356156,-3.16034511459649,-3.00846460439151,-3.02974595739552,-0.222705920609584,1.47606205604373,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,-0.499538730195024,0.00982395206193498,-0.239918669124424,-3.22742571058163,-3.14635435319078,-3.12326735754354,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,-0.769702064824869,-0.530843540524215,-0.526228066179402,-3.11575151838816,-3.0277910248712,-3.14065437586649,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP337,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;oralis_subsp._tigurinus_clade_070,1.18278405050218,1.38646308662358,1.47148535200364,-3.16034511459649,-3.00846460439151,-3.02974595739552,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,2.05388050927135,2.29755885509043,2.29583914578194,-3.22742571058163,-3.14635435319078,-3.12326735754354,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,2.48348353327959,2.58465734383506,2.57685799274767,-3.11575151838816,-3.0277910248712,-3.14065437586649,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP34,Bacteria;Deinococcus-Thermus;Deinococci;Trueperales;Trueperaceae;Truepera;radiovictrix,-4.66973953625108,-2.90140437624868,-2.74086154558467,-3.16034511459649,-3.00846460439151,-3.02974595739552,3.67353926063369,8.66892786548826,9.3371195407019,-0.46927890433731,-0.408001789542856,-0.410270921239206,-1.69689492058396,-2.41452347708479,-2.34872917038037,-1.4025632272466,-1.02036824751353,-0.915068870478425,5.23861698673884,10.3538123649637,10.2219062839401,1.40451951637451,1.54488132448101,-0.425404365552671,-2.48823236978355,-2.97624615334755,-2.34607067777686,-1.17981236883526,-0.860423984265969,-0.655100975975101,5.1104480907963,9.62279035565459,9.68366107232314,1.16407016537526,-0.418839809840652,-0.420945453558836
SP346,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;sp._HMT_324,0.404184237844667,0.556088180404592,0.498470601957985,-3.16034511459649,-3.00846460439151,-3.02974595739552,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,0.405443238275411,0.0434327020324448,0.398934581625504,-3.22742571058163,-3.14635435319078,-3.12326735754354,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,0.127183794512367,0.465930422892837,-0.342022044077459,-3.11575151838816,-3.0277910248712,-3.14065437586649,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP349,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae;Staphylococcus;warneri,-4.66973953625108,-4.59441108126714,-4.6565115013326,-3.16034511459649,-3.00846460439151,-3.02974595739552,2.06539870636964,6.10307674257605,5.57030905286399,-0.46927890433731,-0.408001789542856,-0.410270921239206,-4.79108617835572,-4.72514001577597,-4.70055157394744,-3.22742571058163,-3.14635435319078,-3.12326735754354,-0.209008237792322,5.94603574425616,4.69152081579753,-0.496566389064137,-0.431630428889543,-0.425404365552671,-4.60901998372252,-4.63908195409484,-4.56737321777291,-3.11575151838816,-3.0277910248712,-3.14065437586649,-0.182856733928197,6.74232115168223,6.63149801197979,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP35,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria;subflava,-4.66973953625108,-4.59441108126714,-4.6565115013326,-3.16034511459649,-3.00846460439151,-3.02974595739552,3.16292998014767,7.6424935029289,8.14595715609939,-0.46927890433731,-0.408001789542856,-0.410270921239206,-4.79108617835572,-4.72514001577597,-4.70055157394744,-3.22742571058163,-3.14635435319078,-3.12326735754354,3.30445284801884,7.98478297971194,8.31540404187571,-0.496566389064137,-0.431630428889543,-0.425404365552671,-4.60901998372252,-4.63908195409484,-4.56737321777291,-1.73817633118745,-3.0277910248712,-3.14065437586649,3.03601909094,8.54408417392987,8.42921694955388,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP350,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria;cinerea,2.42128302542604,2.42694088424755,2.45725460274363,-3.16034511459649,-3.00846460439151,-3.02974595739552,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,1.98420439239059,2.06417855966847,2.08802860990872,-3.22742571058163,-3.14635435319078,-3.12326735754354,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,1.82825899809449,1.88390040814049,1.88967311157443,-3.11575151838816,-3.0277910248712,-3.14065437586649,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP356,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Micrococcaceae;Rothia;aeria,-0.485488824649728,-0.258315824575649,-0.322001502533829,2.75690218436213,2.58912026251834,2.59326601325946,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,-0.777647496510082,-0.357795149591206,-0.356258365929735,2.45924359245009,2.54067568594219,2.63948484744096,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,-0.769702064824869,-0.162772073862092,-0.497742864946318,2.69716462719872,3.02404382537719,2.76622818162509,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP358,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae;Olsenella;sp._HMT_807,-1.1222088432142,-1.33108975334421,-0.769218796790287,0.434353703797965,0.779603094887774,0.619448225074358,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,0.853174084807722,0.764976848896568,0.850960430211761,1.3497145690701,0.719568895916848,0.780639895533002,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,1.05615301318394,0.825103814986062,1.17463824238562,0.933250836650869,1.35297972769825,0.923924385484203,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP36,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;denticola,-0.0293210639599328,0.0688449786412235,0.1164997929376,2.06644398715674,2.12442389257258,1.73016041169242,-0.222705920609584,0.682729930345843,1.5705647311031,-0.46927890433731,-0.408001789542856,-0.410270921239206,-0.306906058139931,-0.461747226904347,-0.0807074213802901,2.16384254475313,1.62321385962267,1.60447829525586,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,-0.570073028427571,-0.162772073862092,0.158091600183852,1.09961062796239,1.35297972769825,1.53939418458185,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP369,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Schaalia;meyeri,-1.00763045443039,-0.747746131307043,-0.509305265464072,-3.16034511459649,0.608056691043421,-3.02974595739552,-0.222705920609584,2.48858176689112,4.08399734521499,-0.46927890433731,-0.408001789542856,-0.410270921239206,-0.976530576226083,-0.916125732836381,-0.818503760469891,0.791124185047803,0.231043365579023,0.665374061001756,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,-0.544549336711781,-0.530843540524215,-1.20195060915412,1.26100858682163,1.46288705122927,1.08101800559065,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP375,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Parvimonas;micra,1.12887640764555,1.06287290275476,1.39267618040209,-3.16034511459649,-3.00846460439151,-3.02974595739552,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,0.978382557936587,1.09873640501841,1.14947181008881,-3.22742571058163,-3.14635435319078,-3.12326735754354,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,1.51333577940729,1.30478752242675,1.28912937021324,-3.11575151838816,-3.0277910248712,-3.14065437586649,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP378,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae;Lancefieldella;rimae,-0.841751722294366,-0.360078513860161,-0.464545739221444,0.949145884411739,1.81938863701086,1.46452877632409,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,-1.47276483354778,-1.38433284594828,-1.10864686965737,0.692931466073283,0.693466531324583,1.06326847670804,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,-0.544549336711781,-1.20768763778825,-0.716624585206983,1.12126846199082,0.797899809154558,0.996805160617384,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP379,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;endodontalis,1.56412692983553,1.70660367943246,1.47778080446546,-3.16034511459649,-3.00846460439151,-3.02974595739552,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,1.36415382278528,1.14372641457059,1.51811480881124,-3.22742571058163,-3.14635435319078,-3.12326735754354,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,1.13436311908652,1.09804015146474,1.00864637944756,-3.11575151838816,-3.0277910248712,-3.14065437586649,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP38,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;granulosa,1.95784127088323,1.96142222762596,1.93353485208674,1.46234391207219,0.840750430581807,1.48336614188468,-0.222705920609584,2.01370356406821,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,1.83424413083863,1.75323785545458,1.87770395008237,1.17477238527321,1.27756888676842,1.46365442599978,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,1.44679565436757,1.55759347823425,1.58779431313188,1.16322578712039,1.18468000778948,0.923924385484203,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP380,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;goodfellowii,0.573655035114808,0.174656984447219,0.242827794237709,-3.16034511459649,-3.00846460439151,-3.02974595739552,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,0.131784955495065,-0.124080443871149,-0.0285691659716862,-3.22742571058163,-3.14635435319078,-3.12326735754354,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,-0.280334023642218,-0.0266143066644444,-0.107447919113584,-3.11575151838816,-3.0277910248712,-3.14065437586649,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP384,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sp._HMT_423,3.98135479579419,4.59945912043715,4.28971802422196,4.67551682552702,4.9920800058326,4.92417652939313,-0.222705920609584,3.29219710961805,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,4.15589669993275,4.44226944052198,4.42391551845625,5.01148453006079,5.13072634865287,5.20054702473199,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,4.73319555043659,4.74333651504577,4.88636489920465,5.26786010640391,5.36980630495941,5.25636385388568,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP396,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;intermedia,2.08514375160695,2.31830129242757,2.46312874406704,2.51780563754682,2.51410575517249,2.32705806739602,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,1.83424413083863,1.71463642615927,1.79304714220694,2.13985611361597,2.06350641260376,2.01889602142326,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,1.72957946198767,1.65693015287231,1.33957371998109,1.66849326250101,1.74776192770625,1.63664450889453,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP397,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-1];bacterium_HMT_348,1.72662728253968,1.91627038543738,1.85277751428705,1.30312778478437,1.79684436176309,1.81402298449167,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,1.20642800658241,1.35449706328864,1.31155867148632,1.00123479100303,1.27756888676842,1.10348233254543,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,1.08620313868214,1.43424740596772,1.36605267058236,0.257393093318738,0.763586878028006,1.27162802666864,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP398,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-1];bacterium_HMT_346,1.98535526111677,2.09319765231884,1.93750554816471,2.6403715821517,2.71506162922087,2.62950458695035,-0.222705920609584,-1.19802775769415,3.46872722590733,-0.46927890433731,-0.408001789542856,-0.410270921239206,1.58687281767573,1.64160672013415,1.70729316461762,2.07076307242534,2.10303389649204,2.07265556215377,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,1.70330926655964,1.7592121705931,1.8528857424645,1.82851546300873,2.05914636896216,2.0787802176677,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP4,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Peptidiphaga;sp._HMT_183,1.52189230063368,1.49938755791544,1.56774505138096,-3.16034511459649,-3.00846460439151,-3.02974595739552,-0.222705920609584,0.682729930345843,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,2.15700665637623,2.3260582535326,2.36427379242227,-0.793471695656496,-0.313581737733744,-3.12326735754354,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,2.81657543751637,2.48993926739774,2.81988835031051,-0.684029231530751,0.279090701664325,-0.159366016744775,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP404,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Schaalia;sp._HMT_877,0.109771324630534,0.149235004519876,0.0402149136845571,-3.16034511459649,-3.00846460439151,-3.02974595739552,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,0.727959565171365,0.692831870169831,0.946396864225417,-3.22742571058163,-3.14635435319078,-3.12326735754354,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,1.34550972782283,1.12522782032948,1.38332363647086,-3.11575151838816,-3.0277910248712,-3.14065437586649,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP41,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Lautropia;mirabilis,0.178204032136028,0.46648377451625,0.104182953375304,5.27926800985205,5.63207771535741,5.45803116582117,-0.222705920609584,0.23139071259291,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,-0.345175164120636,-0.641257844171356,0.0566026616045203,4.78453482943747,4.9312931260549,4.96070102279073,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,0.152604127474691,0.421754361578039,0.214757304239993,5.30413485619406,5.50496460805719,5.4344181764387,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP411,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;cristatus,1.03981460810635,1.24202581967993,1.08275812951979,-3.16034511459649,-3.00846460439151,-3.02974595739552,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,1.26007429429411,1.59368197631745,1.47104553545197,-3.22742571058163,-3.14635435319078,-3.12326735754354,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,1.83294634468232,1.73034332484,1.84212161694428,-3.11575151838816,-3.0277910248712,-3.14065437586649,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
