TaxonID,Species,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP52,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae;Staphylococcus;warneri,-2.12957271288596,-2.06919607514385,-2.02475679502743,-1.29573992435304,-1.32227231099906,-1.24673666654292,-0.112242487403194,3.17265897163019,3.13182133470186,-0.37740231418838,-0.337745263688454,-0.339827072548156,-2.3309772840622,-2.20252764053998,-2.25466620406017,-1.53922689746124,-1.50882784032188,-1.29948193412234,-0.110565224509362,3.95584951708029,2.40563856033802,-0.408905997603741,-0.335524340079175,-0.359118548037175,-2.04428641619875,-2.0746961517522,-2.00069517256839,-1.349753481495,-1.20061335513897,-1.49370222596841,-0.130873897971822,3.78493302637286,3.55690544048497,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP53,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-1];bacterium_HMT_348,2.10286440684004,2.195936507179,1.9623759847305,-1.29573992435304,-1.32227231099906,-1.24673666654292,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,1.35392084209584,1.97336968209925,1.14670123116927,-1.53922689746124,-1.50882784032188,-1.29948193412234,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,1.45612311756208,1.46469948700316,1.92494213012541,-1.349753481495,-1.20061335513897,-1.49370222596841,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP54,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._HMT_212,-2.12957271288596,-2.06919607514385,1.38932251767642,3.66438785560925,3.9256848621286,4.32305453964713,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,-2.3309772840622,-2.20252764053998,1.27605796384377,3.55197298651521,3.83524593255703,4.21056799005901,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,-2.04428641619875,-2.0746961517522,-2.00069517256839,3.58993136850653,4.52833464317957,3.7098648358401,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP55,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._HMT_215,2.2213639364507,1.96601220706204,2.30521102115906,-1.29573992435304,-1.32227231099906,-1.24673666654292,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,1.74157696578661,1.62325661956407,1.84618049698187,-1.53922689746124,-1.50882784032188,-1.29948193412234,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,1.66387549309155,1.91347862495,2.01845710322247,-1.349753481495,-1.20061335513897,-1.49370222596841,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP56,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;sp._HMT_317,2.36025334351694,-2.06919607514385,2.11387274130392,-1.29573992435304,-1.32227231099906,-1.24673666654292,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,-2.3309772840622,1.40554860166387,2.25374742134207,-1.53922689746124,-1.50882784032188,-1.29948193412234,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,-2.04428641619875,-2.0746961517522,-2.00069517256839,-1.349753481495,-1.20061335513897,-1.49370222596841,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP57,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;oulorum,2.23981724966837,1.70119439203499,2.09016400895788,-1.29573992435304,1.51864094821041,-1.24673666654292,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,1.43417541669196,-2.20252764053998,1.35384553816295,-1.53922689746124,0.724895270895111,-1.29948193412234,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,2.03559100936596,-2.0746961517522,1.66522565677583,-1.349753481495,-1.20061335513897,1.2836667494371,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP58,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Stomatobaculum;longum,1.69416870784984,1.82760911687326,-2.02475679502743,-1.29573992435304,-1.32227231099906,-1.24673666654292,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,-2.3309772840622,1.33352337740397,-2.25466620406017,-1.53922689746124,-1.50882784032188,-1.29948193412234,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,1.80370130545979,1.57925165715078,-2.00069517256839,-1.349753481495,-1.20061335513897,-1.49370222596841,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP59,Bacteria;Firmicutes;Clostridia;Clostridiales;Ruminococcaceae;Ruminococcaceae_[G-1];bacterium_HMT_075,0.854930592584631,0.679334139466961,1.33975965625366,2.95789904113718,3.19867306091184,2.89762882923475,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,0.859689915912722,0.218348484556384,0.823471983938878,2.67825946389389,2.822050166542,3.0888524235175,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,0.648283146182171,-2.0746961517522,0.765976761652021,2.97524418794055,2.94280992990411,2.36914329886379,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP6,Bacteria;Firmicutes;Clostridia;Negativicutes;Veillonellaceae;Veillonella;parvula,3.42375903760046,3.92256005111413,3.56237975311197,6.28739715111384,6.31242881869483,6.37304888000067,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,2.8351216180432,2.9859362021997,3.13545001649578,5.53358073547065,5.75004374247554,5.83886009652721,-0.110565224509362,1.90096181039717,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,3.23807434889829,2.50163745972637,3.02129071288876,5.48032492919762,5.67760543953439,5.435913901707,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP60,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Parvimonas;sp._HMT_110,1.16620769262659,0.850928045133794,-2.02475679502743,-1.29573992435304,1.98815546196035,1.60606053212337,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,0.474588263213974,0.423563527312496,0.757762637482055,1.16412739851787,1.19192413233528,-1.29948193412234,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,0.994955018120965,-2.0746961517522,1.18509969580047,2.17506097733436,-1.20061335513897,-1.49370222596841,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP61,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Micrococcaceae;Rothia;aeria,-2.12957271288596,-2.06919607514385,-2.02475679502743,-1.29573992435304,-1.32227231099906,-1.24673666654292,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,-2.3309772840622,-2.20252764053998,-2.25466620406017,-1.53922689746124,-1.50882784032188,-1.29948193412234,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,-2.04428641619875,0.422525879619597,-2.00069517256839,1.22579665721124,-1.20061335513897,1.57709538405544,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP62,Bacteria;Actinobacteria;Actinomycetia;Corynebacteriales;Corynebacteriaceae;Corynebacterium;matruchotii,3.33608217610793,3.5716374525087,3.46413735205695,1.75968892835775,0.364029187020852,-1.24673666654292,-0.112242487403194,3.17265897163019,3.08333458620861,-0.37740231418838,-0.337745263688454,-0.339827072548156,3.61641041155373,3.67269569008591,3.60846375265427,1.6667879843524,1.74940965513914,-1.29948193412234,-0.110565224509362,2.58015213603731,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,3.3413701303256,3.66308953468969,4.14786387797403,-1.349753481495,0.865097993728958,1.69678662534915,-0.130873897971822,2.73938241542649,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP63,Bacteria;Firmicutes;Bacilli;Lactobacillales;Aerococcaceae;Abiotrophia;defectiva,-2.12957271288596,-0.702101992295047,-2.02475679502743,2.77841593636083,3.71152656092418,3.93184532874675,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,-2.3309772840622,-2.20252764053998,-2.25466620406017,3.68794544299252,4.11171908961545,4.00528706251849,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,0.836567125876434,-2.0746961517522,-2.00069517256839,4.26063431533674,4.00276876130981,4.27571573773204,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP64,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Escherichia;fergusonii,-2.12957271288596,-2.06919607514385,-2.02475679502743,-1.29573992435304,-1.32227231099906,-1.24673666654292,-0.112242487403194,3.3160984673172,-0.38363428150288,5.9052098243206,5.78390875800839,5.96657040668352,-2.3309772840622,-2.20252764053998,-2.25466620406017,-1.53922689746124,-1.50882784032188,-1.29948193412234,-0.110565224509362,-0.479168717694105,-0.364409534035483,5.59769693649181,5.81450196484529,5.63931835981348,-2.04428641619875,-2.0746961517522,-2.00069517256839,-1.349753481495,-1.20061335513897,-1.49370222596841,-0.130873897971822,-0.464151002723764,-0.456436827082346,5.3975872662784,5.18448626708487,5.360906379719
SP65,Bacteria;Firmicutes;Clostridia;Negativicutes;Veillonellaceae;Veillonella;sp._HMT_780,2.2213639364507,1.85686464618668,2.09016400895788,-1.29573992435304,-1.32227231099906,-1.24673666654292,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,1.40813302979395,1.12686060701325,1.75023890989708,-1.53922689746124,-1.50882784032188,-1.29948193412234,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,1.30699066187735,-2.0746961517522,-2.00069517256839,-1.349753481495,-1.20061335513897,-1.49370222596841,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP66,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Ralstonia;pickettii,-2.12957271288596,-2.06919607514385,-2.02475679502743,-1.29573992435304,-1.32227231099906,-1.24673666654292,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,-2.3309772840622,-2.20252764053998,-2.25466620406017,-1.53922689746124,-1.50882784032188,-1.29948193412234,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,-2.04428641619875,-2.0746961517522,-2.00069517256839,-1.349753481495,-1.20061335513897,-1.49370222596841,-0.130873897971822,2.99804316092332,2.84435576140776,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP67,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Schaalia;odontolytica,-2.12957271288596,-2.06919607514385,-2.02475679502743,4.76844314666314,4.75997946198043,4.82232728750646,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,-2.3309772840622,-2.20252764053998,-2.25466620406017,5.09614609440611,5.05172038146953,5.37827278944412,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,0.746849962941904,-2.0746961517522,-2.00069517256839,5.6457697970237,5.86329838295734,5.66180812215533,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP68,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Aggregatibacter;sp._HMT_513,1.69416870784984,1.63144086659289,1.43654446762475,-1.29573992435304,-1.32227231099906,-1.24673666654292,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,1.5550922416,1.25590507238255,1.05011980862097,-1.53922689746124,-1.50882784032188,-1.29948193412234,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,-2.04428641619875,1.61469427636649,1.4795413611909,-1.349753481495,-1.20061335513897,-1.49370222596841,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP69,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Ottowia;sp._HMT_894,0.697028070245285,0.768807144198375,1.11254961971549,3.19453842142656,3.06213308944277,3.31500396151784,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,1.10181908630149,1.40554860166387,1.19170520431213,3.18317339275028,3.13356920340838,3.19676591661677,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,-2.04428641619875,1.28816731272941,0.765976761652021,3.04182203645929,2.73040981666226,2.64429671099279,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP7,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-6];bacterium_HMT_870,-2.12957271288596,1.55645449723158,-2.02475679502743,-1.29573992435304,-1.32227231099906,-1.24673666654292,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,-2.3309772840622,-2.20252764053998,0.885128549739134,0.696987162301689,-1.50882784032188,-1.29948193412234,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,-2.04428641619875,-2.0746961517522,-2.00069517256839,-1.349753481495,-1.20061335513897,-1.49370222596841,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP70,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas;sp._HMT_278,1.62898281423896,1.96601220706204,2.11387274130392,1.53129120060779,-1.32227231099906,-1.24673666654292,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,1.38139426112864,-2.20252764053998,1.84618049698187,-1.53922689746124,1.28111060088635,-1.29948193412234,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,1.40884106657339,1.13174200371603,1.82177138840196,-1.349753481495,-1.20061335513897,0.98827086142388,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP71,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;cristatus,1.40324557396336,2.08756800031533,2.5749284630564,-1.29573992435304,-1.32227231099906,-1.24673666654292,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,2.15394240082628,2.4251395745524,-2.25466620406017,-1.53922689746124,-1.50882784032188,-1.29948193412234,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,2.61002449878687,2.51587914974267,2.65649117180585,-1.349753481495,-1.20061335513897,-1.49370222596841,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP72,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;wadei,2.92661483381335,3.13636847754054,3.21746275400439,2.95789904113718,-1.32227231099906,2.81674867930005,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,3.15259420556235,3.00014299925209,2.87003937867136,-1.53922689746124,-1.50882784032188,2.83020765362934,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,2.84286944507847,3.37348625514637,3.6777267656178,2.6843187028684,2.96977993544325,2.76758106117516,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP73,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;oris,2.06002428541864,2.04070347170204,2.3616376133229,-1.29573992435304,-1.32227231099906,-1.24673666654292,-0.112242487403194,5.71464454974141,5.86235038594358,-0.37740231418838,-0.337745263688454,-0.339827072548156,1.48430983610355,1.59491009281494,1.67171388484138,2.52314320090568,2.6423563524794,2.72663308354534,-0.110565224509362,5.50767438854449,5.85375976708232,-0.408905997603741,-0.335524340079175,-0.359118548037175,1.86690627529396,-2.0746961517522,-2.00069517256839,-1.349753481495,-1.20061335513897,-1.49370222596841,-0.130873897971822,5.8474155865317,5.81619938825397,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP74,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;sputigena,-2.12957271288596,-2.06919607514385,-2.02475679502743,4.120263545358,3.37383809209564,3.90383546717681,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,-2.3309772840622,-2.20252764053998,-2.25466620406017,3.73897026711154,3.90568861413139,3.95864190478627,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,-2.04428641619875,-2.0746961517522,-2.00069517256839,3.53901467969416,3.66849328535134,3.39347032864478,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP75,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Haemophilus;sp._HMT_036,1.26785741899163,1.59465038674753,1.9347350482631,-1.29573992435304,-1.32227231099906,1.39723467787477,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,1.45955677600094,1.43970486588975,-2.25466620406017,-1.53922689746124,-1.50882784032188,-1.29948193412234,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,-2.04428641619875,-2.0746961517522,-2.00069517256839,-1.349753481495,-1.20061335513897,-1.49370222596841,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP76,Bacteria;Firmicutes;Negativicutes;Veillonellales;Veillonellaceae;Dialister;invisus,1.40324557396336,1.29039251555872,1.75062114867858,-1.29573992435304,1.4291510310235,-1.24673666654292,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,1.29660038208102,1.21471317699647,1.23477074401665,1.41091392767968,-1.50882784032188,-1.29948193412234,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,1.58587424659699,-2.0746961517522,1.5292934623049,1.3497685102954,-1.20061335513897,-1.49370222596841,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP77,Bacteria;Firmicutes;Clostridia;Eubacteriales;Peptostreptococcaceae;Peptoanaerobacter;[Eubacterium] yurii,-0.455643917644094,-2.06919607514385,-2.02475679502743,2.67494325590123,2.3063867887433,2.63224648480703,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,-2.3309772840622,-2.20252764053998,-2.25466620406017,2.1839623607656,2.39553062330559,2.15302030659612,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,-2.04428641619875,-2.0746961517522,-2.00069517256839,2.06729491246269,2.54524772951289,1.8531136622443,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP78,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales;Cardiobacteriaceae;Cardiobacterium;valvarum,-2.12957271288596,-2.06919607514385,-2.02475679502743,1.44188240491088,1.60077609464312,1.85502400303542,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,-2.3309772840622,-2.20252764053998,-2.25466620406017,1.16412739851787,1.09399758227044,1.58076215125031,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,-2.04428641619875,-2.0746961517522,-2.00069517256839,-1.349753481495,1.7926157881969,-1.49370222596841,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP79,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria;elongata,1.75536419284548,2.06441024639438,2.32437584473107,-1.29573992435304,-1.32227231099906,-1.24673666654292,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,1.96130793601376,2.13653810622537,1.61571449964226,-1.53922689746124,-1.50882784032188,-1.29948193412234,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,0.648283146182171,1.50435957209151,-2.00069517256839,-1.349753481495,-1.20061335513897,-1.49370222596841,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP8,Bacteria;Firmicutes;Bacilli;Lactobacillales;Lactobacillaceae;Limosilactobacillus;fermentum,-2.12957271288596,-2.06919607514385,-2.02475679502743,-1.29573992435304,-1.32227231099906,-1.24673666654292,-0.112242487403194,2.37770467899954,-0.38363428150288,5.03367130076497,5.28153118081498,4.83694731500602,-2.3309772840622,-2.20252764053998,-2.25466620406017,-1.53922689746124,-1.50882784032188,-1.29948193412234,-0.110565224509362,-0.479168717694105,-0.364409534035483,6.06642209500536,6.19816243114531,5.8731164834449,-2.04428641619875,-2.0746961517522,-2.00069517256839,-1.349753481495,-1.20061335513897,-1.49370222596841,-0.130873897971822,-0.464151002723764,-0.456436827082346,6.73055948261911,6.79215747724468,6.670882818582
SP80,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;denticola,-2.12957271288596,-2.06919607514385,0.818053107294777,1.6133580137153,1.8749246188931,-1.24673666654292,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,-2.3309772840622,-2.20252764053998,-2.25466620406017,1.41091392767968,-1.50882784032188,-1.29948193412234,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,-2.04428641619875,-2.0746961517522,-2.00069517256839,-1.349753481495,-1.20061335513897,1.36548114991367,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP81,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Micrococcaceae;Rothia;dentocariosa,3.78206839239619,3.19855629727037,3.83943685276746,3.16158218383039,3.24542372423846,2.92319773320308,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,3.25337946774447,3.36290730612981,3.53094477905494,3.09245866640642,3.15998387688485,3.59850718066641,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,3.4025497829698,3.85826116643972,3.44262636992187,3.48536574278434,3.41369675240125,3.39347032864478,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP82,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae;Campylobacter;gracilis,2.53799240647546,2.89232374342721,2.69977775079563,2.49638671126195,1.74721576002637,2.11265044505922,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,2.49076819714069,2.48592635498989,2.28372388327623,1.99974040679056,2.33791082518294,2.4448812315992,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,2.69380965861026,2.55742626108782,2.32380899792385,-1.349753481495,1.49278456917636,-1.49370222596841,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP83,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Shigella;sonnei,-2.12957271288596,-2.06919607514385,-2.02475679502743,-1.29573992435304,-1.32227231099906,-1.24673666654292,-0.112242487403194,3.18965122349418,-0.38363428150288,5.87614763030375,6.18070661217827,6.14744735179517,-2.3309772840622,-2.20252764053998,-2.25466620406017,-1.53922689746124,-1.50882784032188,-1.29948193412234,-0.110565224509362,-0.479168717694105,-0.364409534035483,5.56016029363225,5.7213787079604,5.91226161470252,-2.04428641619875,-2.0746961517522,-2.00069517256839,-1.349753481495,-1.20061335513897,-1.49370222596841,-0.130873897971822,-0.464151002723764,-0.456436827082346,5.57127346472314,4.9640227658271,5.59469597019962
SP84,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Schaalia;sp._HMT_180,2.03789574278584,2.80687835486214,2.5140087790552,2.70183235570436,2.92515220081624,3.10714987886766,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,2.55981998309188,2.68813984904903,2.53101388895682,3.29996773923745,3.07854974792536,3.70654051023875,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,3.02200542591359,3.2987863990047,3.09492775818166,3.77105940442116,3.92397272509173,3.72482066623367,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
