Taxon,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S016,S017,S018,S019,S020,S021,S022,S023,S024,S025,S026,S027,S028,S029,S030
Pseudomonas brenneri_proteolytica (SPP108) ,3.22647077636758,0.349160173782302,0.326337484360888,0.399258225520288,2.32110697395818,0.20301796227173,-0.0658449691524828,6.21591554535596,0.415355158590198,0.294070910221492,0.298628404287494,2.03231429320705,0.44100470416529,6.9562185533988,-0.349564857319699,-0.491729667189306,-0.276287227846434,-0.894083360329249,1.32129503158454,-0.829592595103543,0.613396034034796,-0.196037054915319,-0.934354054963711,-0.883953506031975,-0.289869688401522,5.03380193105795,-0.719967036110639,-0.579595104394325,-0.598627803160921,-0.758327819633769
Hallella_Prevotella dentalis_seregens (SPP112) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,0.627302211407462,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,-0.349564857319699,-0.491729667189306,-0.276287227846434,-0.200936179769304,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,-0.934354054963711,-0.883953506031975,-0.289869688401522,1.96866020613179,0.666327325009252,0.519017184273785,-0.598627803160921,-0.758327819633769
Selenomonas infelix_sp._HMT_479_sp._HMT_481 (SPP114) ,0.587413446752319,1.73545453490219,0.326337484360888,1.09240540608023,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,-0.349564857319699,0.201417513370639,-0.276287227846434,-0.894083360329249,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,0.451940306156179,2.77960814009767,-0.289869688401522,-0.803928516107988,-0.719967036110639,-0.579595104394325,-0.598627803160921,1.18758232942154
Moraxella catarrhalis_nonliquefaciens (SPP115) ,5.59135975269778,3.39368261150572,0.326337484360888,5.42313874636656,5.8326524127892,5.77136246603283,5.45561594870976,8.86783325702656,10.358496023003,9.50511103731195,5.79988661483222,10.0903250940091,3.00595406162683,9.52294489933326,2.64616741623429,0.201417513370639,5.71767419946014,2.05035561883719,7.447852251884,5.3909975749962,5.43903954278122,7.67374684761483,0.164258233704398,-0.883953506031975,1.50188978082653,4.9390746717015,5.00688071147656,1.21216436483373,3.39035624340335,0.34028446903434
Psychrobacillus lasiicapitis_soli (SPP116) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,6.00905542166236,0.422876380772947,0.44100470416529,0.193489046466917,-0.349564857319699,-0.491729667189306,-0.276287227846434,-0.894083360329249,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,-0.934354054963711,-0.883953506031975,-0.289869688401522,-0.803928516107988,-0.719967036110639,-0.579595104394325,-0.598627803160921,-0.758327819633769
Serratia grimesii_liquefaciens (SPP117) ,0.587413446752319,0.349160173782302,0.326337484360888,2.88416487530829,2.13878541716423,2.91106816337394,-0.0658449691524828,0.113356950742396,0.415355158590198,6.58564004977981,0.298628404287494,0.422876380772947,1.13415188472523,0.193489046466917,-0.349564857319699,-0.491729667189306,-0.276287227846434,-0.894083360329249,-0.624615117470768,2.99904880138555,-0.485216254633314,-0.196037054915319,-0.934354054963711,-0.883953506031975,-0.289869688401522,-0.803928516107988,-0.719967036110639,-0.579595104394325,-0.598627803160921,-0.758327819633769
Campylobacter rectus_showae (SPP118) ,0.587413446752319,0.349160173782302,0.326337484360888,1.09240540608023,0.529347504730125,0.896165142831675,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.991775584847439,0.422876380772947,0.44100470416529,1.29210133513503,-0.349564857319699,3.97417845146528,0.416859952713511,7.23509163658254,-0.624615117470768,3.9661979504932,-0.485216254633314,-0.196037054915319,6.39211155887661,5.22083972638301,0.403277492158424,3.44456672594137,1.98808316499157,8.54398840365558,1.5985967741753,4.65331823222127
Streptococcus cristatus_downii_gwangjuense_infantis_infantis_cla ...(17 species) (SPP12) ,5.26954467387654,3.52721400413025,8.31420158044657,2.70184331851433,3.96333470921527,4.90349832806415,3.02519748420583,8.06913273227658,6.05014476175945,8.50392339152276,3.51750422915569,3.25608972482916,3.27421804822151,7.31796730896034,3.14694270414678,7.21172938067787,3.73104595738604,5.43563754519345,5.49348208057058,3.41890264694582,6.49764649683563,6.97638752220953,6.69124101716874,7.75634188251825,6.42308651227555,6.77626090183655,9.73688825445715,3.76421031745936,8.82988377850291,5.57139308588893
Peptoniphilus gorbachii_lacydonensis_sp._HMT_187 (SPP120) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,7.90811545951258,0.294070910221492,0.298628404287494,0.422876380772947,3.61905853451324,0.193489046466917,-0.349564857319699,-0.491729667189306,-0.276287227846434,-0.894083360329249,0.068532063089177,2.46624427090079,-0.485216254633314,-0.196037054915319,-0.934354054963711,-0.883953506031975,-0.289869688401522,-0.803928516107988,-0.719967036110639,-0.579595104394325,-0.598627803160921,-0.758327819633769
Anaerococcus prevotii_tetradius (SPP121) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,5.85636013855188,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,-0.349564857319699,-0.491729667189306,-0.276287227846434,-0.894083360329249,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,-0.934354054963711,-0.883953506031975,-0.289869688401522,-0.803928516107988,-0.719967036110639,-0.579595104394325,-0.598627803160921,-0.758327819633769
Acinetobacter_Prolinoborus fasciculus_lwoffii (SPP122) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,6.63545413543394,0.422876380772947,0.44100470416529,0.193489046466917,-0.349564857319699,-0.491729667189306,2.81475522551188,-0.894083360329249,4.92056232700879,4.43309759380134,-0.485216254633314,-0.196037054915319,-0.934354054963711,-0.883953506031975,-0.289869688401522,-0.803928516107988,-0.719967036110639,-0.579595104394325,-0.598627803160921,-0.758327819633769
Ralstonia insidiosa_sp._HMT_406 (SPP123) ,1.97370780787221,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,2.68792461205973,-0.0658449691524828,7.02510425099407,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,0.343582323240247,-0.491729667189306,-0.276287227846434,0.204528928338861,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,-0.934354054963711,-0.883953506031975,-0.289869688401522,2.33156569982116,-0.719967036110639,-0.579595104394325,-0.598627803160921,-0.758327819633769
Brevibacterium celere_epidermidis_iodinum_sanguinis_sediminis (SPP126) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,1.80164951971009,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,4.30436291064023,-0.349564857319699,-0.491729667189306,-0.276287227846434,-0.894083360329249,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,-0.934354054963711,-0.883953506031975,-0.289869688401522,-0.803928516107988,-0.719967036110639,-0.579595104394325,-0.598627803160921,-0.758327819633769
Streptococcus salivarius_vestibularis (SPP129) ,3.15236280421386,0.349160173782302,0.326337484360888,2.3451683745756,0.529347504730125,0.896165142831675,2.57321236046278,0.806504131302341,2.20711462781825,0.987218090781438,3.96219005041714,1.11602356133289,0.44100470416529,1.98524851569497,3.41163525837386,-0.491729667189306,1.11000713327346,0.204528928338861,-0.624615117470768,3.68126691141331,2.84698825554189,5.3569225300063,-0.934354054963711,4.46315402468549,3.37369195772812,3.88741936612116,4.73535407924706,-0.579595104394325,3.16257231253264,0.627966541486121
Neobacillus bataviensis_fumarioli_jeddahensis (SPP13) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,-0.349564857319699,-0.491729667189306,-0.276287227846434,-0.894083360329249,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,-0.934354054963711,-0.883953506031975,-0.289869688401522,-0.803928516107988,-0.719967036110639,-0.579595104394325,-0.598627803160921,-0.758327819633769
Sphingomonas dokdonensis_jeddahensis (SPP130) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,-0.349564857319699,-0.491729667189306,-0.276287227846434,-0.894083360329249,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,-0.934354054963711,-0.883953506031975,-0.289869688401522,-0.803928516107988,-0.719967036110639,-0.579595104394325,-0.598627803160921,-0.758327819633769
Streptococcus lactarius_peroris (SPP131) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,1.51396744725831,0.987218090781438,1.68492276540738,0.422876380772947,0.44100470416529,1.57978340758681,-0.349564857319699,-0.491729667189306,-0.276287227846434,-0.894083360329249,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,-0.934354054963711,4.20979669477479,-0.289869688401522,0.987830953120067,-0.719967036110639,0.11355207616562,2.23458554089529,0.627966541486121
Chryseobacterium binzhouense_echinoideorum (SPP132) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,-0.349564857319699,-0.491729667189306,-0.276287227846434,-0.894083360329249,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,-0.934354054963711,-0.883953506031975,-0.289869688401522,-0.803928516107988,-0.719967036110639,-0.579595104394325,-0.598627803160921,-0.758327819633769
Micrococcus antarcticus_endophyticus_luteus_yunnanensis (SPP133) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,7.16607799997472,1.80164951971009,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.886636227026862,-0.349564857319699,-0.491729667189306,0.822325060821676,-0.894083360329249,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,-0.934354054963711,-0.883953506031975,-0.289869688401522,-0.803928516107988,-0.719967036110639,-0.579595104394325,0.0945193773990241,-0.758327819633769
Blastomonas_Sphingomonas natatoria_ursincola (SPP136) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,-0.349564857319699,-0.491729667189306,-0.276287227846434,-0.894083360329249,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,-0.934354054963711,-0.883953506031975,-0.289869688401522,-0.803928516107988,-0.719967036110639,-0.579595104394325,-0.598627803160921,-0.758327819633769
Sphingomonas aquatilis_melonis (SPP138) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,-0.349564857319699,-0.491729667189306,-0.276287227846434,1.74497396928601,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,-0.934354054963711,-0.883953506031975,-0.289869688401522,-0.803928516107988,-0.719967036110639,-0.579595104394325,-0.598627803160921,-0.758327819633769
Bacillus albus_anthracis_cereus_fungorum_gaemokensis_homini ...(21 species) (SPP139) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,-0.349564857319699,-0.491729667189306,-0.276287227846434,-0.894083360329249,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,-0.934354054963711,-0.883953506031975,-0.289869688401522,-0.803928516107988,-0.719967036110639,0.519017184273785,-0.598627803160921,-0.758327819633769
Delftia lacustris_tsuruhatensis (SPP140) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,7.33262966241776,0.44100470416529,0.193489046466917,-0.349564857319699,-0.491729667189306,-0.276287227846434,-0.894083360329249,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,-0.934354054963711,-0.883953506031975,-0.289869688401522,-0.803928516107988,-0.719967036110639,-0.579595104394325,-0.598627803160921,-0.758327819633769
Janibacter_Knoellia_Pedococcus_Phycicoccus anophelis_badiiscoriae_hoylei_limosus_locipacati_m ...(8 species) (SPP141) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,2.13939919552223,-0.349564857319699,-0.491729667189306,-0.276287227846434,-0.894083360329249,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,-0.934354054963711,-0.883953506031975,-0.289869688401522,-0.803928516107988,-0.719967036110639,-0.579595104394325,-0.598627803160921,-0.758327819633769
Atopobium_Lancefieldella rimae (SPP143) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,1.58931232339162,0.627302211407462,0.113356950742396,0.415355158590198,0.294070910221492,5.24738829466566,0.422876380772947,0.44100470416529,0.193489046466917,-0.349564857319699,-0.491729667189306,0.416859952713511,-0.200936179769304,-0.624615117470768,-0.829592595103543,0.207930925926632,-0.196037054915319,-0.241206874403766,-0.19080632547203,-0.289869688401522,-0.803928516107988,-0.0268198555506937,0.11355207616562,-0.598627803160921,2.93055163448017
Paracoccus aestuarii_beibuensis_hibisci_marinus_pueri (SPP145) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,-0.349564857319699,-0.491729667189306,-0.276287227846434,-0.894083360329249,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,-0.934354054963711,-0.883953506031975,-0.289869688401522,-0.803928516107988,-0.719967036110639,-0.579595104394325,-0.598627803160921,-0.758327819633769
Sphingomonas paucimobilis_pseudosanguinis_sanguinis_yabuuchiae (SPP146) ,1.68602573542043,0.349160173782302,0.326337484360888,0.399258225520288,1.62795979339823,0.896165142831675,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.991775584847439,1.11602356133289,0.44100470416529,0.886636227026862,-0.349564857319699,-0.491729667189306,-0.276287227846434,-0.894083360329249,0.068532063089177,-0.829592595103543,-0.485216254633314,-0.196037054915319,-0.934354054963711,-0.883953506031975,0.403277492158424,-0.803928516107988,-0.719967036110639,-0.579595104394325,-0.598627803160921,-0.758327819633769
Methylobacterium brachiatum_fujisawaense_longum_mesophilicum_oryzae ...(8 species) (SPP149) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,-0.349564857319699,-0.491729667189306,-0.276287227846434,-0.894083360329249,-0.624615117470768,-0.829592595103543,-0.485216254633314,5.03507156193927,-0.934354054963711,-0.883953506031975,-0.289869688401522,-0.803928516107988,-0.719967036110639,-0.579595104394325,-0.598627803160921,-0.758327819633769
Kocuria arsenatis_rhizophila_salsicia_tytonis (SPP15) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,7.0784372963438,0.415355158590198,0.294070910221492,0.298628404287494,4.4482280715081,0.44100470416529,0.193489046466917,-0.349564857319699,-0.491729667189306,-0.276287227846434,-0.894083360329249,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,-0.934354054963711,-0.883953506031975,-0.289869688401522,-0.803928516107988,-0.719967036110639,-0.579595104394325,-0.598627803160921,-0.758327819633769
Brevundimonas bullata_halotolerans (SPP156) ,0.587413446752319,2.29507032283762,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,-0.349564857319699,-0.491729667189306,-0.276287227846434,-0.894083360329249,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,-0.934354054963711,-0.883953506031975,-0.289869688401522,-0.803928516107988,-0.719967036110639,-0.579595104394325,-0.598627803160921,-0.758327819633769
Acinetobacter calcoaceticus_pittii (SPP16) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,2.37806994596733,0.422876380772947,0.44100470416529,0.193489046466917,-0.349564857319699,-0.491729667189306,4.46864490051682,0.715354552104851,-0.624615117470768,-0.829592595103543,6.10919720511646,5.20212564660243,-0.934354054963711,-0.883953506031975,-0.289869688401522,5.8372536536326,2.71402016837451,-0.579595104394325,2.53686641276823,-0.758327819633769
Aerococcus urinaeequi_viridans (SPP162) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,1.44219461190836,-0.491729667189306,-0.276287227846434,-0.894083360329249,-0.624615117470768,3.98259176026887,3.0701318068561,-0.196037054915319,-0.934354054963711,-0.883953506031975,-0.289869688401522,-0.803928516107988,-0.719967036110639,-0.579595104394325,-0.598627803160921,-0.758327819633769
Streptococcus pneumoniae_pseudopneumoniae (SPP163) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,0.627302211407462,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,-0.349564857319699,3.55132160064524,-0.276287227846434,1.30314121700697,0.761679243649122,-0.829592595103543,-0.485216254633314,3.30047050655116,0.451940306156179,2.11177876752202,-0.289869688401522,-0.110781335548042,2.05262168612914,0.519017184273785,5.35201474942681,1.32111372204607
Treponema maltophilum_sp._HMT_260 (SPP17) ,0.587413446752319,0.349160173782302,3.1595508284171,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,-0.349564857319699,-0.491729667189306,-0.276287227846434,2.63227716428691,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,5.41478493641609,-0.883953506031975,-0.289869688401522,-0.803928516107988,-0.719967036110639,5.58161221730075,-0.598627803160921,-0.0651806390738241
Staphylococcus edaphicus_saprophyticus (SPP18) ,0.587413446752319,2.14091964301036,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,1.11602356133289,0.44100470416529,0.193489046466917,-0.349564857319699,-0.491729667189306,-0.276287227846434,-0.894083360329249,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,-0.934354054963711,-0.883953506031975,-0.289869688401522,-0.803928516107988,-0.719967036110639,-0.579595104394325,-0.598627803160921,-0.758327819633769
Fusobacterium nucleatum_periodonticum_sp._HMT_203 (SPP19) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,3.192251568869,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,-0.349564857319699,-0.491729667189306,-0.276287227846434,2.2839704700187,5.74528586535746,5.13141274451973,-0.485216254633314,-0.196037054915319,0.451940306156179,1.88863521620781,-0.289869688401522,-0.803928516107988,-0.719967036110639,-0.579595104394325,-0.598627803160921,-0.0651806390738241
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP2) ,3.53185242591876,4.06273224048661,2.96539481397615,5.97141225769805,7.24956765986542,3.63700516675688,3.5717411905739,3.05779592990884,2.49479670027003,2.85902026768303,2.37806994596733,2.62010095810917,10.0076199400589,3.85705069259656,4.70029114992984,3.00477789427717,3.18944867495329,4.47655466779841,3.91867966479924,6.63720687991506,1.71200832270291,5.36848335240738,5.17043917745127,5.832641267489,3.00596717760281,4.43781849895166,2.37107541724768,5.92469306914232,4.84378990736087,3.59838100705582
Neisseria elongata_flava_macacae_mucosa_sicca (SPP20) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,-0.349564857319699,1.30002980203875,-0.276287227846434,-0.894083360329249,-0.624615117470768,-0.829592595103543,5.52605091977085,-0.196037054915319,-0.934354054963711,-0.883953506031975,-0.289869688401522,-0.803928516107988,-0.719967036110639,-0.579595104394325,-0.598627803160921,-0.758327819633769
Psychrobacter alimentarius_aquaticus_vallis (SPP22) ,0.587413446752319,2.91410953124384,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,-0.349564857319699,-0.491729667189306,-0.276287227846434,-0.894083360329249,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,-0.934354054963711,-0.883953506031975,-0.289869688401522,-0.803928516107988,-0.719967036110639,-0.579595104394325,-0.598627803160921,-0.758327819633769
Neisseria flava_macacae_mucosa_sicca (SPP23) ,0.587413446752319,1.04230735434225,0.326337484360888,0.399258225520288,0.529347504730125,1.58931232339162,0.627302211407462,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,-0.349564857319699,3.92711094060729,1.11000713327346,-0.894083360329249,0.068532063089177,-0.829592595103543,9.03525237862448,0.497110125644627,5.17711328453897,0.214658782636134,2.54334365565469,-0.803928516107988,3.40716734893445,-0.579595104394325,0.0945193773990241,0.34028446903434
Arthrobacter_Pseudarthrobacter humicola_oryzae_oxydans_pascens_phenanthrenivorans ...(7 species) (SPP3) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,-0.349564857319699,-0.491729667189306,-0.276287227846434,-0.894083360329249,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,-0.934354054963711,-0.883953506031975,-0.289869688401522,-0.803928516107988,-0.719967036110639,-0.579595104394325,-0.598627803160921,-0.758327819633769
Veillonellaceae_[G-1] bacterium_HMT_135_bacterium_HMT_483 (SPP32) ,0.587413446752319,1.9585980862164,0.326337484360888,0.399258225520288,3.66484172065927,2.50560305526578,3.22999189685185,5.73375781645955,7.28228844305208,0.294070910221492,4.74127966077781,0.422876380772947,0.44100470416529,7.36744736622371,1.59634529173561,0.201417513370639,-0.276287227846434,2.50711402133291,4.20369861983153,-0.829592595103543,3.81884883857086,5.60002069585005,-0.934354054963711,-0.883953506031975,-0.289869688401522,4.56204749891386,3.57049240503775,-0.579595104394325,0.499984485507189,-0.758327819633769
Enterococcus canintestini_dispar_saigonensis (SPP35) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,1.72591450007557,6.24675499373904,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,6.29380799848698,-0.349564857319699,-0.491729667189306,1.11000713327346,0.204528928338861,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,-0.934354054963711,-0.883953506031975,-0.289869688401522,-0.803928516107988,-0.719967036110639,-0.579595104394325,-0.598627803160921,-0.758327819633769
Parvimonas_Peptostreptococcus Candidatus massiliensis_sp._HMT_110_sp._HMT_393 (SPP36) ,1.68602573542043,3.52721400413025,0.326337484360888,0.399258225520288,1.62795979339823,1.30163025093984,6.71748023145148,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,7.88651479488481,7.92886340187937,6.96183220445407,7.7889779810513,5.06692197929402,8.79460759646735,-0.136445414543598,-0.485216254633314,7.59754974845626,-0.934354054963711,0.502340855087915,0.403277492158424,-0.803928516107988,-0.719967036110639,0.519017184273785,0.499984485507189,5.60124604903861
Paracoccus aminovorans_caeni_chinensis_huijuniae_subflavus (SPP37) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,-0.349564857319699,-0.491729667189306,-0.276287227846434,-0.894083360329249,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,-0.934354054963711,-0.883953506031975,-0.289869688401522,-0.803928516107988,-0.719967036110639,-0.579595104394325,-0.598627803160921,-0.758327819633769
Kitasatospora_Streptomyces aburaviensis_anulatus_aureofaciens_azatica_cinereo ...(21 species) (SPP38) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,-0.349564857319699,-0.491729667189306,-0.276287227846434,-0.894083360329249,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,-0.934354054963711,-0.883953506031975,-0.289869688401522,-0.803928516107988,-0.719967036110639,-0.579595104394325,-0.598627803160921,-0.758327819633769
Staphylococcus capitis_caprae (SPP39) ,1.28056062731226,0.349160173782302,0.326337484360888,1.09240540608023,0.529347504730125,2.76796731973327,2.64220523194973,5.70434393125325,4.05294131831658,5.30470620431775,3.76436430708722,6.59874365087871,0.44100470416529,4.98927959206366,1.03672950380019,-0.491729667189306,2.36277010176882,-0.200936179769304,4.27322468248014,3.52711623158605,4.10990359550128,2.44302027469994,-0.934354054963711,-0.19080632547203,-0.289869688401522,4.16588478346801,3.40716734893445,-0.579595104394325,1.19313166606713,-0.758327819633769
Staphylococcus capitis_caprae_epidermidis (SPP40) ,3.63193588447574,2.42860171546214,1.424949773029,4.33108385824461,3.70740133507807,4.68035477674994,4.82450415906927,8.45881237890432,5.68835471715395,7.25820652263974,5.31590824110242,9.03955285067413,1.13415188472523,7.16515765119271,3.69348641051485,-0.491729667189306,2.43176297325578,1.81396684077296,5.98876910090879,5.93082209597988,4.95286305428988,3.89830750730678,-0.934354054963711,-0.19080632547203,0.403277492158424,5.91629163902731,4.06752470667141,1.36631504466099,2.4458946345625,-0.758327819633769
