TaxonID,Genus,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120,S121,S122,S123,S124,S125,S126,S127,S128,S129,S130,S131,S132,S133,S134,S135,S136,S137,S138,S139,S140,S141,S142,S143,S144,S145,S146,S147,S148,S149,S150
SP66,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae;Bacillus,2.10701173654446,2.90045156218743,1.54712961751085,1.85964738461261,-0.477871603878464,2.00022531199368,2.86426544597109,2.61737477889613,1.81691811740514,1.36602590845332,-0.471256644487521,2.20044407508673,-0.418102916427804,2.05664180531141,1.13185295246166,0.646420214722713,-0.630806974391833,3.05079513216743,-0.43835266517093,-1.09825091760699,0.305930033350842,-0.341451030741316,4.56540930130157,6.06527712432494,5.3910888619552,4.44085556959458,4.17762136443603,5.20994053186383,3.746343487308,4.51570581002994,5.35545757801728,4.03965187891036,5.21053700008888,7.06464358991298,3.52092806818073,2.58380663529818,1.56530362093519,-0.623691959950303,-0.612509065475578,2.01079983602218
SP67,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnoanaerobaculum,-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,3.84592556954374,3.87411555026931,2.3346899956334,2.85267975899701,-0.577206923570987,-0.626778475000442,-0.612798205151336,-0.682040414776461,-0.93207350911579,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SP7,Bacteria;Proteobacteria;Alphabacteria;Rhizobiales;Methylobacteriaceae;Methylobacterium,4.04263934391574,4.81733552375466,3.20441136238154,5.14868391093876,-0.477871603878464,-0.58693553752595,4.30855175654219,4.37616035573724,4.16561523805333,-0.439128946119965,-0.471256644487521,-0.442164112636986,2.09516995924732,3.45504318412622,2.73724290029991,-0.530001629096594,3.89777342999117,1.13441736700726,-0.43835266517093,-3.01817360084812,-2.56796509997821,-0.341451030741316,6.56007980424033,8.32923660363093,8.18791842356782,7.11631102795512,8.39326062046286,9.00988408660367,3.6147748216447,6.13236344460726,4.98595151559507,1.41635066860051,-0.435719580704735,1.53614396809673,3.83432497544637,5.07672206022909,5.27746531318561,0.930226893689825,4.10389841377807,-0.659934446719461
SP71,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Burkholderia,3.54023990622448,2.09669473113438,3.02783086121468,2.73852727580652,2.66183701206406,1.53833799121093,3.99735542498272,3.07267455338313,3.53667765135381,1.97337062339901,2.52657987094544,1.57605343400505,3.33373532704952,2.98262984934329,3.12895605544266,1.76967939199966,1.89118444374886,1.13441736700726,4.69020075159524,4.75977685018,1.76508566061342,2.12621680407227,4.31117850582792,2.50671055035356,3.8758381645808,3.18309616817419,3.7609127890487,4.11619676557888,3.3778817533281,3.36668138061633,3.87568290196409,3.83448647819654,4.18343710822473,2.94346405477327,3.06196025095125,3.77646338191375,3.24971067350786,2.67620294955713,3.92972689644417,4.36161739377118
SP73,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Mogibacterium,-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,1.10939504607483,1.15659424689613,1.51751491248592,1.18423615237725,-0.577206923570987,-0.626778475000442,-0.612798205151336,-0.682040414776461,-0.93207350911579,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SP75,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Moraxellaceae;Acinetobacter,-0.324090528850485,-0.499432586633828,-0.343391002449769,1.22590007725544,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,-3.03152582392725,-0.48123900001343,-2.56796509997821,-2.63980100354134,-0.577206923570987,-0.626778475000442,0.485814083516773,-0.682040414776461,-0.93207350911579,-0.805736199909877,-0.540185305612349,1.23267983751639,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,1.56530362093519,-0.623691959950303,-0.612509065475578,-0.659934446719461
SP76,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidales_[F-2];Bacteroidales_[G-2],-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,4.08989917210687,4.19067838475344,2.77829985599901,3.44681275425128,-0.577206923570987,-0.626778475000442,-0.612798205151336,-0.682040414776461,-0.93207350911579,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SP80,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Oribacterium,-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,1.79455632635818,1.7958712456702,3.11340947361551,3.40523678054063,-0.577206923570987,-0.626778475000442,-0.612798205151336,-0.682040414776461,-0.93207350911579,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SP83,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Methylobacteriaceae;Methylobacterium,-0.324090528850485,1.13708196186371,-0.343391002449769,1.22590007725544,-0.477871603878464,-0.58693553752595,4.26959855568108,2.13216713842526,4.16561523805333,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,1.11568822157828,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,-3.03152582392725,-3.01817360084812,-2.56796509997821,-2.63980100354134,2.94723326072664,4.96460435888016,4.70040777389045,3.11059920990621,4.76272090002753,5.12315096631288,1.16130322851166,3.01871257633679,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,1.56530362093519,-0.623691959950303,-0.612509065475578,-0.659934446719461
SP86,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Propionibacteriaceae;Propionibacterium,-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,0.872507112010398,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,-3.03152582392725,0.171550386754617,-0.332275933626835,-0.341451030741316,-0.577206923570987,-0.626778475000442,-0.612798205151336,-0.682040414776461,-0.93207350911579,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SP87,Bacteria;Proteobacteria;Gammaproteobacteria;Xanthomonadales;Xanthomonadaceae;Stenotrophomonas,-0.324090528850485,-0.499432586633828,-0.343391002449769,5.35370397401495,-0.477871603878464,0.653869363079089,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,-3.03152582392725,-1.09825091760699,-2.56796509997821,-2.63980100354134,2.77078806417192,3.72786082563701,-0.612798205151336,-0.682040414776461,-0.93207350911579,-0.805736199909877,6.33621753118486,1.83569603620592,1.8849335383419,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,1.73059295079513,2.19543159923049,-0.623691959950303,-0.612509065475578,-0.659934446719461
SP88,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Bradyrhizobiaceae;Bradyrhizobium,-0.324090528850485,2.90045156218743,-0.343391002449769,3.06771217944955,-0.477871603878464,-0.58693553752595,3.01435758065589,4.63697618094245,3.53667765135381,-0.439128946119965,-0.471256644487521,-0.442164112636986,2.36239350258438,2.32274694223012,1.13185295246166,-0.530001629096594,0.941508470791904,-0.626089353591242,-3.03152582392725,-3.01817360084812,-2.56796509997821,-2.63980100354134,3.70442836577439,1.49164043391866,2.60607761971686,1.35564469912388,3.71687727133118,3.03204942431361,1.16130322851166,1.83569603620592,1.28436321953794,-0.494707345655463,-0.435719580704735,-0.596079600063264,1.5632298852893,3.93700486173255,2.57897575926377,-0.623691959950303,-0.612509065475578,-0.659934446719461
SP9,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Haemophilus,-0.324090528850485,-0.499432586633828,-0.343391002449769,3.51302605417118,3.55180712870141,5.6472555053034,-0.698783700104222,-0.628784478102745,-0.667634362023213,1.36602590845332,2.97769565566808,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,5.22252354604391,4.15126602339379,5.09215193880487,2.84247162389847,2.57557014086477,5.28837535970576,5.12529518662066,-0.577206923570987,0.912019740135909,-0.612798205151336,6.76371592857217,5.57354027511526,4.92307152759824,-0.540185305612349,-0.525391325228782,-0.448136994741356,8.88875658458685,6.21288005824806,7.90841520905152,-0.469332983959642,1.13446489297992,-0.53720913046663,6.53412893316748,5.64644537750428,4.75295887773431
SP91,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces,-0.324090528850485,5.97837870621814,1.54712961751085,5.09474346578192,4.76295251877107,4.10596549053426,4.57524069117718,1.15263760488393,3.73462991797919,2.34851703808732,-0.471256644487521,3.07309088340764,1.14670496442706,-0.403963237094917,2.08425203400601,6.4871880883337,6.82312641560444,3.05079513216743,2.65139803078087,2.48495268759538,4.38391774646027,4.34942950182109,-0.577206923570987,-0.626778475000442,-0.612798205151336,3.75364944740749,0.808993047755727,-0.805736199909877,3.06685517878435,1.23267983751639,-0.448136994741356,3.07655412781585,2.03702765080426,0.955050861401036,-0.469332983959642,-0.553352500544447,-0.53720913046663,2.67620294955713,2.9911112192745,3.8373587522224
SP92,Bacteria;Actinobacteria;Actinobacteria;Corynebacteriales;Corynebacteriaceae;Corynebacterium,-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,2.9097295219085,2.88905886779154,1.18774618344248,1.64601626599082,1.29292131667179,-0.626778475000442,-0.612798205151336,-0.682040414776461,-0.93207350911579,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,1.53614396809673,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SP97,Bacteria;Firmicutes;Bacilli;Bacillales;Gemellaceae;Gemella,-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,2.24060225143149,2.15010873059221,1.96336669626265,1.76226897914984,-0.577206923570987,-0.626778475000442,-0.612798205151336,-0.682040414776461,-0.93207350911579,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SP98,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales;Cardiobacteriaceae;Cardiobacterium,-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,1.76093121483598,1.46263973997086,2.04948047653573,1.76226897914984,-0.577206923570987,-0.626778475000442,-0.612798205151336,-0.682040414776461,-0.93207350911579,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SPN1,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-1];TM7_[G-6],-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,0.890220656052095,1.32127956494483,-2.56796509997821,-2.63980100354134,-0.577206923570987,-0.626778475000442,-0.612798205151336,-0.682040414776461,-0.93207350911579,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SPN11,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Comamonas,-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,3.93816349159618,-0.626089353591242,-3.03152582392725,-3.01817360084812,1.18774618344248,0.966537613390831,-0.577206923570987,-0.626778475000442,-0.612798205151336,-0.682040414776461,-0.93207350911579,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,-0.53720913046663,4.06920636311054,3.16888495344314,3.8373587522224
SPN16,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacteriales;Enterobacteriaceae;Edwardsiella,-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,-3.03152582392725,-3.01817360084812,-2.56796509997821,-2.63980100354134,-0.577206923570987,-0.626778475000442,-0.612798205151336,1.35564469912388,-0.93207350911579,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,2.16817431640958,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SPN2,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Bradyrhizobiaceae;Bosea,-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,1.15263760488393,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,1.13441736700726,-3.03152582392725,-3.01817360084812,-2.56796509997821,-2.63980100354134,2.28312853511343,3.17783421870405,2.43172423257209,1.71669453782129,5.06136651653043,2.08649279489153,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SPN23,Bacteria;Actinobacteria;Actinobacteria;Corynebacteriales;Mycobacteriaceae;Mycobacterium,-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,1.82080824639056,1.15263760488393,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,-3.03152582392725,-3.01817360084812,-2.56796509997821,-2.63980100354134,-0.577206923570987,-0.626778475000442,-0.612798205151336,-0.682040414776461,0.808993047755727,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SPN47,Bacteria;Actinobacteria;Actinobacteria;Micrococcales;Sanguibacteraceae;Sanguibacter,-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,-0.807108689090731,-3.01817360084812,-2.56796509997821,-2.63980100354134,-0.577206923570987,-0.626778475000442,-0.612798205151336,-0.682040414776461,-0.93207350911579,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SPN5,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Centipeda,-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,0.711852568571732,0.171550386754617,0.305930033350842,0.300179456743169,-0.577206923570987,-0.626778475000442,-0.612798205151336,-0.682040414776461,-0.93207350911579,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SPN51,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Schlegelella,-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,-3.03152582392725,-3.01817360084812,-2.56796509997821,-2.63980100354134,-0.577206923570987,-0.626778475000442,0.996639707282764,-0.682040414776461,-0.93207350911579,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SPP12,Plantae;Angiosperms;Eudicots_Magnoliids;Laurales_Malpighiales;Calycanthaceae_Euphorbiaceae;Calycanthus_Manihot,-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,-3.03152582392725,-3.01817360084812,1.86913257010142,1.76226897914984,-0.577206923570987,-0.626778475000442,-0.612798205151336,-0.682040414776461,-0.93207350911579,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SPP13,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Beijerinckiaceae_Rhizobiaceae;Agrobacterium_Beijerinckia,-0.324090528850485,-0.499432586633828,-0.343391002449769,2.24450170856189,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,-3.03152582392725,-3.01817360084812,-2.56796509997821,-2.63980100354134,-0.577206923570987,-0.626778475000442,-0.612798205151336,-0.682040414776461,1.78330111050855,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SPPN4,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;multigenus,-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,-0.807108689090731,-3.01817360084812,-2.56796509997821,-2.63980100354134,-0.577206923570987,-0.626778475000442,-0.612798205151336,-0.682040414776461,-0.93207350911579,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
