TaxonID,Species,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120,S121,S122,S123,S124,S125,S126,S127,S128,S129,S130,S131,S132,S133,S134,S135,S136,S137,S138,S139,S140,S141,S142,S143,S144,S145,S146,S147,S148,S149,S150
SP372,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sp._oral_taxon_057,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP373,Bacteria;Firmicutes;Clostridia;Clostridiales;Clostridiaceae;Clostridium;acetobutylicum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
SP374,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetales_[F];Actinomycetales_[G];sp._Oral_Taxon_C05,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP375,Bacteria;Synergistetes;Synergistia;Synergistales;Synergistaceae;Fretibacterium;sp._oral_taxon_361,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP376,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-4];sp._oral_taxon_103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP377,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;marshii,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP378,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Veillonellaceae_[G-1];sp._oral_taxon_145,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP379,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Veillonellaceae_[G-1];sp._oral_taxon_155,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP38,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;pleuritidis,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,35,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP380,Bacteria;Proteobacteria;Alphaproteobacteria;Rhodospirillales;Acetobacteraceae;Gluconacetobacter;diazotrophicus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP381,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnoanaerobaculum;sp._oral_taxon_083,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP382,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Hyphomicrobiaceae;Hyphomicrobium;methylovorum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP383,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas;syringae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP384,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;sp._oral_taxon_313,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP385,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Spirochaetaceae;Treponema;vincentii,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP386,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;sp._oral_taxon_172,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP387,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Mycobacteriaceae;Mycobacterium;avium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP388,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Selenomonas;sp._oral_taxon_919,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP389,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Moraxellaceae;Acinetobacter;johnsonii,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
SP39,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-1];TM7_[G-4];sp._oral_taxon_355,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP390,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Selenomonas;sp._Oral_Taxon_G51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP391,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacteriales;Enterobacteriaceae;Enterobacter;cloacae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
SP392,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Parvimonas;sp._oral_taxon_393,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP393,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Moraxellaceae;Moraxella;osloensis,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
SP394,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;baroniae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP395,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;dentalis,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP396,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;sp._oral_taxon_323,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP4,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;salivae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,7,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP40,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria;flava,0,0,0,46,795,368,0,0,0,2047,1251,777,0,0,0,1,35,79,12,13,33,20,0,0,0,0,0,6,0,0,0,0,1,0,0,0,0,1,62,37
SP41,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;gingivalis,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82,33,27,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP42,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sp._oral_taxon_066,0,0,0,0,0,0,0,0,0,0,3,110,0,0,0,0,197,11,5,2,6,7,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,168,76,303
SP43,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria;flavescens|subflava,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,3,0,71,55,12,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP44,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Selenomonas;sputigena,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,43,130,114,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP45,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;gordonii,0,0,0,13,1,0,0,0,0,0,78,7,0,0,0,0,0,33,3,3,37,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP46,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae;Campylobacter;gracilis,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,315,250,96,158,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP47,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas;pasteri,0,0,0,0,20,166,0,0,0,0,10,0,0,1,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,27,25
SP48,Bacteria;Actinobacteria;Actinobacteria;Pseudonocardiales;Pseudonocardiaceae;Pseudonocardia;carboxydivorans,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0
SP49,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae;Bacillus;licheniformis,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,9,27,5,8,1,12,48,380,0,0,0,0,0,5
SP5,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;trevisanii,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,33,15,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP50,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Selenomonas;sp._oral_taxon_138,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP51,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Bergeyella;sp._oral_taxon_900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,21,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP52,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;constellatus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP53,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae;Campylobacter;concisus,0,0,0,298,3,354,0,0,0,0,0,0,0,0,0,450,167,2,144,119,4,14,0,0,0,0,42,116,0,0,0,0,0,0,0,0,0,0,86,7
SP54,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sp._Oral_Taxon_B66,0,0,0,98,32,63,0,0,0,0,2,0,0,0,0,0,4,0,0,0,138,140,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP55,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Propionibacteriaceae;Propionibacterium;propionicum,0,0,0,8,0,0,0,0,0,0,0,0,5,0,1,11,3,0,221,161,12,36,0,0,0,0,0,0,0,0,0,0,0,0,3,0,83,11,0,0
SP56,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Spirochaetaceae;Treponema;sp._oral_taxon_231,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,19,19,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP57,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Spirochaetaceae;Treponema;sp._oral_taxon_230,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP59,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Bradyrhizobiaceae;Afipia;broomeae,0,2,0,0,0,0,3,4,51,0,0,0,0,4,1,1,1,0,0,0,0,0,8,59,11,7,42,23,2,2,0,0,0,0,13,191,46,0,0,0
SP6,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;buccalis,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,644,478,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP60,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Selenomonas;infelix,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,26,42,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP61,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;melaninogenica,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,148,76,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP62,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;wadei,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,3,97,123,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP63,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales;Cardiobacteriaceae;Cardiobacterium;valvarum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,7,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP64,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._oral_taxon_392,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,815,582,11,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP65,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._oral_taxon_212,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,416,277,6,8,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
SP66,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae;Bacillus;anthracis,2,6,1,2,0,5,6,5,3,0,0,2,0,3,1,1,0,8,3,0,2,1,31,217,202,29,25,39,0,4,62,16,47,86,8,5,1,0,0,0
SP67,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnoanaerobaculum;umeaense,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,136,88,6,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP68,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;hofstadii,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,130,99,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP69,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria;elongata,0,0,0,59,2,26,49,284,3,71,6,17,0,0,0,79,30,17,5,6,24,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,14,19
SP7,Bacteria;Proteobacteria;Alphabacteria;Rhizobiales;Methylobacteriaceae;Methylobacterium;rhodesianum,14,41,6,33,0,0,11,18,13,0,0,0,3,12,5,0,13,1,0,0,0,0,223,2093,3293,709,2351,3117,3,106,25,0,0,1,8,53,91,0,28,0
SP70,Bacteria;Proteobacteria;Alphabacteria;Rhizobiales;Methylobacteriaceae;Methylobacterium;sp._Oral_Taxon_B84,1,8,0,24,0,0,15,12,21,0,0,0,0,1,1,0,11,0,3,0,0,1,6,26,26,21,34,109,11,56,24,2,0,1,3,10,2,1,3,0
SP71,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Burkholderia;cepacia,9,3,5,5,4,3,19,8,18,2,5,1,11,8,9,4,3,1,547,410,9,13,24,6,44,14,23,24,11,10,16,26,37,9,5,17,12,7,26,56
SP72,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;anginosus,28,203,57,0,0,0,0,28,289,0,0,0,109,16,60,0,0,0,6,7,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,0,0,0
SP73,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Mogibacterium;diversum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,8,7,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP74,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;sputigena,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83,57,131,96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP75,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Moraxellaceae;Acinetobacter;septicus,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0
SP76,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidales_[F-2];Bacteroidales_[G-2];sp._oral_taxon_274,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,300,232,25,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP77,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria;mucosa,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,5,1,611,435,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP78,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;sp._Oral_Taxon_B62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP79,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas;catoniae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,74,16,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP8,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sp._oral_taxon_064,8,13,0,31,9,46,483,12,25,3,28,20,7,37,18,39,6,816,20,10,4,6,40,2,3,0,50,366,0,4,0,191,1051,444,0,1,1,2,4,0
SP80,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Oribacterium;sp._oral_taxon_078,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,20,35,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP81,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Fusobacteriaceae;Fusobacterium;nucleatum_subsp._vincentii,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99,102,59,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP82,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;oulorum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,16,10,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP83,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Methylobacteriaceae;Methylobacterium;populi,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,29,54,6,1,28,0,0,0,0,0,0,0,0,1,0,0,0
SP84,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;infantis,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,10,37,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP85,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;sp._oral_taxon_314,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP86,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Propionibacteriaceae;Propionibacterium;granulosum,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP87,Bacteria;Proteobacteria;Gammaproteobacteria;Xanthomonadales;Xanthomonadaceae;Stenotrophomonas;maltophilia,0,0,0,68,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,21,0,0,0,0,216,2,2,0,0,0,0,2,0,0,0,0
SP88,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Bradyrhizobiaceae;Bradyrhizobium;sp._str._LMG10689,0,7,0,7,0,0,6,38,18,0,0,0,4,4,0,0,1,0,0,0,0,0,4,0,3,0,10,1,1,1,1,0,0,0,0,8,1,0,0,0
SP89,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae;Campylobacter;rectus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP9,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Haemophilus;parainfluenzae,0,0,0,11,10,207,0,0,0,1,8,0,0,0,0,140,31,63,64,42,299,254,0,1,0,511,141,54,0,0,0,4116,282,1325,0,1,0,343,146,83
SP90,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Fusobacteriaceae;Fusobacterium;sp._oral_taxon_203,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,591,478,25,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP91,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;odontolyticus,0,0,0,3,19,15,31,0,22,1,0,2,0,0,0,494,24,3,1,4,8,2,0,0,0,20,1,0,0,0,0,12,3,1,0,0,0,6,8,3
SP92,Bacteria;Actinobacteria;Actinobacteria;Corynebacteriales;Corynebacteriaceae;Corynebacterium;matruchotii,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83,57,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP93,Bacteria;Actinobacteria;Actinobacteria;Corynebacteriales;Corynebacteriaceae;Corynebacterium;durum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP94,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria;sicca,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,168,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP95,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Veillonella;denticariosi,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP96,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Methylobacteriaceae;Methylobacterium;podarium,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,3,22,45,7,0,34,0,1,0,0,0,0,0,0,1,0,0,0
SP97,Bacteria;Firmicutes;Bacilli;Bacillales;Gemellaceae;Gemella;morbillorum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,23,8,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP98,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales;Cardiobacteriaceae;Cardiobacterium;hominis,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,8,7,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP99,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Propionibacteriaceae;Propionibacterium;sp._oral_taxon_194,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,20,10,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN1,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-1];TM7_[G-6];sp._oral_taxon_870_nov_97.813%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN10,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;gingivalis_nov_96.242%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN11,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Comamonas;testosteroni_nov_89.837%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,12,33
SPN12,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;saccharolytica_nov_97.561%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN13,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-1];TM7_[G-1];sp._oral_taxon_347_nov_97.788%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN14,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnoanaerobaculum;saburreum_nov_97.917%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
