TaxonID,Species,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120,S121,S122,S123,S124,S125,S126,S127,S128,S129,S130,S131,S132,S133,S134,S135,S136,S137,S138,S139,S140,S141,S142,S143,S144,S145,S146,S147,S148,S149,S150
SPN2,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Bradyrhizobiaceae;Bosea;vestrisii_nov_91.435%,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,1.4605543746479,-2.37548320072654,-2.34593570258984,-1.92214191407745,-2.0003467413212,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,5.62527571882236,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SPN20,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Selenomonas;sp._oral_taxon_133_nov_95.285%,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,-0.741538952300676,0.843788285012903,-1.92214191407745,-2.0003467413212,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SPN21,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;gingivalis_nov_90.605%,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,0.217689958029778,0.190998898244857,2.69530366243649,2.90763603600649,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SPN22,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;sp._oral_taxon_475_nov_97.963%,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,0.217689958029778,0.190998898244857,-1.92214191407745,-2.0003467413212,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SPN23,Bacteria;Actinobacteria;Actinobacteria;Corynebacteriales;Mycobacteriaceae;Mycobacterium;tuberculosis_nov_93.971%,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,2.16782635364469,1.44775411750381,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,-2.37548320072654,-2.34593570258984,-1.92214191407745,-2.0003467413212,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,1.37290225004765,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SPN24,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Veillonella;parvula_group_nov_97.656%,-0.195689481623548,1.36081709721684,2.65371343750768,2.35910285939649,2.21294376325692,1.79808036695094,1.55209607814502,1.44775411750381,2.94430777640749,-0.197325368822169,1.88783981584019,2.37118711284047,1.34405341909563,1.30600215372399,1.34065649581161,0.929986250648792,3.00220998527801,3.37693213980807,-2.37548320072654,-2.34593570258984,-1.92214191407745,-2.0003467413212,-0.273596554654313,1.26430637943744,0.834551994444562,1.20371761238485,-0.368164306823864,-0.350159282470791,1.44846749107472,1.50638600501527,-0.199475010997244,-0.212485969906416,1.99664461621661,1.28755916787688,1.82981572462687,-0.239741483189391,2.23252075642598,2.21829843629229,-0.27099632757546,1.58208258452307
SPN25,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Selenomonas;artemidis_nov_97.446%,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,0.486499466988779,-2.34593570258984,-1.92214191407745,-2.0003467413212,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SPN26,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Parvimonas;sp._oral_taxon_393_nov_96.868%,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,-0.151066065890022,0.190998898244857,-1.92214191407745,-2.0003467413212,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SPN27,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Selenomonas;noxia_nov_97.847%,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,0.217689958029778,-0.4260130193487,-1.92214191407745,-2.0003467413212,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SPN28,Bacteria;Actinobacteria;Actinobacteria;Corynebacteriales;Corynebacteriaceae;Corynebacterium;matruchotii_nov_97.384%,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,-0.151066065890022,0.190998898244857,-1.92214191407745,-2.0003467413212,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SPN29,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Veillonella;parvula_group_nov_84.241%,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,-2.37548320072654,-2.34593570258984,-1.92214191407745,-2.0003467413212,-0.273596554654313,2.47508099228821,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SPN3,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;haemolytica_nov_97.921%,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,-2.37548320072654,-2.34593570258984,2.41090884651418,2.28547052821096,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SPN30,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;dentisani_nov_84.000%,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,1.83578326930955,-0.299952345950599,-2.37548320072654,-2.34593570258984,-1.92214191407745,-2.0003467413212,-0.273596554654313,-0.274491835698916,-0.264060294223547,1.77435511331725,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SPN31,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Selenomonas;dianae_nov_97.652%,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,-0.151066065890022,-0.4260130193487,-1.92214191407745,-2.0003467413212,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SPN32,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Bradyrhizobiaceae;Bosea;vestrisii_nov_92.431%,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,-2.37548320072654,-2.34593570258984,-1.92214191407745,-2.0003467413212,2.20949653718887,3.53012085800557,2.78046214349988,2.13540495201467,-0.368164306823864,2.54206971233061,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SPN33,Bacteria;Firmicutes;Bacilli;Lactobacillales;Aerococcaceae;Abiotrophia;defectiva_nov_95.257%,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,1.79844698979327,-0.320107751904391,-0.299952345950599,-2.37548320072654,-2.34593570258984,-1.92214191407745,-2.0003467413212,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SPN34,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae;Granulicatella;adiacens_nov_96.400%,1.62655146159705,2.32042986648751,3.99712803328341,2.35910285939649,2.86370657524822,-0.327193161785937,-0.351765592850098,1.44775411750381,-0.338734687427522,2.21517420069681,1.88783981584019,2.37118711284047,1.34405341909563,-0.213649304949211,1.92619631476089,2.42470869337064,2.20188366623631,2.06379998350054,-2.37548320072654,-2.34593570258984,0.313547252273926,-2.0003467413212,1.59653168558847,1.26430637943744,-0.264060294223547,1.20371761238485,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,1.14337978168454,1.09589006082402,-0.263571293587422,2.45521959748907,-0.239741483189391,1.29072265689644,2.86956313273751,-0.27099632757546,1.03453605113641
SPN35,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;naeslundii_nov_97.379%,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,-0.151066065890022,-0.4260130193487,-1.92214191407745,-2.0003467413212,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SPN36,Bacteria;Actinobacteria;Actinobacteria;Corynebacteriales;Corynebacteriaceae;Corynebacterium;matruchotii_nov_97.177%,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,-0.151066065890022,-0.4260130193487,-1.92214191407745,-2.0003467413212,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SPN37,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae;Campylobacter;showae_nov_97.619%,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,-2.37548320072654,-2.34593570258984,-1.92214191407745,-2.0003467413212,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,1.93388874237411
SPN38,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;lactarius_nov_81.000%,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,1.79844698979327,-0.320107751904391,-0.299952345950599,-2.37548320072654,-2.34593570258984,-1.92214191407745,-2.0003467413212,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SPN39,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sp._oral_taxon_070_nov_96.586%,-0.195689481623548,2.32042986648751,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,-2.37548320072654,-2.34593570258984,-1.92214191407745,-2.0003467413212,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SPN4,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas;catoniae_nov_97.358%,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,1.36789519177244,1.2354305508254,-1.92214191407745,-2.0003467413212,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SPN40,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Kingella;oralis_nov_97.556%,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,-0.741538952300676,-2.34593570258984,-1.92214191407745,0.298003231478825,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SPN41,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae;Granulicatella;adiacens_nov_93.214%,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,1.44775411750381,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,-2.37548320072654,-2.34593570258984,-1.92214191407745,-2.0003467413212,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,1.44807591033497,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SPN42,Bacteria;Proteobacteria;Alphaproteobacteria;Caulobacterales;Caulobacteraceae;Brevundimonas;diminuta_nov_95.973%,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,-2.37548320072654,-2.34593570258984,-1.92214191407745,-2.0003467413212,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,1.54863237077275,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,1.28755916787688,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SPN43,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sp._oral_taxon_423_nov_97.992%,2.23541278377139,-0.275697451280697,-0.229322997077251,-0.434281523110791,2.5903531594167,0.913611738819101,-0.351765592850098,1.44775411750381,1.20140678660609,1.60782948575111,1.88783981584019,2.37118711284047,1.92675596683633,-0.213649304949211,-0.248783795441863,2.99889729153895,2.46928661583251,2.43740745271992,-2.37548320072654,-2.34593570258984,-1.92214191407745,-2.0003467413212,-0.273596554654313,-0.274491835698916,-0.264060294223547,2.40011702529234,1.37290225004765,-0.350159282470791,-0.25254915549918,1.50638600501527,-0.199475010997244,2.83966591103802,1.09589006082402,2.23379063196782,1.82981572462687,-0.239741483189391,1.29072265689644,1.85303195761287,1.24919434145603,1.03453605113641
SPN44,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;sp._oral_taxon_305_nov_93.712%,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,-0.741538952300676,-0.4260130193487,-1.92214191407745,-2.0003467413212,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SPN45,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae;Staphylococcus;warneri_nov_74.704%,-0.195689481623548,-0.275697451280697,-0.229322997077251,1.72536892478374,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,-2.37548320072654,-2.34593570258984,-1.92214191407745,0.298003231478825,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SPN46,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Dialister;pneumosintes_nov_82.534%,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,-2.37548320072654,-2.34593570258984,-1.92214191407745,-2.0003467413212,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,1.37290225004765,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,1.28755916787688,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SPN47,Bacteria;Actinobacteria;Actinobacteria;Micrococcales;Sanguibacteraceae;Sanguibacter;keddieii_nov_92.128%,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,-0.333667965482858,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,-0.151066065890022,-2.34593570258984,-1.92214191407745,-2.0003467413212,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
SPN48,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;dentisani_nov_96.774%,-0.195689481623548,-0.275697451280697,-0.229322997077251,-0.434281523110791,-0.276002040694301,-0.327193161785937,-0.351765592850098,2.05294483811417,-0.338734687427522,-0.197325368822169,-0.265879965321693,-0.271421074883243,-0.220754461759229,-0.213649304949211,-0.248783795441863,-0.246435593170515,-0.320107751904391,-0.299952345950599,-2.37548320072654,-2.34593570258984,-1.92214191407745,-2.0003467413212,-0.273596554654313,-0.274491835698916,-0.264060294223547,-0.263330000583089,-0.368164306823864,-0.350159282470791,-0.25254915549918,-0.251685157729902,-0.199475010997244,-0.212485969906416,-0.216150101421558,-0.263571293587422,-0.202747144622066,-0.239741483189391,-0.233888610573707,-0.282310116682186,-0.27099632757546,-0.27112163172562
