Taxon,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM4,IM5,IM6,IM7,IM8,IM9
Olsenella uli_nov_97.046% (SPN217) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,1.34148041734151,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Lautropia mirabilis_nov_83.368% (SPN218) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,0.425189685467358,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,1.1249398661337
Streptococcus pyogenes_nov_86.535% (SPN219) ,1.13702132794064,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.762744470729742,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,0.61315338287598,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Neisseria pharyngis_nov_90.467% (SPN22) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,1.88309109883051,-0.0488329871587026,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Defluvibacter lusatiensis_nov_89.862% (SPN220) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,1.39057933587485,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Acinetobacter baumannii_nov_93.483% (SPN221) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Aggregatibacter aphrophilus_nov_83.740% (SPN222) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.173878768679828,0.98594257744271,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,0.474288604000693,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,0.61315338287598,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Cryptobacterium curtum_nov_88.223% (SPN223) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Nitrosomonas sp._Is79A3_nov_83.367% (SPN224) ,2.60335839673406,-0.108996277791105,1.97755742744487,0.0339141323663721,0.9687863190578,0.069597290169797,0.235492748995222,0.571235892819378,0.773567748376718,2.17214585797896,0.496796737710619,1.04977930150941,0.173878768679828,2.08455486611082,0.919209784371678,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.801843283774875,-0.267957495092587,0.00623449649826096,0.879753712108858,0.797721467953063,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,0.527035156018408,0.61315338287598,0.615526553351392,0.171682580091221,-0.08373987366415,0.0263275774655887
Variovorax paradoxus_nov_91.134% (SPN225) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,1.42504512457743,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
TM7_[G-1] sp._oral_taxon_869_nov_95.815% (SPN226) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,1.88309109883051,-0.0488329871587026,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Delftia acidovorans_nov_83.910% (SPN227) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,1.41308746958477,-0.0488329871587026,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Dietzia sp._Oral_Taxon_D12_nov_90.717% (SPN228) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.173878768679828,1.4967682012087,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Veillonella sp._Oral_Taxon_C09_nov_82.941% (SPN229) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.173878768679828,-0.112669711225399,0.226062603811733,0.677603198491337,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Ochrobactrum anthropi_nov_83.908% (SPN23) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Anaerococcus lactolyticus_nov_91.023% (SPN230) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.173878768679828,-0.112669711225399,1.61235696493162,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Endozoicomonas euniceicola_nov_78.112% (SPN231) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.717364835854931,0.0857333067601315,0.792958830839846,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Salimesophilobacter vulgaris_nov_81.435% (SPN232) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,1.26263711476428,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Acinetobacter baumannii_nov_93.661% (SPN233) ,1.13702132794064,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,1.17903285648488,0.0927043162991231,-0.196350442849326,-0.0488329871587026,1.27249105734794,-0.112669711225399,0.226062603811733,-0.0155439820686082,1.26263711476428,0.208638845118528,0.0387507634575369,1.17157268331083,0.108696103214929,0.830654793575523,0.00623449649826096,-0.218858576559252,0.104574287393118,1.81597712452304,0.0857333067601315,0.0998116502799007,-0.0707661589492745,3.64055046522878,2.22259129531008,-0.0776206272085538,0.171682580091221,0.609407306895795,0.0263275774655887
Brevundimonas diminuta_nov_92.449% (SPN234) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,1.16743578456064,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Microbacterium flavescens_nov_92.979% (SPN235) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Peptostreptococcaceae_[XI][G-3] sp._oral_taxon_495_nov_85.537% (SPN236) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,1.33746137396119,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Kingella kingae_nov_83.198% (SPN237) ,0.0384090392725273,-0.108996277791105,0.591263066324982,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.785851496859068,-0.196350442849326,-0.0488329871587026,0.173878768679828,1.27362464989449,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,0.474288604000693,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Variovorax paradoxus_nov_88.090% (SPN238) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Propionibacterium propionicum_nov_95.329% (SPN239) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,1.42020849348626,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Eikenella sp._oral_taxon_011_nov_82.696% (SPN24) ,1.13702132794064,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,1.19131660496723,-0.196350442849326,-0.0488329871587026,0.173878768679828,1.4967682012087,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,0.425189685467358,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,1.69517121919423,0.0998116502799007,0.622381021610671,-0.166112024541537,0.61315338287598,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Neisseria bacilliformis_nov_81.452% (SPN240) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Bosea vestrisii_nov_87.191% (SPN241) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.173878768679828,1.27362464989449,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Mycobacterium tuberculosis_nov_84.476% (SPN242) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.173878768679828,0.580477469334546,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,0.615526553351392,0.171682580091221,-0.08373987366415,0.0263275774655887
Streptococcus tigurinus_nov_95.181% (SPN243) ,0.731556219832473,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Pseudomonas fluorescens_nov_96.495% (SPN244) ,0.731556219832473,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,1.45589165128969,0.928639929555167,3.84838062581156,2.38300566081082,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.801843283774875,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,1.89157111950796,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,1.30867373391134,0.864829760651167,-0.08373987366415,0.0263275774655887
Gemella sanguinis_nov_81.854% (SPN245) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Propionibacterium avidum_nov_83.197% (SPN246) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,0.425189685467358,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Leptothrix sp._oral_taxon_025_nov_90.816% (SPN247) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,0.61315338287598,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Pseudomonas sp._oral_taxon_032_nov_86.722% (SPN248) ,0.0384090392725273,0.989616010877004,-0.101884114234963,0.727061312926317,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.867025949239773,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.901786025678473,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,0.527035156018408,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Sphingomonas sp._oral_taxon_004_nov_94.253% (SPN249) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.173878768679828,-0.112669711225399,1.61235696493162,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Arsenicicoccus bolidensis_nov_79.713% (SPN25) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Neisseria elongata_nov_85.772% (SPN250) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,0.622381021610671,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Acinetobacter baumannii_nov_94.929% (SPN251) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.173878768679828,-0.112669711225399,0.226062603811733,0.677603198491337,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,1.1228299439631,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,-0.08373987366415,0.0263275774655887
Acinetobacter baumannii_nov_94.490% (SPN252) ,0.0384090392725273,-0.108996277791105,-0.101884114234963,0.0339141323663721,-0.129825969610309,0.069597290169797,0.235492748995222,-0.121911287740567,0.0804205678167726,0.0927043162991231,-0.196350442849326,-0.0488329871587026,0.173878768679828,-0.112669711225399,0.226062603811733,-0.0155439820686082,-0.123657246355609,0.208638845118528,0.0387507634575369,0.0729603946427228,0.108696103214929,-0.267957495092587,0.00623449649826096,-0.218858576559252,0.104574287393118,0.0242176552949857,0.0857333067601315,0.0998116502799007,-0.0707661589492745,-0.166112024541537,-0.0799937976839657,-0.0776206272085538,0.171682580091221,1.30255448745574,0.0263275774655887
