Taxon,HAKU.10302.01,HAKU.12368.01,HAKU.12653.01,HAKU.13254.01,HAKU.13254.03,HAKU.14131.01,HAKU.15133.01,HAKU.16063.02,HAKU.16255.04,HAKU.17043.01,HAKU.17251.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.19356.05,HAKU.21309.01,HAKU.22420.02,HAKU.22968.02,HAKU.25095.01
Streptococcus gordonii_himalayensis_sp._HMT_056 (SPP3) ,3.8133338901411,4.93226666686399,6.33435355720684,6.99191386352245,6.96310224698503,4.53954032176992,5.2129938231531,7.03093536931124,6.07974528759462,6.18806690326614,4.5543551902968,3.79349865255302,3.57372432907854,6.27906101988944,6.89647882092545,7.42083909138294,6.50882875544268,5.22263374440412,4.94744993132298
Lachnoanaerobaculum gingivalis_umeaense (SPP31) ,4.34663236975915,3.48384052463709,3.87484769951172,4.17592582574811,4.98983060991858,3.42353629038994,5.35007341583372,4.20093573985812,2.30468813723963,4.83386085669775,3.0700804208167,5.01059254484165,4.08454995284453,4.97550908583961,3.32167833350922,5.26330226231396,2.84760083265926,4.11680120776253,4.59153863766954
Streptococcus australis_lactarius_parasanguinis_parasanguinis_cl ...(10 species) (SPP33) ,3.16463847215199,3.89781632241316,4.76954779879351,6.06738465519926,5.92344612545004,3.57013976458182,3.08001151454524,6.39613807181357,4.52389162129463,5.60786013388679,3.25729196290485,2.38815609646244,2.78049368996161,5.34774854631945,5.61799381348967,6.0943487143185,5.59136911636355,4.31351150200858,4.40768919669753
Streptococcus australis_parasanguinis_parasanguinis_clade_411_pa ...(7 species) (SPP34) ,3.92096455433347,5.61633662927281,3.59682753797167,6.55008111124341,6.76527650365511,1.8653916723434,6.41791404583508,8.61868045713408,4.30616813744976,6.91066735073958,2.31630861844032,4.28911485765548,2.13863980378921,5.1512732420874,4.04559717273591,6.51328203947754,6.19270874767037,4.86287078977681,3.35392747419478
Streptococcus lactarius_peroris_sp._HMT_074 (SPP35) ,3.02487652977683,1.76618902756276,1.31956025296192,4.39259686255671,3.96601953433317,0.479097311223505,-0.138864310322964,4.2189542453608,2.48700969403359,1.88942187753131,1.84630498919459,-0.176793260999101,0.529201891355113,3.09780718681083,2.49499976032475,1.79366771909858,3.1577557609631,2.6860550840718,2.60671307236455
Neisseria cinerea_flavescens_perflava_subflava (SPP39) ,8.60705618267379,5.39622798165376,6.17646144711613,7.8147845201107,9.41508411207657,8.21802106866296,6.93355759021441,8.13347413098753,5.85430552402006,8.06383278620209,7.14761786472242,8.53002806239353,6.98361398198462,4.85478053995347,8.77646511810347,7.04528648263737,7.47346451459933,7.88153400439472,8.41050845635199
Prevotella loescheii_sp._HMT_472 (SPP44) ,0.722291436782787,0.513426059067389,1.80506806874362,0.0487914407030213,0.355101621688947,1.17224449178345,1.24743005079693,0.193602554625651,1.79386251347364,0.279983965097208,2.91101572618701,1.20950110012079,2.97154892672432,-0.56575445931882,2.34084908049749,-0.28577382258126,0.449705559860886,3.23259879043987,2.85183553039754
Porphyromonas pasteri_sp._HMT_278 (SPP45) ,5.86395499328545,5.29674243043895,3.63456786595452,6.37315040308433,5.9755024874061,7.55659536479274,3.93867313358276,5.8565630347616,5.91560604988386,4.46963870712363,5.59580906512496,3.83053992423337,6.54413879464824,4.54019101458176,6.79713248577786,2.75874861514216,6.03695421826114,7.81595379899488,6.07764379204138
Porphyromonas catoniae_pasteri_sp._HMT_278 (SPP46) ,0.0291442562228419,2.59286760074722,2.67410591576723,0.0487914407030213,1.96453953412305,6.4630335919107,0.554282870236981,0.193602554625651,8.12832557370411,0.685449073205372,4.11843087470392,0.516353919560844,3.70725572170306,4.07863643982255,6.5380510281593,-0.28577382258126,5.18590400825538,5.44145140577121,3.90599605649481
Parvimonas_Peptostreptococcus Candidatus massiliensis_micra_sp._HMT_110_sp._HMT_ ...(4 species) (SPP47) ,4.05449594695799,2.01750345584366,5.14820164945101,1.14740372937113,4.85491129201921,3.61459152715265,5.66927817965748,2.67850920441365,0.695250224805532,5.81139521381262,2.10866925366208,2.86772917672432,4.59822864559292,5.76218232441038,1.64770189993754,1.10052053853863,0.449705559860886,1.67445417239332,5.49708483026072
Streptococcus cristatus_cristatus_clade_578_cristatus_clade_886_ ...(4 species) (SPP5) ,3.20719808657079,5.57285151733308,5.95792340630577,6.21210624473766,5.9898912248582,3.36946906911967,5.69008130728724,7.79750052314753,5.06469807727255,7.26701242497385,3.60416290674696,2.91424919235922,4.19276353748476,5.6306896684757,5.72523934384326,7.21806692411769,5.64820259112671,4.20018281670158,5.23780223233064
Fusobacterium nucleatum_nucleatum_subsp._nucleatum_sp._HMT_203 (SPP51) ,3.69270590235249,1.20657323962733,3.83523856141667,2.35137653369707,2.75299689448732,3.42353629038994,2.25903096247541,2.83265988424091,5.12606702364885,2.80571260940546,4.20715899031261,2.53125694010311,2.54410491189738,4.35422646650931,2.9469848840678,2.80526863077706,2.3956157089162,2.48538438860965,5.62170316252296
Fusobacterium canifelinum_naviforme_nucleatum_nucleatum_subsp._p ...(6 species) (SPP52) ,3.430341637885,1.76618902756276,2.45899453615028,2.24601601803924,3.12769034392873,4.96773368095564,2.42608504713857,2.27304409630549,3.46783894704531,3.39349927430758,5.54265645814722,1.61496620822895,3.84338789602764,3.95603411773022,3.49352859043587,3.04643068759394,2.84760083265926,3.46621364162138,4.57615371883006
Fusobacterium canifelinum_nucleatum_nucleatum_subsp._polymorphum ...(4 species) (SPP53) ,4.03647744145531,4.25109567735076,3.35099257545539,3.85545393047334,1.96453953412305,4.69860501639961,4.58852350838938,4.96428717909132,5.54728048872515,4.25027587864933,5.21360081918106,4.43832725584216,5.54648172817004,5.33687887408255,4.64343417349153,4.68403947699474,4.16327762656519,5.39410528517401,5.65387751955082
Fusobacterium naviforme_nucleatum_nucleatum_subsp._vincentii (SPP54) ,4.42359341089528,5.53730657991366,3.13193900939271,3.60413950219243,3.65093848769328,4.24029742691707,7.41547051340278,3.59479993628781,5.45742415960329,2.22589411415252,7.13759774080566,4.62722778373416,3.44697262343939,3.21843517459944,4.0754501358856,4.82621396577528,3.22229428210067,1.38677209994154,2.80738376782671
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP55) ,7.13410970449268,4.3528783716607,4.53342353600658,3.13983389406134,4.06867368839325,4.69860501639961,6.40504753524183,4.30447641879896,5.29037007494012,3.45803779544515,6.92708804319292,4.74318766482902,3.39140277228458,4.93141376597438,4.18667577099582,3.32514409006296,2.64693013719711,4.74250710752694,3.15032851895354
Veillonella parvula_rogosae_tobetsuensis (SPP57) ,5.66749892555659,6.11554487994709,3.39900179464175,5.65091026158272,5.85226984698215,6.25674963444616,5.78002954395018,6.6933895952815,6.28249888320578,6.2461307042209,5.8128161799068,4.41832658913549,6.16041367317648,5.13468911407187,4.3332792451877,6.04572802731243,6.59817385577853,7.04276391076139,5.57427446895185
Streptococcus hongkongensis_porcinus_salivarius_thermophilus_ube ...(6 species) (SPP60) ,2.80173297846262,3.07837541652893,4.86773982497272,5.3062868127308,6.46878380152118,0.479097311223505,3.32687159247676,5.47680628336364,3.73977266252896,3.17035572299337,2.31630861844032,0.921819027669009,1.915496252475,3.2409080304515,4.8531547044736,2.19913282720674,5.51860976208112,3.78466737273991,0.409488495028335
Fusobacterium hwasookii_sp._HMT_370 (SPP61) ,5.36668233592416,3.77152259708887,4.47122732813667,3.91999245161091,3.24547337958511,5.46270393293184,4.24316232435092,3.59479993628781,3.73977266252896,4.82327874736721,5.39592237597501,4.46759763814227,6.64509401683815,5.92040632962527,6.00441072662714,4.518247222152,3.34007731775705,4.36569725517915,6.40594058364736
Prevotella sp._HMT_306_vespertina (SPP62) ,6.24175035197436,7.57132399647924,2.53595557728641,5.65459350699902,5.1172755564867,4.14265895735315,3.83142760322916,6.75321779211889,2.89247480214175,4.4071183501423,4.0763193893538,1.61496620822895,1.44549262322927,1.91915219046918,1.64770189993754,1.32366408985284,6.21802655565466,4.36569725517915,0.814953603136499
Prevotella histicola_jejuni_scopos_sp._HMT_306_sp._HMT_313_sp ...(7 species) (SPP63) ,4.52895392655311,3.64892027499654,1.03187818051014,3.87743283719212,3.91044968317836,4.44938922477563,-0.138864310322964,4.27113999853137,1.38839740536548,2.95413261452374,2.31630861844032,-0.176793260999101,-0.163945289204833,1.22600500990924,0.549089611269434,-0.28577382258126,5.12253439432279,2.85310916873497,1.50810078369644
Peptococcus sp._HMT_167_sp._HMT_168 (SPP66) ,1.12775654489095,1.20657323962733,2.23585098483607,0.741938621262967,1.04824880224889,0.479097311223505,0.554282870236981,0.193602554625651,2.08154458592542,3.08334434600374,2.10866925366208,4.11366618014929,2.4010040682567,1.6314701180174,1.24223679182938,-0.28577382258126,0.449705559860886,0.288159811273431,2.66078029363483
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsp._schtitka_[Eubacterium]_yurii_subsps._yurii_&_margaretiae (SPP67) ,0.0291442562228419,2.59286760074722,0.338730999950193,0.0487914407030213,1.04824880224889,0.479097311223505,-0.138864310322964,0.886749735185596,1.38839740536548,1.6662783262171,3.23259935031448,3.11904360500523,3.44697262343939,1.38015568973649,2.85167470426348,0.407373357978685,0.449705559860886,0.288159811273431,4.13518192226499
Prevotella shahii_sp._HMT_317 (SPP69) ,0.0291442562228419,1.76618902756276,-0.759881288717917,0.0487914407030213,0.355101621688947,2.08853522365761,-0.138864310322964,0.193602554625651,0.695250224805532,2.07174343432526,0.642332184868649,4.3665015212709,0.529201891355113,-0.56575445931882,0.549089611269434,1.10052053853863,0.449705559860886,0.981306991833376,0.814953603136499
Prevotella histicola_jejuni_melaninogenica_scopos_sp._HMT_313 ...(6 species) (SPP70) ,3.32498112222717,3.50915833262138,4.39917401049661,3.09331387842644,3.35083389524294,4.11668347094989,-0.138864310322964,2.27304409630549,1.38839740536548,2.72233100046641,2.53945216975453,3.0420825638691,3.93039927301727,1.83214081347955,3.76796543613763,3.04643068759394,5.46034085395714,3.87167874972954,2.93521713933659
Prevotella jejuni_sp._HMT_313 (SPP71) ,4.9849713138241,7.07869102910275,4.90307919141803,4.05612462593549,6.50995971570536,4.32924491293356,4.73633301287819,6.02254817223586,3.69098249835952,4.19200697052535,3.43554019431117,4.60233023211243,3.09415124881665,2.5252879940395,1.64770189993754,3.77466918796516,7.36443645257945,6.91222503907332,1.79578285614823
Prevotella jejuni_scopos_sp._HMT_313_sp._HMT_314 (SPP72) ,4.52895392655311,3.89781632241316,2.57232322145729,2.35137653369707,4.46597548586226,5.70484398493671,1.24743005079693,3.48943942062998,0.695250224805532,3.30040885124157,2.02862654598854,1.76911688805621,2.47511204041043,1.6314701180174,1.64770189993754,0.81283846608685,5.62585529243472,4.25845172482555,3.37990296059804
Selenomonas sp._HMT_442_sputigena (SPP73) ,4.61411173489341,3.37562693999686,5.41598598138784,2.24601601803924,3.24547337958511,1.57770959989161,2.16372078267108,3.88248200873959,2.08154458592542,3.25039843066691,4.0435295665308,3.71502703711153,2.88057714851859,5.75860450306249,3.32167833350922,3.5643737791288,0.449705559860886,0.288159811273431,2.89439514481634
Moraxella bovoculi_equi_lacunata_sp._HMT_276 (SPP74) ,0.0291442562228419,-0.179721121492557,-0.759881288717917,0.0487914407030213,0.355101621688947,8.30154204071282,-0.138864310322964,0.193602554625651,0.695250224805532,-0.413163215462738,3.28138951448391,2.02043131633712,7.67360907167625,-0.56575445931882,3.25713981237164,-0.28577382258126,0.449705559860886,0.288159811273431,3.66758503304982
Kingella sp._HMT_459_sp._HMT_932 (SPP75) ,1.12775654489095,-0.179721121492557,-0.759881288717917,0.0487914407030213,1.45371391035706,1.17224449178345,3.29512289416218,1.29221484329376,2.30468813723963,-0.413163215462738,0.93001425732043,-0.176793260999101,3.01410854114311,0.127392721241126,1.24223679182938,-0.28577382258126,2.84760083265926,4.5922249044776,1.6622514635237
Prevotella histicola_melaninogenica (SPP76) ,6.0788777114548,4.17698770519703,2.01270743352186,4.95406621914145,5.46104709558953,2.55853885290334,-0.138864310322964,5.15644718488556,2.48700969403359,3.22442294426365,3.99806719245405,0.921819027669009,2.03327928813139,2.69234207870266,1.93538397238932,1.32366408985284,6.82643250775951,4.25845172482555,1.50810078369644
Prevotella melaninogenica_scopos_sp._HMT_314 (SPP77) ,4.39859210868986,6.37989411600068,6.39395251286093,5.05942673479928,4.71181044837854,7.10978069686588,4.08064339485314,3.6275897591108,4.06254605479201,3.99355603180152,6.3885353754088,6.33495206864563,6.23131630891062,7.1904408846293,5.92898696480989,5.99274760158458,5.51860976208112,5.47554561711419,4.00680075561678
Prevotella fusca_histicola_jejuni_melaninogenica_scopos_sp._H ...(7 species) (SPP8) ,0.0291442562228419,5.77870357153722,-0.759881288717917,0.0487914407030213,1.96453953412305,2.27085678045156,-0.138864310322964,0.193602554625651,0.695250224805532,1.19627469697136,1.94161516899891,1.76911688805621,-0.163945289204833,0.53285782934929,0.549089611269434,0.407373357978685,3.85090294152304,0.288159811273431,-0.283658685531611
Porphyromonas catoniae_sp._HMT_275_sp._HMT_277_sp._HMT_284 (SPP80) ,1.41543861734273,2.01750345584366,-0.759881288717917,0.0487914407030213,0.355101621688947,1.8653916723434,1.47057360211114,0.886749735185596,3.73977266252896,-0.413163215462738,2.02862654598854,1.76911688805621,3.39140277228458,-0.56575445931882,2.85167470426348,-0.28577382258126,2.05914347229499,0.288159811273431,2.01892640746244
Treponema maltophilum_sp._HMT_260 (SPP81) ,0.0291442562228419,-0.179721121492557,1.94816891238429,0.741938621262967,0.355101621688947,2.27085678045156,-0.138864310322964,0.193602554625651,0.695250224805532,1.19627469697136,1.94161516899891,3.60739637291916,1.44549262322927,1.38015568973649,0.549089611269434,1.10052053853863,0.449705559860886,0.288159811273431,3.01217818047272
Fretibacterium sp._HMT_358_sp._HMT_359_sp._HMT_361_sp._HMT_362 (SPP82) ,0.0291442562228419,-0.179721121492557,2.76647923589824,0.0487914407030213,0.355101621688947,1.17224449178345,-0.138864310322964,0.193602554625651,0.695250224805532,2.91904129471247,0.642332184868649,4.69840406220205,-0.163945289204833,2.96060606529734,0.549089611269434,1.66013632647405,1.14285274042083,0.288159811273431,2.28129067192993
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] bacterium_HMT_081_stomatis (SPP84) ,0.722291436782787,-0.179721121492557,1.1860288603374,0.0487914407030213,0.355101621688947,1.8653916723434,-0.138864310322964,0.193602554625651,0.695250224805532,2.84493332255874,0.236867076760485,2.65642008305712,3.5249341649091,3.14781760738549,1.64770189993754,2.65866515658518,0.449705559860886,0.288159811273431,-0.283658685531611
Alloprevotella sp._HMT_912_sp._HMT_913 (SPP86) ,2.51405090601084,0.918891167175553,1.80506806874362,2.35137653369707,0.355101621688947,0.479097311223505,1.24743005079693,1.80304046705975,2.30468813723963,1.53274693359258,2.48815887536698,0.516353919560844,6.55506786518043,1.73683063367523,4.59214087910398,3.04643068759394,0.449705559860886,0.288159811273431,3.04854582464359
Prevotella sp._HMT_292_sp._HMT_293_sp._HMT_300 (SPP9) ,4.23383687561381,2.30518552829544,1.1860288603374,0.741938621262967,0.355101621688947,1.17224449178345,-0.138864310322964,0.193602554625651,2.08154458592542,0.973131145657153,1.33547936542859,2.38815609646244,1.22234907191506,1.38015568973649,0.549089611269434,0.407373357978685,2.05914347229499,3.72214701575858,0.409488495028335
Eikenella_Kingella halliae_sp._HMT_012 (SPP91) ,2.6682015858381,-0.179721121492557,1.03187818051014,4.17592582574811,0.355101621688947,0.479097311223505,0.554282870236981,0.886749735185596,1.38839740536548,0.685449073205372,1.94161516899891,-0.176793260999101,1.78196485985048,2.98959360217059,3.11403896873097,4.01829127062291,2.75229065285493,1.38677209994154,2.4243915155706
Streptococcus dentirousetti_downei_sobrinus (SPP92) ,1.12775654489095,1.76618902756276,-0.759881288717917,0.0487914407030213,0.355101621688947,0.479097311223505,2.69434903373325,4.06480356553354,1.38839740536548,2.1517861419988,-0.45628010379946,0.516353919560844,-0.163945289204833,0.53285782934929,0.549089611269434,-0.28577382258126,2.05914347229499,2.07991928050149,-0.283658685531611
Leptotrichia sp._HMT_212_sp._HMT_215_sp._HMT_217 (SPP94) ,0.722291436782787,-0.179721121492557,-0.759881288717917,0.0487914407030213,1.04824880224889,1.57770959989161,-0.138864310322964,0.193602554625651,0.695250224805532,3.45803779544515,2.10866925366208,2.59579546124068,3.16825922097037,-0.56575445931882,0.549089611269434,-0.28577382258126,0.449705559860886,0.288159811273431,-0.283658685531611
Leptotrichia sp._HMT_215_sp._HMT_217 (SPP96) ,1.41543861734273,1.20657323962733,0.338730999950193,1.99470158975833,3.35083389524294,0.479097311223505,0.554282870236981,1.80304046705975,1.38839740536548,2.1517861419988,0.93001425732043,-0.176793260999101,1.22234907191506,1.73683063367523,0.549089611269434,1.79366771909858,0.449705559860886,0.288159811273431,1.91356589180461
Gemella haemolysans_morbillorum_sanguinis_sp._MOT-043 (SPP97) ,5.20529398879667,6.60247093451423,6.52562525980487,7.79379424421886,7.69528845700906,5.79230329026529,8.4873626421174,7.76043103383398,8.39009829719014,7.07568974027072,6.03444343070305,6.74289058884831,5.63514736525569,7.71647560397787,8.48896118763132,7.4915997800766,6.56338773969312,6.92672760043995,7.83216101567972
Mesocricetibacter_Pasteurella_Rodentibacter caecimuris_heidelbergensis_heylii_intestinalis_pne ...(6 species) (SPP98) ,0.0291442562228419,-0.179721121492557,0.338730999950193,0.0487914407030213,0.355101621688947,2.9640039610115,2.05836026701326,3.6275897591108,1.38839740536548,2.67787923789558,3.15463780884476,-0.176793260999101,1.915496252475,-0.56575445931882,2.85167470426348,-0.28577382258126,3.01465491732242,2.23406996032874,1.6622514635237
