Taxon,HAKU.02057.01,HAKU.02057.04,HAKU.04092.05,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06449.04,HAKU.06601.03,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.07991.04,HAKU.08146.01,HAKU.10105.01,HAKU.10302.01,HAKU.12128.01,HAKU.12368.01,HAKU.12368.03,HAKU.12653.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.01,HAKU.13254.02,HAKU.13254.03,HAKU.14131.01,HAKU.14131.03,HAKU.14257.05,HAKU.14257.06,HAKU.15133.01,HAKU.15133.03,HAKU.15133.05,HAKU.15133.08,HAKU.16063.02,HAKU.16255.01,HAKU.16255.02,HAKU.16255.04,HAKU.17022.01,HAKU.17022.02,HAKU.17043.01,HAKU.17043.03,HAKU.17164.01,HAKU.17164.06,HAKU.17251.01,HAKU.17282.03,HAKU.17364.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.18305.01,HAKU.19122.01,HAKU.19356.04,HAKU.19356.05,HAKU.21294.01,HAKU.21309.01,HAKU.22022.01,HAKU.22420.02,HAKU.22968.02,HAKU.22968.06,HAKU.23313.04,HAKU.24962.03,HAKU.25095.01,HAKU.25284.02,HAKU.25705.02
Lautropia dentalis_mirabilis (SPP115) ,3.98167912197132,4.10059931124673,1.95342820033747,0.819669841608926,1.32682575765686,2.71532456261203,5.17278718738975,1.40053620489672,2.31117527815286,5.50110744768451,1.24634934690168,-0.293967993462379,0.131486347000131,0.232894164350385,5.13223084555165,0.855459267853535,2.26035916173171,3.73464817676627,1.07507278296672,0.529809398513497,2.95577221661928,2.6054414366381,1.44646159123086,-0.585136713486157,0.185471316181574,2.27034431224809,5.24640612140629,3.20139641733263,0.490830983576902,3.26922211457323,4.97953753751954,7.90947779109357,5.19080862836915,4.48747404030385,3.26005774780156,0.889666828493579,2.77338878831665,0.609477782643093,0.269436072997948,5.95429880815986,0.918164763945962,3.75633935029262,1.22562423744288,1.0143700139788,1.63783213032762,-0.344621954181176,3.922329541059,8.49620443420916,0.57274818305896,0.948599329505051,3.03283180697943,-0.542663702503006,2.2897001825107,-0.304401592130484,3.41352319432754,2.87056497487921,1.23432521831285,4.07292439086266,0.273179923434605,3.82905453775905,4.26112999394881,4.74625085868167,4.32923852678314,5.59881953048719,1.12266017399336,1.35376670117096,1.6415062304054
Schaalia odontolytica_odontolyticus_sp._HMT_180 (SPP116) ,4.48245440988381,3.57558905248878,6.55859838632556,4.8086538881732,4.24459648974114,4.24607020647047,2.42836934211667,3.41543922543898,6.86313646035526,4.36800898294524,4.90024908211959,3.36959365266727,3.46369085717533,5.87834106199362,5.41161411518874,3.56350946895575,5.36942012059271,3.57212924726849,4.29394860783492,4.71946414053992,2.8379891809629,2.10645027051911,5.70065485439485,4.68272144557717,6.42574716135234,5.16071607014425,4.9408005327656,6.74830561017618,1.18397816413685,1.25431909403097,2.07081664095518,1.26438682158792,6.03383297797897,3.73513798835357,4.25720057630481,6.00165461685012,5.95783241676336,4.74464433938545,3.88932265562493,2.32198970553432,4.7303674340919,3.66739186427612,5.39692984080111,3.61705969942318,3.90651567164598,4.92837760438257,0.258767894929349,2.33204787928307,6.48083112122789,0.948599329505051,2.41972733409302,3.7748244110333,7.82111143122611,2.09349368066789,3.50883337413187,2.76520445922139,4.72576947782278,6.49329251951309,4.86829977356919,2.85965398057094,4.02345834207169,1.05737140456773,3.54371802609217,3.41089734581328,2.87186002880262,3.59181327302743,3.61866892296481
Actinomyces naeslundii_oris_sp._HMT_169_sp._HMT_171_sp._HMT_17 ...(6 species) (SPP118) ,5.96543541351675,5.5112427013769,5.42952689017274,1.91828213027704,3.8323516946476,4.74276131930155,4.69705288343503,6.34574369367052,5.33381500462678,4.69440556757771,2.95109743914011,2.70176428009161,4.20902379090585,4.24022734958286,4.79078759620842,4.4012378783268,4.00082533657222,1.14438101132044,4.69941371594309,4.21868885262743,5.88844635420613,3.38411079063621,4.84096998474221,3.36610700509527,5.03750158010119,4.98577462064792,4.2433889534192,3.00724040289167,0.490830983576902,1.94746627459091,6.56691573188891,4.95326627570186,4.58798408610249,5.37815219632128,6.11015560655979,6.43484427297314,3.81935734349934,1.99577214376298,2.78174169697406,3.01513688609427,3.92631955749851,3.77739275949045,2.79424015535672,4.12788532318917,4.34588233142983,3.73291548972454,1.64506225604924,4.67385368543039,5.38493253843138,1.45942495327104,1.24107233775137,2.34770805539316,6.11289197423223,2.953694945891,4.91760059110382,3.51241886105161,5.79170474046459,7.21241518647629,4.35071736734032,3.45749098132656,2.25579642442269,3.25459598190395,6.29799494468962,5.34483130382188,1.34580372530757,5.09737105497414,4.4615614898841
Actinomyces johnsonii_naeslundii_sp._HMT_170_sp._HMT_171 (SPP119) ,3.70724227626956,5.17545751390673,3.28256414761741,1.22513494971709,2.24311648953102,2.47170247995428,3.12151652267661,5.56720142869844,3.04877422128364,3.46045193103983,2.05727956311801,0.622322738411776,3.62799390846661,2.87195149396564,1.02958748051486,3.36776489182965,2.44268071852567,0.738915903212279,1.07507278296672,1.22295657907344,0.758547639283061,-0.726763073537106,4.3478831853136,1.71744837950789,2.58336658897994,2.1525612765917,4.04556321008928,1.75447743439631,0.490830983576902,1.94746627459091,5.64503318674898,3.93853547101445,2.66009244254986,3.80575555556753,4.07681888432868,2.49910474092768,2.60633470365348,-0.0836693979168522,0.962583253557893,2.32198970553432,2.23992060392828,0.599338929142502,2.18113568247032,1.93066074585295,0.944684949767672,1.95796313881287,-0.434379285630596,2.10890432796886,3.40596152711518,0.543134221396886,-0.145222023368518,-0.542663702503006,2.00201811005892,1.89282298520574,3.5532851367027,2.51389003094048,3.86140635688139,3.03802791658066,3.13538080436407,1.15490588833252,1.00303345592733,2.84913087379579,3.72064873425125,1.84228142789944,0.429512993433418,2.91191131921751,2.9100175558689
Treponema medium_sp._HMT_237 (SPP121) ,0.762803297103119,1.62967890343347,2.84724607635957,0.12652266104898,-0.0594686034630285,2.19544910332612,1.61743912590034,0.70738902433677,0.606427185914434,0.324957715110685,2.16264007877584,-0.987115174022324,0.131486347000131,0.232894164350385,1.02958748051486,2.1547422519838,1.90368421779298,2.53067537244033,0.381925602406777,1.78257236700886,0.758547639283061,1.91229425607815,-0.162976321203245,2.12291348761605,0.185471316181574,0.0731197349118663,-0.518784981378557,0.368183073276416,1.87712534469679,0.561171913471021,2.58164226472117,1.66985192969609,-0.112496279689924,2.85477926570548,1.00876594919507,0.889666828493579,0.208439430855112,4.48067879355098,2.42892032235132,2.09884615422011,3.31606003674433,1.51562966101666,1.813410902345,1.0143700139788,-0.153927338900438,4.01208687250842,3.17653862701363,1.82122225551707,0.57274818305896,5.24814974235469,4.01366105999115,4.06250648348509,0.90340582139081,4.05230723455911,0.417790920773554,0.567979881885166,-0.557434250915206,2.04477614357037,4.01084954171797,0.461758707772573,0.30988627536738,3.197437568064,0.109730821607028,0.925990696025283,3.76171750360862,3.36866972171322,2.00923101053071
Kocuria assamensis_palustris (SPP122) ,-0.623491064016771,0.936531722873521,0.449350803561194,0.12652266104898,-0.0594686034630285,-0.895593350032195,2.31058630646029,1.80600131300488,-0.0867199946455108,0.324957715110685,-0.833092194778154,-0.987115174022324,0.131486347000131,0.232894164350385,1.02958748051486,-0.243153020814574,-0.0422259312623326,0.0457687226523335,0.381925602406777,-0.163337782046448,0.758547639283061,-0.726763073537106,-0.162976321203245,-0.585136713486157,0.185471316181574,0.0731197349118663,-0.518784981378557,0.368183073276416,0.490830983576902,0.561171913471021,3.53715370974861,7.06499348087966,-0.112496279689924,0.0215659216492665,0.315618768635121,0.889666828493579,0.208439430855112,-0.0836693979168522,-0.829176215670162,0.712551793100219,-0.468129597173929,-0.0938082514174434,-0.383813674991221,0.321222833418852,-0.153927338900438,-0.344621954181176,-0.434379285630596,0.722609966848965,0.57274818305896,-0.150012959163059,-0.145222023368518,-0.542663702503006,0.90340582139081,-1.40301388079859,3.81898830243571,0.567979881885166,-0.557434250915206,-0.257808949423673,-0.41996725712534,0.461758707772573,0.30988627536738,0.364224224007788,0.802878002166973,1.33145580413345,-0.263634187126527,-0.725674840508877,-0.555718346930824
Escherichia_Pseudescherichia_Shigella boydii_coli_fergusonii_flexneri_marmotae_sonnei_vu ...(7 species) (SPP123) ,-0.623491064016771,1.62967890343347,2.39526095261651,0.12652266104898,-0.0594686034630285,-0.895593350032195,2.87020209439571,2.09368338545666,-0.0867199946455108,0.324957715110685,-0.833092194778154,-0.987115174022324,0.131486347000131,0.232894164350385,2.12819976918297,-0.243153020814574,-0.0422259312623326,2.68482605226759,0.381925602406777,1.91610375963339,3.46659784038527,1.83818628392443,-0.162976321203245,-0.585136713486157,0.185471316181574,2.55802638469987,-0.518784981378557,2.85308972306442,3.32404432763312,3.26922211457323,2.76396382151513,2.96913491382635,1.67926318953813,2.85477926570548,2.10737823786318,0.889666828493579,2.51102452384916,-0.0836693979168522,-0.829176215670162,3.01513688609427,-0.468129597173929,2.39109839837056,2.18113568247032,2.26713298247417,0.539219841659507,-0.344621954181176,2.61014315209283,2.8020515085288,0.57274818305896,2.04721161817316,2.15736306962553,1.75992139049104,0.90340582139081,-1.40301388079859,2.02722883320765,3.20703721150042,-0.557434250915206,2.04477614357037,-0.41996725712534,3.9274946105723,3.08247499760716,2.66680931700183,2.05564097066234,2.31228505714517,2.82740826623179,-0.725674840508877,-0.555718346930824
Hallella_Prevotella dentalis_seregens (SPP125) ,-0.623491064016771,-0.162080565794588,0.449350803561194,0.12652266104898,-0.0594686034630285,1.66935600742934,0.23114476478045,0.70738902433677,0.606427185914434,0.324957715110685,1.46949289821589,0.399179187097566,2.07739649605544,0.232894164350385,0.336440299954913,4.56086802391868,-0.0422259312623326,2.12521026433217,0.381925602406777,0.935274506621661,0.758547639283061,3.24352884001502,1.44646159123086,2.88059918931357,0.185471316181574,0.0731197349118663,0.174362199181388,0.368183073276416,5.04470787517744,0.561171913471021,2.07081664095518,1.66985192969609,-0.112496279689924,0.714713102209212,1.41423105730323,0.889666828493579,0.208439430855112,4.35898185857346,0.269436072997948,2.65846194215553,2.8277072688304,2.850630727749,0.309333505568724,1.70751719453874,-0.153927338900438,2.29443537543408,-0.434379285630596,0.722609966848965,0.57274818305896,2.98548125676609,1.24107233775137,3.72001617453831,0.90340582139081,2.8874455603498,0.417790920773554,0.567979881885166,2.08162307870005,-0.257808949423673,1.52594289192997,0.461758707772573,0.30988627536738,0.364224224007788,0.802878002166973,0.232843515465338,3.26272633748963,4.10263889679342,4.20645558786693
Aggregatibacter aphrophilus_paraphrophilus (SPP129) ,-0.623491064016771,0.531066614765357,-0.243796376998751,2.52441793384735,-0.0594686034630285,-0.895593350032195,4.23847795001292,0.70738902433677,1.70503947458254,0.324957715110685,1.24634934690168,-0.987115174022324,0.131486347000131,0.232894164350385,3.5945368379764,-0.243153020814574,-0.0422259312623326,1.83752819188039,0.381925602406777,0.529809398513497,0.758547639283061,0.882674838896995,2.67023702285297,-0.585136713486157,0.185471316181574,0.0731197349118663,4.00300359567048,0.368183073276416,4.20440305028121,0.561171913471021,2.07081664095518,5.65883597626036,-0.112496279689924,2.85477926570548,-0.377528411924825,4.32365403297872,0.901586611415057,3.90531464864742,-0.829176215670162,0.712551793100219,1.14130831526017,4.09584649060898,1.813410902345,2.51844741075507,0.944684949767672,-0.344621954181176,-0.434379285630596,5.90999577268972,1.67136047172707,0.948599329505051,5.36416631325946,2.40177527666343,0.90340582139081,0.54289626825672,3.97313898226297,4.75763462391159,-0.557434250915206,0.840803339244437,-0.41996725712534,4.29040010426167,5.20772607531829,0.364224224007788,1.90149029083508,3.41089734581328,2.44441601397568,-0.032527659948932,-0.555718346930824
Selenomonas sp._HMT_136_sp._HMT_149_sp._HMT_478 (SPP130) ,3.18317142575355,3.74994243963356,3.01430016102273,2.3237472383852,3.30782722652345,2.1001389235218,2.62904003757882,3.00997411733082,3.69746963927275,2.62754280810473,3.59772460406516,2.0574072637011,1.23009863566824,3.60018999433686,3.70373612994139,1.70275712824074,2.15499864607389,1.99167887170765,2.86683225219478,3.89710522849997,0.758547639283061,1.21914707551821,3.0150775091447,4.57964926043736,1.57176567730146,2.37570482790591,1.56065656030128,4.81083432976673,0.490830983576902,3.26922211457323,4.46871191375355,2.18067755346208,3.91285541104523,1.12017821031738,2.98976741806165,3.0868914058298,3.25296186857853,-0.0836693979168522,2.00403712838605,1.40569897366016,0.225017583386016,1.00480403725067,2.56062530417522,2.51844741075507,2.790511640266,4.56803293155488,1.1750586268035,4.71159401341324,2.76997276039518,1.92942858251678,1.46421588906558,1.40324644655231,3.10063039872703,1.89282298520574,3.19037964301334,0.567979881885166,4.41929949150537,2.38124838019159,-0.41996725712534,3.63981253812052,1.40849856403549,4.12542433970135,2.41231591460107,0.925990696025283,1.12266017399336,1.98237536059333,1.74686674606322
Leptotrichia_Pseudoleptotrichia goodfellowii (SPP134) ,5.11308123346242,1.44735734663951,1.14249798412114,2.83457286215119,1.32682575765686,1.99477840786397,3.4091985951284,4.55753662604683,1.70503947458254,3.75894491959583,-0.833092194778154,1.90325658387384,1.92324581622819,2.71780081413839,0.336440299954913,2.46489718028764,2.5227234261992,0.738915903212279,2.86683225219478,2.66987556200977,2.36798555171716,-0.726763073537106,-0.162976321203245,-0.585136713486157,1.57176567730146,2.27034431224809,3.64009810198111,2.15994254250447,1.58944327224501,1.25431909403097,0.972204352287073,2.51714979008329,4.69968807568249,0.0215659216492665,1.70191312975501,0.889666828493579,2.98102815309489,0.609477782643093,3.10264941705416,2.09884615422011,3.97452165931639,1.85210189763787,0.309333505568724,1.70751719453874,1.45551057353366,2.65111031937281,2.96681809603156,5.25520946000222,1.67136047172707,2.94102949419526,1.64653744585954,-0.542663702503006,2.00201811005892,-0.304401592130484,2.90269757056155,0.567979881885166,4.54243217690899,2.04477614357037,2.28808294397687,1.15490588833252,2.25579642442269,3.35995649756178,2.05564097066234,1.33145580413345,-0.263634187126527,2.40981937542027,2.53532410642749
Tannerella sp._HMT_286_sp._HMT_808 (SPP135) ,4.69951891512164,4.86835735559785,2.46425382410346,3.7374405736932,1.32682575765686,3.11173983520028,2.79609412224199,4.55753662604683,2.55233733496975,1.01810489567063,3.11815152380327,5.38107201232817,4.94367070237255,4.01708379826865,2.41588184163475,3.1241428091719,1.56721198117177,3.54227628411881,1.07507278296672,3.33316977942003,3.53113636152284,3.12338452817295,1.22331803991665,1.49430482819368,2.38269589351779,0.0731197349118663,4.53746082396975,1.06133025383636,2.43674113263222,4.38981330996012,1.66535153284702,3.13618899848951,4.15018359735139,4.01054996821354,4.25720057630481,3.88539910204757,0.901586611415057,2.68891932432293,3.91575591269309,2.90977637043644,3.26954002110944,2.79656350647872,2.83506214987698,2.88617219088039,1.79198281015488,3.21072610730824,3.74000798426504,3.2875593243105,2.76997276039518,4.56848591213203,4.1174578536728,2.1653864985992,0.90340582139081,3.34191824756466,1.80408528189344,3.1329292393467,1.84046102188316,2.73792332413032,2.41324608693088,1.15490588833252,1.40849856403549,3.13681294624757,3.44193533178223,4.0829911171754,2.73209808642746,4.75912209298178,1.39019180212449
Campylobacter rectus_showae (SPP139) ,2.7438047659697,3.20521526419189,3.54039325691951,2.42910775404303,1.03914368520508,3.42189476350411,3.45002058964865,3.84288324026592,2.11050458269071,5.70945277789977,3.03810881612974,5.51116697545411,2.77054367661539,4.14491716977853,3.3321725735089,3.86772084335874,4.06864793291098,4.12330616655805,1.07507278296672,4.16739555823988,3.15644291208143,4.44372092150105,4.70455812925234,3.45791455434839,2.13138146523689,2.84570845715165,4.3715641468432,2.31409322233173,4.79489607678107,0.561171913471021,3.53715370974861,3.56697191458197,3.14560025833156,3.06608835937269,4.34985940678752,0.889666828493579,0.901586611415057,4.59846182920737,4.35820959017059,4.51921428287054,3.93858965009032,4.44948653085256,3.5480119577331,3.26566181258529,3.81636457465168,1.85260262315504,5.02520622851356,1.41575714740891,3.28079838416117,5.28370904439118,5.12263613569481,3.9346731119752,2.00201811005892,4.81558623889314,2.61501549810977,2.96587515468354,4.46644626993107,3.40575269670597,4.58397904882012,2.40766885682789,1.91932418780148,4.05310367812172,1.20834311027514,3.87042967519172,4.86626452779655,4.81165942650966,4.14476201886159
Catonella morbi_sp._HMT_164 (SPP14) ,0.985946848417329,1.91736097588525,2.15409889579962,0.12652266104898,0.633678577096917,1.30163122730402,0.924291945340396,1.40053620489672,0.606427185914434,1.42357000377879,-0.139945014218209,3.46723212223118,0.131486347000131,0.92604134491033,0.336440299954913,-0.243153020814574,3.67134613544198,1.65520663508643,1.48053789107489,-0.163337782046448,1.85715992795117,2.6054414366381,4.01141094869239,1.36077343556916,0.185471316181574,0.0731197349118663,2.31442836267766,0.368183073276416,1.87712534469679,1.25431909403097,2.91811450134239,0.571239641027978,0.580650900870022,3.3174027876536,3.2333895007194,0.889666828493579,0.208439430855112,3.44269112669931,2.11526276349628,0.712551793100219,2.36508374688229,2.67878047082234,1.22562423744288,1.0143700139788,-0.153927338900438,2.48859138987504,1.86820580736345,2.8020515085288,2.36450765228702,3.34649460230342,4.89173057904511,3.73400241651305,0.90340582139081,1.08189276898941,1.1109381013335,1.95427424300506,1.84046102188316,1.93941562791255,4.24347183698673,0.461758707772573,1.00303345592733,1.97366213644189,2.18917236328686,1.33145580413345,4.42771369510262,2.0469138817309,2.53532410642749
Aggregatibacter sp._HMT_513_sp._HMT_898 (SPP145) ,2.77770631764538,0.531066614765357,-0.243796376998751,5.43972864009077,1.03914368520508,4.5850455733098,3.32218721813877,1.80600131300488,2.31117527815286,2.5221822924469,4.12273486282311,0.399179187097566,1.51778070812002,3.72940172581687,3.91995923841102,3.28320750380159,1.90368421779298,1.65520663508643,2.32783575146209,3.62085185187181,1.85715992795117,3.54990304547895,6.69663858245096,-0.585136713486157,3.36352514652952,0.0731197349118663,2.04616437608298,5.4557794085088,4.15439262970655,4.5501559600353,0.972204352287073,4.20882580075436,4.34185101656358,3.3174027876536,0.315618768635121,0.889666828493579,5.30830585867931,3.52724851472737,3.3755164037208,3.89060562344816,6.529466385808,5.988410658959,7.83551241891487,5.42108926124305,0.539219841659507,-0.344621954181176,3.20320687409579,3.36166729646422,1.67136047172707,-0.150012959163059,5.33541689997347,0.15048347805694,0.90340582139081,2.26054776533105,4.0813525669032,4.12332794337458,2.08162307870005,2.83323350393464,6.383538000483,5.59165742269565,5.14616818231886,0.364224224007788,1.90149029083508,6.0529264458177,5.48575879878173,4.62143269020859,1.6415062304054
Porphyromonas endodontalis_sp._HMT_285 (SPP147) ,-0.623491064016771,-0.162080565794588,2.32115298046279,0.819669841608926,1.03914368520508,4.69539363047866,2.62904003757882,0.70738902433677,-0.0867199946455108,4.66876313696437,4.92895918800202,2.77408494167124,0.131486347000131,0.232894164350385,1.02958748051486,4.76079328513088,3.80792167044773,5.97535786604223,0.381925602406777,3.94753608212686,0.758547639283061,5.01944011700305,2.1396087717908,5.38101002563754,1.28408360484968,1.68255764734597,5.76348176551745,1.06133025383636,6.04765904527644,0.561171913471021,2.07081664095518,3.13618899848951,-0.112496279689924,4.32563101485344,5.66272629935259,2.27596118961347,1.594733791975,5.56177749972639,2.72617184581925,4.40143124721416,5.26844270030526,5.75839422835703,5.89658216396897,3.02927303452106,5.32671158444155,6.18771233804117,5.74770562108604,1.41575714740891,1.95904254417885,5.23905877065344,7.22311766294286,6.78511683591863,0.90340582139081,4.85656758326633,0.417790920773554,3.05288653167317,-0.557434250915206,4.86018486299308,5.7433475469093,1.84805306889246,0.30988627536738,0.364224224007788,4.32923852678314,0.925990696025283,6.49909531980535,6.28734094913075,6.03595538507783
Aggregatibacter segnis_sp._HMT_458_sp._HMT_512 (SPP153) ,4.29648986181135,4.77956185681472,5.03940735173924,6.65301752061977,4.88217381914628,5.64975631030222,4.40553203467609,7.93214243010474,6.25187408355767,3.72615509677284,4.70029729394937,7.12601193019946,6.78047089702491,5.10042861480597,3.83294786142139,5.64572493751831,8.24076276148027,5.28751573771198,6.83081499655364,5.93248678038578,6.30372508376262,5.85109828418394,7.44390821001639,4.15106173490834,6.74508655367482,7.02201695722518,6.5779363971162,4.90078256642967,7.6837652047927,5.69697035052128,3.27478944528112,6.42917279551144,5.22022251357544,6.08767401175301,5.94683055045649,0.889666828493579,7.05218937986134,7.30836216959774,7.16983099757379,5.11927104036447,7.04721497400651,6.25882114490212,7.18249733978124,4.67793166010844,4.60824659589732,2.48859138987504,7.02668622872369,5.06641538870265,6.47538151646033,4.9679808532537,8.46673574449214,6.82314913470647,5.63079364010315,5.09073995905309,5.1627230491368,7.53400406899128,2.150615950187,5.40515153071227,7.40807077500049,6.01083479266779,6.31623943496911,4.50735895039932,4.37241069864834,5.12319264368709,8.2499525086956,3.9187160586325,5.27028176044963
Morococcus_Neisseria cerebrosus_flava_macacae_mucosa_sicca (SPP154) ,7.3385762447369,7.86310875609625,5.28959311172877,7.78946051151052,6.86021524638438,6.83721418038983,7.48035982189484,7.08581520798836,7.97129080615658,5.52896440218748,6.83172359050758,6.57660449439204,9.04072162619239,6.50199044805665,6.18287907501264,6.53676888665768,7.1092595326424,6.66584192918269,8.4923528399818,6.31363458084323,9.59142709956068,6.3798430641902,7.81396243575619,1.81275855931221,6.51875094432126,7.24400821342437,7.96691754294631,4.87904257979327,8.37916548431556,7.83772831618973,5.11533907867861,9.01133578205925,7.31524256084297,8.16071460053333,7.82659652064922,5.92010474988601,5.33833814577819,8.61717779552712,7.70270852448907,8.43123728829869,7.7975205684064,6.47426965999453,3.94691966529511,5.33850267023378,5.85978781714236,5.46950857764389,6.33870109002494,9.09223079379807,7.02005404560017,5.21127920654637,5.4966850475696,6.62050868834364,9.15767459148099,5.75081992078025,6.62436684749848,6.45962409371094,6.24050616205972,7.63239926368629,6.27459480139575,8.53889534631103,6.81417444890403,6.11361720991604,7.29814355810398,7.9739426055007,6.12324513223612,6.52567014286334,6.55416111614145
Streptococcus salivarius_thermophilus_vestibularis (SPP155) ,4.63400430801101,6.31796399613206,6.44704590041981,4.64831123809802,7.29104756837097,6.41160896473254,6.73991390175213,6.74047524613557,7.5285783451803,5.49544171014884,6.0307111966748,4.14278354090075,5.10822008942071,6.24170734979298,8.63672048980758,6.13696951608519,2.59683139835293,3.85243121242265,6.62220144757755,5.68020663498491,4.15974502094522,6.23168531976055,5.18413120951422,6.63450532664458,9.16828353852572,6.63415040080844,6.0728887506301,7.94325477278398,1.58944327224501,4.0576794749375,7.64550232005473,5.21563054016935,6.96077343776979,5.61255290216012,5.43660211990024,8.80062421133917,7.80733988772652,2.48127995954468,5.52519382512719,4.90220653512664,6.02107533415139,6.51823278341565,5.25454099434252,6.39196056142134,8.85012659882796,7.60411650063243,3.20320687409579,1.41575714740891,6.43921623999226,3.80123075941837,3.28876518111663,4.14868417972614,8.78194001753117,6.09141633423297,8.34835677500752,5.36377042748191,6.43190101505935,3.94688366996729,4.32496487123791,6.35891257540931,4.64061961565371,2.3101343730631,6.76130269519676,7.56782539433715,-0.263634187126527,5.64593700672298,6.39413810806995
Atopobium_Lancefieldella rimae (SPP156) ,4.68477663338443,2.40286879166695,1.5479630922293,1.22513494971709,2.33842666933534,2.04884562913424,3.3666389807096,2.31682693677087,2.21586509834854,1.93439562754478,3.27778166939516,-0.987115174022324,0.131486347000131,3.27741660207381,0.336440299954913,-0.243153020814574,1.34406842985756,5.23872557354254,1.07507278296672,2.78110119711999,0.758547639283061,4.37918240036347,4.08551892084611,3.60451802854027,3.01868466023779,2.47101500771024,4.42997490899961,1.06133025383636,0.490830983576902,3.20022924308628,3.86257611018324,1.26438682158792,1.96694526198991,1.81332539087732,2.39506031031496,0.889666828493579,2.51102452384916,1.01494289075126,3.29795816937493,1.40569897366016,2.36508374688229,0.599338929142502,2.18113568247032,1.0143700139788,2.73644441899573,1.60128819487414,-0.434379285630596,0.722609966848965,1.26589536361891,3.99312176722847,-0.145222023368518,1.94224294728499,2.00201811005892,1.89282298520574,1.1109381013335,1.26112706244511,2.70066228710628,3.52638068449459,0.96632710399455,1.15490588833252,0.30988627536738,4.12542433970135,3.93837221809612,2.17875366452065,0.834978101541583,0.660619520611013,3.02780059152529
Leptotrichia buccalis_sp._HMT_225 (SPP16) ,2.01556626559849,4.1283788753538,-0.243796376998751,0.819669841608926,2.33842666933534,3.24754137635934,3.12151652267661,1.80600131300488,2.90901227890848,0.324957715110685,1.24634934690168,2.19093865632562,1.92324581622819,2.1788043134057,0.336440299954913,-0.243153020814574,4.20626931078703,2.53067537244033,0.381925602406777,0.935274506621661,0.758547639283061,5.95032038771003,4.6245154215788,-0.585136713486157,1.97723078540963,2.84570845715165,0.174362199181388,2.31409322233173,2.57027252525674,3.26922211457323,2.07081664095518,2.18067755346208,2.72071706436629,1.12017821031738,2.61820386162917,1.98827911716169,3.2041717044091,3.38206650488287,2.46666065033417,2.09884615422011,3.57492167066062,2.90192402213655,1.40794579423683,3.15443617747507,2.55412286220177,0.348525226378769,3.27919278107371,2.33204787928307,1.95904254417885,0.948599329505051,3.74659827474211,2.54837875085531,0.90340582139081,1.96428194918788,2.20955039000161,4.23154152801481,2.73840261508912,-0.257808949423673,2.41324608693088,2.65898328510879,2.87483563282892,2.44366576568762,2.30695539894325,4.10404452637323,1.12266017399336,2.45237898983907,1.92918830285718
Haemophilus parahaemolyticus_paraphrohaemolyticus_sputorum (SPP160) ,5.0566815450003,1.91736097588525,4.12565147546827,2.76557999066424,8.25854167408384,-0.895593350032195,5.81464107356215,3.10528429713514,3.6268520720588,0.324957715110685,4.01893806914146,1.78547354821746,0.131486347000131,3.49099070237187,3.86280082457107,5.6401693676737,2.0372156104175,5.44393142417009,1.07507278296672,1.62842168718161,0.758547639283061,2.49211275133109,3.78826739737818,1.36077343556916,6.23520477141353,2.78116993601408,3.7297102606708,5.6152071454369,8.18886015384971,5.55838418723514,0.972204352287073,5.60167756242041,0.580650900870022,3.75923553993263,1.56838173713049,0.889666828493579,0.208439430855112,2.31422587488152,1.65573043411784,7.63420997725135,5.64776252830911,4.92347158539748,0.309333505568724,5.18875728387443,-0.153927338900438,-0.344621954181176,3.93506856683643,5.66425238945827,6.22523736332761,-0.150012959163059,-0.145222023368518,-0.542663702503006,6.83565100883882,3.14028090147141,4.42512410600602,5.84097944044891,4.04773593507289,0.435338231136272,2.21909007248992,4.55610326999467,5.05481840373063,2.84913087379579,0.109730821607028,6.71595086692254,4.49853974767123,-0.725674840508877,2.44001392662317
Kingella_Neisseria denitrificans_elongata (SPP167) ,1.45595047766306,4.46289224748968,3.51740373869481,5.43479035845019,4.30997924900399,5.83661735643501,4.35827914982554,3.10528429713514,5.3771118103801,3.58305425313217,2.92810792091541,5.13756821687188,5.45449632613854,2.87195149396564,2.28235044901023,3.64866727729605,5.92903590852813,5.57122166178412,4.95663658091016,1.22295657907344,6.33449674242938,3.28057011169537,4.98451815561021,0.108010467073789,5.37285712202233,6.30360118249035,5.19164203599631,4.64484919229247,2.88872625637527,2.75839649080724,1.66535153284702,5.80768160385793,5.32122572386432,5.45528792520351,6.39440714391478,0.889666828493579,5.52655942469933,5.5688197823518,4.42309721237647,2.65846194215553,4.87897793354354,3.46153981007197,4.23130684185004,3.31695510697284,5.80449735412934,2.22032740328036,3.12096877585882,5.1170591215214,3.46311994095512,4.19379246269062,4.47975078991575,4.64472210333775,5.15190106344017,3.59419839296552,4.9286504272904,4.62842289243159,4.95599449524978,6.70632666299457,5.02245045339645,3.68063453264077,4.3874237192731,3.73152005399426,2.88231954384681,4.52330295661373,5.92872830234835,4.1106070664426,2.27749499712539
