Taxon,HAKU.02057.01,HAKU.02057.04,HAKU.04092.05,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06449.04,HAKU.06601.03,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.07991.04,HAKU.08146.01,HAKU.10105.01,HAKU.10302.01,HAKU.12128.01,HAKU.12368.01,HAKU.12368.03,HAKU.12653.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.01,HAKU.13254.02,HAKU.13254.03,HAKU.14131.01,HAKU.14131.03,HAKU.14257.05,HAKU.14257.06,HAKU.15133.01,HAKU.15133.03,HAKU.15133.05,HAKU.15133.08,HAKU.16063.02,HAKU.16255.01,HAKU.16255.02,HAKU.16255.04,HAKU.17022.01,HAKU.17022.02,HAKU.17043.01,HAKU.17043.03,HAKU.17164.01,HAKU.17164.06,HAKU.17251.01,HAKU.17282.03,HAKU.17364.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.18305.01,HAKU.19122.01,HAKU.19356.04,HAKU.19356.05,HAKU.21294.01,HAKU.21309.01,HAKU.22022.01,HAKU.22420.02,HAKU.22968.02,HAKU.22968.06,HAKU.23313.04,HAKU.24962.03,HAKU.25095.01,HAKU.25284.02,HAKU.25705.02
Schaalia odontolytica_odontolyticus_sp._HMT_180 (SPP116) ,4.73322906343896,3.77573796450644,6.75874729834322,4.63063411908688,4.06657672065482,4.06805043738414,2.62851825413433,3.61558813745664,7.11391111391042,4.61878363650039,4.72222931303327,3.62036830622242,3.28567108808901,5.7003212929073,5.41090941517397,3.38548969986943,5.19140035150639,3.85072224090896,4.1159288387486,4.99805713418039,2.83728448094813,2.26589612877405,5.52263508530853,4.93349609913233,6.6765218149075,5.32016192839919,4.76278076367928,7.02689860381664,1.46257115777731,1.45446800604863,2.27096555297285,1.26368212157315,6.19327883623391,3.93528690037124,4.25649587629004,5.8236348477638,6.23642541040383,4.56662457029913,4.14009730918009,2.48143556378926,4.55234766500558,3.66668716426135,5.55637569905605,3.61635499940841,4.15729032520114,5.17915225793773,0.537360888569813,2.53219679130073,6.30281135214157,1.10804518775999,2.69832032773348,4.05341740467377,7.64309166213979,2.34426833422304,3.5081286741171,2.92465031747632,4.97654413137794,6.65273837776803,4.69028000448287,3.13824697421141,4.18290420032663,1.05666670455296,3.74386693810984,3.41019264579851,3.15045302244309,3.41379350394111,3.86944357651997
Actinomyces naeslundii_oris_sp._HMT_169_sp._HMT_171_sp._HMT_17 ...(6 species) (SPP118) ,6.2162100670719,5.71139161339457,5.62967580219041,1.74026236119072,3.65433192556128,4.56474155021523,4.8972017954527,6.54589260568818,5.58458965818193,4.94518022113286,2.77307767005379,2.95253893364677,4.03100402181953,4.06220758049654,4.79008289619365,4.22321810924048,3.8228055674859,1.42297400496091,4.52139394685677,4.4972818462679,5.88774165419136,3.54355664889114,4.66295021565589,3.61688165865043,5.28827623365635,5.14522047890286,4.06536918433288,3.28583339653214,0.769423977217366,2.14761518660858,6.76706464390658,4.95256157568709,4.74742994435743,5.57830110833894,6.10945090654501,6.25682450388682,4.0979503371398,1.81775237467666,3.03251635052922,3.1745827443492,3.74829978841219,3.77668805947568,2.95368601361166,4.1271806231744,4.59665698498498,3.9836901432797,1.9236552496897,4.87400259744806,5.20691276934506,1.61887081152598,1.51966533139184,2.62630104903362,5.93487220514591,3.20446959944615,4.91689589108905,3.67186471930654,6.04247939401975,7.37186104473123,4.172697598254,3.73608397496703,2.41524228267763,3.25389128188918,6.49814385670728,5.34412660380711,1.62439671894804,4.91935128588782,4.71233614343926
Actinomyces johnsonii_naeslundii_sp._HMT_170_sp._HMT_171 (SPP119) ,3.95801692982472,5.37560642592439,3.48271305963507,1.04711518063077,2.0650967204447,2.29368271086796,3.32166543469428,5.76735034071611,3.29954887483879,3.71122658459499,1.87925979403169,0.873097391966931,3.44997413938029,2.69393172487932,1.02888278050009,3.18974512274333,2.26466094943935,1.01750889685274,0.897053013880403,1.50154957271391,0.757842939268289,-0.567317215282167,4.16986341622728,1.96822303306304,2.8341412425351,2.31200713484664,3.86754344100296,2.03307042803677,0.769423977217366,2.14761518660858,5.84518209876664,3.93783077099968,2.8195383008048,4.00590446758519,4.07611418431391,2.32108497184136,2.88492769729395,-0.261689167003172,1.21335790711305,2.48143556378926,2.06190083484196,0.59863422912773,2.34058154072525,1.92995604583818,1.19545960332283,2.20873779236803,-0.155786291990132,2.30905323998652,3.22794175802886,0.702580079651825,0.133370970271946,-0.264070708862542,1.8239983409726,2.14359763876089,3.55258043668793,2.67333588919542,4.11218101043655,3.19747377483559,2.95736103527775,1.43349888197298,1.16247931418226,2.84842617378102,3.92079764626892,1.84157672788467,0.708105987073882,2.73389155013119,3.16079220942406
Treponema medium_sp._HMT_237 (SPP121) ,1.01357795065827,1.82982781545113,3.04739498837723,-0.0514971080373398,-0.237488372549349,2.0174293342398,1.817588037918,0.907537936354434,0.85720183946959,0.57573236866584,1.98462030968952,-0.736340520467169,-0.0465334220861888,0.0548743952640647,1.02888278050009,1.97672248289748,1.72566444870666,2.8092683660808,0.203905833320457,2.06116536064933,0.757842939268289,2.07174011433309,-0.340996090289565,2.37368814117121,0.436245969736729,0.232565593166805,-0.696804750464877,0.64677606691688,2.15571833833726,0.761320825488685,2.78179117673884,1.66914722968132,0.0469495785650151,3.05492817772315,1.00806124918029,0.711647059407259,0.487032424495576,4.30265902446466,2.67969497590648,2.25829201247505,3.13804026765801,1.51492496100189,1.97285676059994,1.01366531396403,0.0968473146547172,4.26286152606357,3.45513162065409,2.02137116753474,0.39472841397264,5.40759560060963,4.29225405363162,4.34109947712555,0.72538605230449,4.30308188811426,0.417086220758782,0.727425740140105,-0.306659597360051,2.20422200182531,3.83282977263165,0.740351701413037,0.469332133622319,3.19673286804923,0.309879733624692,0.925285996010512,4.04031049724909,3.1906499526269,2.26000566408587
Kocuria assamensis_palustris (SPP122) ,-0.372716410461616,1.13668063489119,0.649499715578858,-0.0514971080373398,-0.237488372549349,-1.07361311911852,2.51073521847795,2.00615022502254,0.164054658909645,0.57573236866584,-1.01111196386447,-0.736340520467169,-0.0465334220861888,0.0548743952640647,1.02888278050009,-0.421172789900894,-0.220245700348653,0.324361716292798,0.203905833320457,0.115255211594016,0.757842939268289,-0.567317215282167,-0.340996090289565,-0.334362059931001,0.436245969736729,0.232565593166805,-0.696804750464877,0.64677606691688,0.769423977217366,0.761320825488685,3.73730262176627,7.06428878086489,0.0469495785650151,0.22171483366693,0.314914068620349,0.711647059407259,0.487032424495576,-0.261689167003172,-0.578401562115006,0.871997651355158,-0.646149366260249,-0.0945129514322152,-0.224367816736283,0.320518133404081,0.0968473146547172,-0.0938473006260207,-0.155786291990132,0.922758878866628,0.39472841397264,0.00943289909187959,0.133370970271946,-0.264070708862542,0.72538605230449,-1.15223922724344,3.81828360242094,0.727425740140105,-0.306659597360051,-0.0983630911687343,-0.59798702621166,0.740351701413037,0.469332133622319,0.363519523993016,1.00302691418464,1.33075110411868,0.014958806513937,-0.903694609595197,-0.304943693375669
Escherichia_Pseudescherichia_Shigella boydii_coli_fergusonii_flexneri_marmotae_sonnei_vu ...(7 species) (SPP123) ,-0.372716410461616,1.82982781545113,2.59540986463417,-0.0514971080373398,-0.237488372549349,-1.07361311911852,3.07035100641337,2.29383229747432,0.164054658909645,0.57573236866584,-1.01111196386447,-0.736340520467169,-0.0465334220861888,0.0548743952640647,2.1274950691682,-0.421172789900894,-0.220245700348653,2.96341904590806,0.203905833320457,2.19469675327385,3.4658931403705,1.99763214217937,-0.340996090289565,-0.334362059931001,0.436245969736729,2.71747224295481,-0.696804750464877,3.13168271670488,3.60263732127358,3.4693710265909,2.96411273353279,2.96843021381158,1.83870904779307,3.05492817772315,2.1066735378484,0.711647059407259,2.78961751748962,-0.261689167003172,-0.578401562115006,3.1745827443492,-0.646149366260249,2.39039369835579,2.34058154072525,2.26642828245939,0.789994495214662,-0.0938473006260207,2.88873614573329,3.00220042054646,0.39472841397264,2.2066574764281,2.43595606326599,2.0385143841315,0.72538605230449,-1.15223922724344,2.02652413319288,3.36648306975536,-0.306659597360051,2.20422200182531,-0.59798702621166,4.20608760421276,3.2419208558621,2.66610461698706,2.25578988268001,2.3115803571304,3.10600125987225,-0.903694609595197,-0.304943693375669
Hallella_Prevotella dentalis_seregens (SPP125) ,-0.372716410461616,0.0380683462230752,0.649499715578858,-0.0514971080373398,-0.237488372549349,1.49133623834302,0.431293676798114,0.907537936354434,0.85720183946959,0.57573236866584,1.29147312912957,0.649953840652722,1.89937672696912,0.0548743952640647,0.335735599940141,4.38284825483236,-0.220245700348653,2.40380325797263,0.203905833320457,1.21386750026213,0.757842939268289,3.40297469826996,1.26844182214454,3.13137384286873,0.436245969736729,0.232565593166805,-0.00365756990493182,0.64677606691688,5.32330086881791,0.761320825488685,2.27096555297285,1.66914722968132,0.0469495785650151,0.914862014226876,1.41352635728846,0.711647059407259,0.487032424495576,4.18096208948714,0.520210726553103,2.81790780041047,2.64968749974408,2.84992602773423,0.468779363823662,1.70681249452397,0.0968473146547172,2.54521002898924,-0.155786291990132,0.922758878866628,0.39472841397264,3.14492711502103,1.51966533139184,3.99860916817877,0.72538605230449,3.13822021390495,0.417086220758782,0.727425740140105,2.33239773225521,-0.0983630911687343,1.34792312284365,0.740351701413037,0.469332133622319,0.363519523993016,1.00302691418464,0.232138815450567,3.5413193311301,3.9246191277071,4.45723024142209
Aggregatibacter aphrophilus_paraphrophilus (SPP129) ,-0.372716410461616,0.73121552678302,-0.0436474649810873,2.34639816476103,-0.237488372549349,-1.07361311911852,4.43862686203058,0.907537936354434,1.9558141281377,0.57573236866584,1.06832957781536,-0.736340520467169,-0.0465334220861888,0.0548743952640647,3.59383213796162,-0.421172789900894,-0.220245700348653,2.11612118552085,0.203905833320457,0.808402392153961,0.757842939268289,1.04212069715193,2.49221725376665,-0.334362059931001,0.436245969736729,0.232565593166805,3.82498382658416,0.64677606691688,4.48299604392167,0.761320825488685,2.27096555297285,5.65813127624559,0.0469495785650151,3.05492817772315,-0.378233111939596,4.14563426389241,1.18017960505552,3.7272948795611,-0.578401562115006,0.871997651355158,0.963288546173851,4.09514179059421,1.97285676059994,2.5177427107403,1.19545960332283,-0.0938473006260207,-0.155786291990132,6.11014468470738,1.49334070264075,1.10804518775999,5.64275930689992,2.6803682703039,0.72538605230449,0.793670921811875,3.9724342822482,4.91708048216653,-0.306659597360051,1.00024919749938,-0.59798702621166,4.56899309790213,5.36717193357323,0.363519523993016,2.10163920285275,3.41019264579851,2.72300900761615,-0.210547429035252,-0.304943693375669
Selenomonas sp._HMT_136_sp._HMT_149_sp._HMT_478 (SPP130) ,3.4339460793087,3.95009135165122,3.21444907304039,2.14572746929888,3.12980745743713,1.92211915443548,2.82918894959648,3.21012302934848,3.94824429282791,2.87831746165989,3.41970483497884,2.30818191725625,1.05207886658192,3.42217022525054,3.70303142992662,1.52473735915442,1.97697887698757,2.27027186534811,2.68881248310846,4.17569822214043,0.757842939268289,1.37859293377315,2.83705774005838,4.83042391399251,1.82254033085662,2.53515068616085,1.38263679121496,5.0894273234072,0.769423977217366,3.4693710265909,4.66886082577122,2.17997285344731,4.07230126930016,1.32032712233504,2.98906271804688,2.90887163674348,3.531554862219,-0.261689167003172,2.25481178194121,1.5651448319151,0.0469978142996964,1.00409933723589,2.72007116243016,2.5177427107403,3.04128629382116,4.81880758511003,1.45365162044397,4.9117429254309,2.59195299130886,2.08887444077172,1.74280888270605,1.68183944019277,2.92261062964071,2.14359763876089,3.18967494299856,0.727425740140105,4.67007414506052,2.54069423844652,-0.59798702621166,3.91840553176098,1.56794442229043,4.12471963968658,2.61246482661874,0.925285996010512,1.40125316763383,1.80435559150701,1.99764139961838
Leptotrichia_Pseudoleptotrichia goodfellowii (SPP134) ,5.36385588701758,1.64750625865718,1.3426468961388,2.65655309306487,1.14880598857054,1.81675863877765,3.60934750714606,4.75768553806449,1.9558141281377,4.00971957315099,-1.01111196386447,2.154031237429,1.74522604714187,2.53978104505207,0.335735599940141,2.28687741120132,2.34470365711288,1.01750889685274,2.68881248310846,2.94846855565023,2.36728085170239,-0.567317215282167,-0.340996090289565,-0.334362059931001,1.82254033085662,2.42979017050302,3.46207833289479,2.43853553614493,1.86803626588548,1.45446800604863,1.17235326430474,2.51644509006852,4.85913393393743,0.22171483366693,1.70120842974024,0.711647059407259,3.25962114673536,0.431458013556773,3.35342407060932,2.25829201247505,3.79650189023007,1.8513971976231,0.468779363823662,1.70681249452397,1.70628522708882,2.90188497292797,3.24541108967202,5.45535837201988,1.49334070264075,3.1004753524502,1.9251304395,-0.264070708862542,1.8239983409726,-0.0536269385753285,2.90199287054678,0.727425740140105,4.79320683046415,2.20422200182531,2.11006317489055,1.43349888197298,2.41524228267763,3.35925179754701,2.25578988268001,1.33075110411868,0.014958806513937,2.23179960633395,2.78609875998265
Tannerella sp._HMT_286_sp._HMT_808 (SPP135) ,4.95029356867679,5.06850626761551,2.66440273612112,3.55942080460688,1.14880598857054,2.93372006611396,2.99624303425965,4.75768553806449,2.8031119885249,1.26887954922579,2.94013175471695,5.63184666588332,4.76565093328623,3.83906402918233,2.41517714161998,2.94612304008558,1.38919221208545,3.82086927775928,0.897053013880403,3.6117627730605,3.53043166150807,3.28283038642789,1.04529827083033,1.74507948174883,2.63347054707295,0.232565593166805,4.35944105488343,1.33992324747683,2.71533412627268,4.58996222197778,1.86550044486468,3.13548429847474,4.30962945560633,4.21069888023121,4.25649587629004,3.70737933296125,1.18017960505552,2.51089955523661,4.16653056624824,3.06922222869138,3.09152025202312,2.79585880646395,2.99450800813192,2.88546749086562,2.04275746371003,3.46150076086339,4.01860097790551,3.48770823632817,2.59195299130886,4.72793177038697,4.39605084731326,2.44397949223967,0.72538605230449,3.59269290111981,1.80338058187867,3.29237509760164,2.09123567543832,2.89736918238526,2.23522631784456,1.43349888197298,1.56794442229043,3.1361082462328,3.6420842437999,4.08228641716063,3.01069108006793,4.58110232389546,1.64096645567964
Campylobacter rectus_showae (SPP139) ,2.99457941952486,3.40536417620955,3.74054216893717,2.25108798495671,0.861123916118761,3.24387499441779,3.65016950166631,4.04303215228358,2.36127923624586,5.96022743145493,2.86008904704342,5.76194162900926,2.59252390752907,3.96689740069221,3.33146787349413,3.68970107427242,3.89062816382466,4.40189916019852,0.897053013880403,4.44598855188035,3.15573821206666,4.60316677975598,4.52653836016602,3.70868920790355,2.38215611879204,3.00515431540659,4.19354437775688,2.59268621597219,5.07348907042154,0.761320825488685,3.73730262176627,3.5662672145672,3.3050461165865,3.26623727139035,4.34915470677274,0.711647059407259,1.18017960505552,4.42044206012105,4.60898424372575,4.67866014112548,3.760569881004,4.44878183083779,3.70745781598804,3.26495711257052,4.06713922820684,2.1033772767102,5.30379922215403,1.61590605942657,3.10277861507485,5.44315490264612,5.40122912933527,4.21326610561567,1.8239983409726,5.06636089244829,2.614310798095,3.12532101293848,4.71722092348623,3.56519855496091,4.4059592797338,2.68626185046835,2.07877004605642,4.05239897810695,1.4084920222928,3.86972497517695,5.14485752143701,4.63363965742334,4.39553667241675
Catonella morbi_sp._HMT_164 (SPP14) ,1.23672150197248,2.11750988790291,2.35424780781728,-0.0514971080373398,0.455658808010597,1.1236114582177,1.12444085735806,1.60068511691438,0.85720183946959,1.67434465733395,-0.317964783304529,3.71800677578634,-0.0465334220861888,0.74802157582401,0.335735599940141,-0.421172789900894,3.49332636635566,1.9337996287269,1.30251812198857,0.115255211594016,1.8564552279364,2.76488729489304,3.83339117960607,1.61154808912431,0.436245969736729,0.232565593166805,2.13640859359134,0.64677606691688,2.15571833833726,1.45446800604863,3.11826341336005,0.570534941013206,0.74009675912496,3.51755169967126,3.23268480070463,0.711647059407259,0.487032424495576,3.26467135761299,2.36603741705143,0.871997651355158,2.18706397779597,2.67807577080757,1.38507009569782,1.01366531396403,0.0968473146547172,2.7393660434302,2.14679880100391,3.00220042054646,2.1864878832007,3.50594046055836,5.17032357268558,4.01259541015351,0.72538605230449,1.33266742254456,1.11023340131873,2.11372010125999,2.09123567543832,2.09886148616749,4.06545206790041,0.740351701413037,1.16247931418226,1.97295743642712,2.38932127530453,1.33075110411868,4.70630668874308,1.86889411264458,2.78609875998265
Aggregatibacter sp._HMT_513_sp._HMT_898 (SPP145) ,3.02848097120054,0.73121552678302,-0.0436474649810873,5.26170887100445,0.861123916118761,4.40702580422348,3.52233613015643,2.00615022502254,2.56194993170801,2.77295694600206,3.94471509373679,0.649953840652722,1.3397609390337,3.55138195673055,3.91925453839625,3.10518773471527,1.72566444870666,1.9337996287269,2.14981598237577,3.89944484551228,1.8564552279364,3.70934890373389,6.51861881336464,-0.334362059931001,3.61429980008467,0.232565593166805,1.86814460699666,5.73437240214926,4.43298562334701,4.75030487205296,1.17235326430474,4.20812110073959,4.50129687481852,3.51755169967126,0.314914068620349,0.711647059407259,5.58689885231977,3.34922874564105,3.62629105727596,4.0500514817031,6.35144661672168,5.98770595894423,7.99495827716981,5.42038456122828,0.789994495214662,-0.0938473006260207,3.48179986773625,3.56181620848189,1.49334070264075,0.00943289909187959,5.61400989361394,0.429076471697404,0.72538605230449,2.51132241888621,4.08064786688843,4.28277380162952,2.33239773225521,2.99267936218958,6.20551823139668,5.87025041633611,5.3056140405738,0.363519523993016,2.10163920285275,6.05222174580293,5.76435179242219,4.44341292112227,1.89228088396055
Porphyromonas endodontalis_sp._HMT_285 (SPP147) ,-0.372716410461616,0.0380683462230752,2.52130189248045,0.641650072522606,0.861123916118761,4.51737386139234,2.82918894959648,0.907537936354434,0.164054658909645,4.91953779051952,4.7509394189157,3.02485959522639,-0.0465334220861888,0.0548743952640647,1.02888278050009,4.58277351604456,3.62990190136141,6.25395085968269,0.203905833320457,4.22612907576733,0.757842939268289,5.17888597525799,1.96158900270448,5.63178467919269,1.53485825840484,1.84200350560091,5.58546199643113,1.33992324747683,6.3262520389169,0.761320825488685,2.27096555297285,3.13548429847474,0.0469495785650151,4.5257799268711,5.66202159933782,2.09794142052715,1.87332678561547,5.38375773064007,2.97694649937441,4.56087710546909,5.09042293121894,5.75768952834226,6.05602802222391,3.02856833450629,5.57748623799671,6.43848699159633,6.0262986147265,1.61590605942657,1.78102277509253,5.39850462890838,7.50171065658333,7.06370982955909,0.72538605230449,5.10734223682149,0.417086220758782,3.2123323899281,-0.306659597360051,5.01963072124802,5.56532777782298,2.12664606253293,0.469332133622319,0.363519523993016,4.5293874388008,0.925285996010512,6.77768831344582,6.10932118004443,6.28673003863299
Aggregatibacter segnis_sp._HMT_458_sp._HMT_512 (SPP153) ,4.54726451536651,4.97971076883238,5.2395562637569,6.47499775153345,4.70415405005996,5.4717365412159,4.60568094669375,8.13229134212241,6.50264873711283,3.976929750328,4.52227752486305,7.37678658375461,6.60245112793859,4.92240884571965,3.83224316140662,5.46770516843199,8.06274299239395,5.56610873135244,6.65279522746732,6.21107977402624,6.30302038374785,6.01054414243888,7.26588844093007,4.40183638846349,6.99586120722997,7.18146281548012,6.39991662802988,5.17937556007014,7.96235819843317,5.89711926253895,3.47493835729878,6.42846809549667,5.37966837183038,6.28782292377068,5.94612585044171,0.711647059407259,7.3307823735018,7.13034240051142,7.42060565112895,5.27871689861941,6.86919520492019,6.25811644488735,7.34194319803618,4.67722696009367,4.85902124945247,2.7393660434302,7.30527922236415,5.26656430072031,6.29736174737401,5.12742671150863,8.74532873813261,7.10174212834693,5.45277387101683,5.34151461260825,5.16201834912203,7.69344992724622,2.40139060374216,5.56459738896721,7.23005100591417,6.28942778630826,6.47568529322405,4.50665425038455,4.57255961066601,5.12248794367232,8.52854550233606,3.74069628954618,5.52105641400478
Morococcus_Neisseria cerebrosus_flava_macacae_mucosa_sicca (SPP154) ,7.58935089829205,8.06325766811391,5.48974202374643,7.6114407424242,6.68219547729806,6.65919441130351,7.6805087339125,7.28596412000602,8.22206545971173,5.77973905574263,6.65370382142126,6.8273791479472,8.86270185710607,6.32397067897033,6.18217437499787,6.35874911757136,6.93123976355608,6.94443492282315,8.31433307089548,6.5922275744837,9.59072239954591,6.53928892244514,7.63594266666987,2.06353321286737,6.76952559787642,7.40345407167931,7.78889777385999,5.15763557343373,8.65775847795602,8.03787722820739,5.31548799069627,9.01063108204448,7.47468841909791,8.360863512551,7.82589182063445,5.74208498079969,5.61693113941865,8.4391580264408,7.95348317804422,8.59068314655362,7.61950079932008,6.47356495997976,4.10636552355005,5.337797970219,6.11056247069752,5.72028323119905,6.6172940836654,9.29237970581573,6.84203427651385,5.3707250648013,5.77527804121006,6.8991016819841,8.97965482239467,6.0015945743354,6.62366214748371,6.61906995196588,6.49128081561488,7.79184512194123,6.09657503230943,8.81748833995149,6.97362030715896,6.11291250990127,7.49829247012165,7.97323790548593,6.40183812587658,6.34765037377702,6.8049357696966
Streptococcus salivarius_thermophilus_vestibularis (SPP155) ,4.88477896156617,6.51811290814973,6.64719481243748,4.4702914690117,7.11302779928465,6.23358919564622,6.9400628137698,6.94062415815324,7.77935299873546,5.74621636370399,5.85269142758848,4.3935581944559,4.93020032033439,6.06368758070666,8.63601578979281,5.95894974699887,2.41881162926661,4.13102420606312,6.44418167849123,5.95879962862538,4.15904032093044,6.39113117801549,5.0061114404279,6.88527998019973,9.41905819208088,6.79359625906338,5.89486898154378,8.22184776642444,1.86803626588548,4.25782838695516,7.84565123207239,5.21492584015458,7.12021929602473,5.81270181417779,5.43589741988547,8.62260444225285,8.08593288136699,2.30326019045836,5.77596847868234,5.06165239338158,5.84305556506507,6.51752808340088,5.41398685259746,6.39125586140657,9.10090125238311,7.85489115418759,3.48179986773625,1.61590605942657,6.26119647090594,3.96067661767331,3.56735817475709,4.4272771733666,8.60392024844485,6.34219098778813,8.34765207499275,5.52321628573685,6.68267566861451,4.10632952822223,4.14694510215159,6.63750556904978,4.80006547390865,2.30942967304833,6.96145160721442,7.56712069432238,0.014958806513937,5.46791723763666,6.6449127616251
Atopobium_Lancefieldella rimae (SPP156) ,4.93555128693959,2.60301770368461,1.74811200424697,1.04711518063077,2.16040690024902,1.87082586004792,3.56678789272726,2.51697584878853,2.46663975190369,2.18517028109994,3.09976190030884,-0.736340520467169,-0.0465334220861888,3.09939683298749,0.335735599940141,-0.421172789900894,1.16604866077124,5.51731856718301,0.897053013880403,3.05969419076046,0.757842939268289,4.53862825861841,3.90749915175979,3.85529268209542,3.26945931379295,2.63046086596518,4.25195513991329,1.33992324747683,0.769423977217366,3.40037815510394,4.0627250222009,1.26368212157315,2.12639112024485,2.01347430289499,2.39435561030018,0.711647059407259,2.78961751748962,0.836923121664938,3.54873282293009,1.5651448319151,2.18706397779597,0.59863422912773,2.34058154072525,1.01366531396403,2.98721907255088,1.85206284842929,-0.155786291990132,0.922758878866628,1.08787559453259,4.15256762548341,0.133370970271946,2.22083594092546,1.8239983409726,2.14359763876089,1.11023340131873,1.42057292070005,2.95143694066143,3.68582654274953,0.78830733490823,1.43349888197298,0.469332133622319,4.12471963968658,4.13852113011379,2.17804896450588,1.11357109518205,0.482599751524693,3.27857524508044
Leptotrichia buccalis_sp._HMT_225 (SPP16) ,2.26634091915364,4.32852778737147,-0.0436474649810873,0.641650072522606,2.16040690024902,3.06952160727302,3.32166543469428,2.00615022502254,3.15978693246364,0.57573236866584,1.06832957781536,2.44171330988078,1.74522604714187,2.00078454431938,0.335735599940141,-0.421172789900894,4.02824954170071,2.8092683660808,0.203905833320457,1.21386750026213,0.757842939268289,6.10976624596497,4.44649565249248,-0.334362059931001,2.22800543896478,3.00515431540659,-0.00365756990493182,2.59268621597219,2.8488655188972,3.4693710265909,2.27096555297285,2.17997285344731,2.88016292262123,1.32032712233504,2.61749916161439,1.81025934807537,3.48276469804957,3.20404673579655,2.71743530388932,2.25829201247505,3.3969019015743,2.90121932212178,1.56739165249177,3.1537314774603,2.80489751575693,0.599299879933925,3.55778577471418,2.53219679130073,1.78102277509253,1.10804518775999,4.02519126838257,2.82697174449577,0.72538605230449,2.21505660274304,2.20884568998684,4.39098738626975,2.98917726864428,-0.0983630911687343,2.23522631784456,2.93757627874926,3.03428149108386,2.44296106567285,2.50710431096091,4.10333982635846,1.40125316763383,2.27435922075275,2.17996295641233
Haemophilus parahaemolyticus_paraphrohaemolyticus_sputorum (SPP160) ,5.30745619855545,2.11750988790291,4.32580038748593,2.58756022157792,8.08052190499752,-1.07361311911852,6.01478998557981,3.3054332091528,3.87762672561395,0.57573236866584,3.84091830005514,2.03624820177261,-0.0465334220861888,3.31297093328555,3.8620961245563,5.46214959858738,1.85919584133118,5.72252441781055,0.897053013880403,1.90701468082207,0.757842939268289,2.65155860958603,3.61024762829186,1.61154808912431,6.48597942496869,2.94061579426902,3.55169049158448,5.89380013907737,8.46745314749017,5.7585330992528,1.17235326430474,5.60097286240564,0.74009675912496,3.9593844519503,1.56767703711572,0.711647059407259,0.487032424495576,2.1362061057952,1.90650508767299,7.79365583550629,5.46974275922279,4.92276688538271,0.468779363823662,5.18805258385966,0.0968473146547172,-0.0938473006260207,4.21366156047689,5.86440130147593,6.04721759424129,0.00943289909187959,0.133370970271946,-0.264070708862542,6.6576312397525,3.39105555502657,4.42441940599125,6.00042529870385,4.29851058862804,0.594784089391211,2.0410703034036,4.83469626363514,5.21426426198557,2.84842617378102,0.309879733624692,6.71524616690777,4.77713274131169,-0.903694609595197,2.69078858017832
Kingella_Neisseria denitrificans_elongata (SPP167) ,1.70672513121822,4.66304115950735,3.71755265071247,5.25677058936387,4.13195947991767,5.65859758734869,4.55842806184321,3.3054332091528,5.62788646393525,3.83382890668732,2.75008815182909,5.38834287042704,5.27647655705222,2.69393172487932,2.28164574899545,3.47064750820973,5.75101613944181,5.84981465542458,4.77861681182384,1.50154957271391,6.33379204241461,3.4400159699503,4.80649838652389,0.358785120628944,5.62363177557748,6.46304704074529,5.01362226690999,4.92344218593294,3.16731925001574,2.9585454028249,1.86550044486468,5.80697690384316,5.48067158211926,5.65543683722117,6.39370244390001,0.711647059407259,5.80515241833979,5.39080001326548,4.67387186593162,2.81790780041047,4.70095816445722,3.4608351100572,4.39075270010498,3.31625040695807,6.0552720076845,2.47110205683552,3.39956176949928,5.31720803353907,3.2851001718688,4.35323832094556,4.75834378355622,4.92331509697821,4.97388129435385,3.84497304652068,4.92794572727563,4.78786875068652,5.20676914880493,6.86577252124951,4.84443068431013,3.95922752628124,4.54686957752804,3.73081535397949,3.08246845586447,4.52259825659896,6.20732129598881,3.93258729735628,2.52826965068055
Bifidobacterium dentium_moukalabense (SPP169) ,1.92986868253243,0.73121552678302,-0.0436474649810873,-0.0514971080373398,-0.237488372549349,-1.07361311911852,0.431293676798114,0.907537936354434,3.10849363807608,0.57573236866584,-1.01111196386447,2.59586398970804,0.646613758473756,0.0548743952640647,0.335735599940141,-0.421172789900894,-0.220245700348653,1.01750889685274,0.203905833320457,0.115255211594016,0.757842939268289,5.82292345178318,-0.340996090289565,3.51578554177906,0.436245969736729,3.00515431540659,3.60726034273929,0.64677606691688,0.769423977217366,0.761320825488685,1.17235326430474,0.570534941013206,2.44484485136339,0.22171483366693,4.18611507952824,0.711647059407259,2.09647033692968,-0.261689167003172,-0.578401562115006,0.871997651355158,3.65791572694392,-0.0945129514322152,2.07821727625776,0.320518133404081,0.0968473146547172,1.00476498804209,-0.155786291990132,0.922758878866628,0.39472841397264,0.00943289909187959,0.133370970271946,2.22083594092546,0.72538605230449,-1.15223922724344,0.417086220758782,0.727425740140105,4.95603059154483,3.36737281163099,1.34792312284365,0.740351701413037,0.469332133622319,8.33149270365595,3.94746589335108,0.232138815450567,0.014958806513937,-0.903694609595197,6.26873647358498
