taxon,lfc_HIV_SheddingHIV-Pos NON-SHEDDER,lfc_HIV_SheddingHIV-Neg SHEDDER,lfc_HIV_SheddingHIV-Neg NON-SHEDDER,lfc_HIV_SheddingHIV-Neg SHEDDER_HIV_SheddingHIV-Pos NON-SHEDDER,lfc_HIV_SheddingHIV-Neg NON-SHEDDER_HIV_SheddingHIV-Pos NON-SHEDDER,lfc_HIV_SheddingHIV-Neg NON-SHEDDER_HIV_SheddingHIV-Neg SHEDDER,se_HIV_SheddingHIV-Pos NON-SHEDDER,se_HIV_SheddingHIV-Neg SHEDDER,se_HIV_SheddingHIV-Neg NON-SHEDDER,se_HIV_SheddingHIV-Neg SHEDDER_HIV_SheddingHIV-Pos NON-SHEDDER,se_HIV_SheddingHIV-Neg NON-SHEDDER_HIV_SheddingHIV-Pos NON-SHEDDER,se_HIV_SheddingHIV-Neg NON-SHEDDER_HIV_SheddingHIV-Neg SHEDDER,W_HIV_SheddingHIV-Pos NON-SHEDDER,W_HIV_SheddingHIV-Neg SHEDDER,W_HIV_SheddingHIV-Neg NON-SHEDDER,W_HIV_SheddingHIV-Neg SHEDDER_HIV_SheddingHIV-Pos NON-SHEDDER,W_HIV_SheddingHIV-Neg NON-SHEDDER_HIV_SheddingHIV-Pos NON-SHEDDER,W_HIV_SheddingHIV-Neg NON-SHEDDER_HIV_SheddingHIV-Neg SHEDDER,p_HIV_SheddingHIV-Pos NON-SHEDDER,p_HIV_SheddingHIV-Neg SHEDDER,p_HIV_SheddingHIV-Neg NON-SHEDDER,p_HIV_SheddingHIV-Neg SHEDDER_HIV_SheddingHIV-Pos NON-SHEDDER,p_HIV_SheddingHIV-Neg NON-SHEDDER_HIV_SheddingHIV-Pos NON-SHEDDER,p_HIV_SheddingHIV-Neg NON-SHEDDER_HIV_SheddingHIV-Neg SHEDDER,q_HIV_SheddingHIV-Pos NON-SHEDDER,q_HIV_SheddingHIV-Neg SHEDDER,q_HIV_SheddingHIV-Neg NON-SHEDDER,q_HIV_SheddingHIV-Neg SHEDDER_HIV_SheddingHIV-Pos NON-SHEDDER,q_HIV_SheddingHIV-Neg NON-SHEDDER_HIV_SheddingHIV-Pos NON-SHEDDER,q_HIV_SheddingHIV-Neg NON-SHEDDER_HIV_SheddingHIV-Neg SHEDDER,diff_HIV_SheddingHIV-Pos NON-SHEDDER,diff_HIV_SheddingHIV-Neg SHEDDER,diff_HIV_SheddingHIV-Neg NON-SHEDDER,diff_HIV_SheddingHIV-Neg SHEDDER_HIV_SheddingHIV-Pos NON-SHEDDER,diff_HIV_SheddingHIV-Neg NON-SHEDDER_HIV_SheddingHIV-Pos NON-SHEDDER,diff_HIV_SheddingHIV-Neg NON-SHEDDER_HIV_SheddingHIV-Neg SHEDDER
Dialister pneumosintes (SP717) ,-0.713708553001148,-0.725428477932351,-0.405677312168233,-0.0117199249312032,0.308031240832915,0.319751165764118,0.803948990571393,0.811554831720777,0.804427990109179,0.883763996147528,0.877224000622647,0.884199758378716,-0.887753528359917,-0.893874880141113,-0.504305316518354,-0.0132613740572056,0.351143197876798,0.361627746144626,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia sp._HMT_215 (SP75) ,-0.817589360249058,-0.9531867768394,-0.75992096850307,-0.135597416590341,0.0576683917459883,0.19326580833633,0.784855397720479,0.792488363504272,0.785568451550847,0.86884006645042,0.862532925082797,0.869484248167035,-1.04170699803257,-1.20277700056635,-0.967351689089418,-0.15606717717832,0.066859351184133,0.222276376764449,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Capnocytophaga sp._HMT_332 (SP756) ,-0.55135875185055,0.143638314330386,-0.061173588687549,0.694997066180936,0.490185163163001,-0.204811903017935,0.612000779939172,0.619838013924226,0.614783922269228,0.737244418321711,0.73300030008297,0.739556386478474,-0.900911845088417,0.231735245505522,-0.0995042102951413,0.942695595801257,0.668738011577234,-0.276938860596124,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Streptococcus mutans (SP76) ,-1.03662778708208,-1.2503835917041,-1.52635403885231,-0.213755804622026,-0.489726251770234,-0.275970447148209,0.733784675751624,0.74148904305961,0.735122398671082,0.829276128540624,0.823588390774054,0.830460046015061,-1.41271386734841,-1.68631432036357,-2.07632639355239,-0.257761917008508,-0.594625005957117,-0.332310324226247,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia sp._HMT_218 (SP78) ,-1.89835490651211,-0.457064240365408,0.809459035885006,1.4412906661467,2.70781394239711,1.26652327625041,0.905257450087159,0.912721655020243,0.904497242174633,0.964024960957456,0.956241897695165,0.963311131209558,-2.09703317694798,-0.500770676198398,0.89492703586234,1.4950760867387,2.83172484799481,1.31476034607857,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Alloprevotella sp._HMT_308 (SP785) ,-0.0437700121454166,-0.52078077169377,0.927566625582004,-0.477010759548353,0.97133663772742,1.44834739727577,0.785935297405588,0.793566731178776,0.786635116095803,0.869682279662232,0.863361984685327,0.870314760144595,-0.055691622821756,-0.656253281838308,1.17915740932806,-0.548488535070089,1.12506301523277,1.66416503959457,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella nigrescens (SP794) ,-0.650958457540488,-0.382808697714824,0.75124237828505,0.268149759825664,1.40220083582554,1.13405107599987,0.876027454872324,0.883531769515028,0.875623902859474,0.940693146569914,0.933269750672391,0.940317347267604,-0.743079973030482,-0.433271004985988,0.857950971680606,0.285055504872581,1.50246039241634,1.20603015492081,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Bulleidia extructa (SP795) ,-0.689532984647848,-0.635210396111728,-0.215477988585673,0.0543225885361198,0.474054996062175,0.419732407526055,0.693099213872671,0.700856987597189,0.69493046624526,0.798151923492889,0.792952917156779,0.799742662123471,-0.994854662718636,-0.906333827518047,-0.31007129353518,0.0680604618459005,0.597834985918145,0.524834334098902,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Capnocytophaga granulosa (SP798) ,0.0323291709927559,0.143301619341452,0.240794706780148,0.110972448348696,0.208465535787393,0.0974930874386968,0.63562175601395,0.64344175316282,0.638134615927753,0.754824170676116,0.750305289178281,0.756941411183118,0.0508622788425234,0.22271109799303,0.377341552659808,0.147017613716973,0.277840951935311,0.128798723386415,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Limosilactobacillus mucosae (SP804) ,-1.64018288313288,-1.12323517226325,-1.29688579923947,0.516947710869633,0.343297083893416,-0.173650626976218,0.679541424310221,0.687315687140451,0.681535592700369,0.787862482089979,0.782825140764574,0.789583122570931,-2.41366136699875,-1.63423473853249,-1.90288785080317,0.656139520057251,0.43853609959195,-0.219926974136429,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella maculosa (SP807) ,-0.710319621257839,-0.21898554564772,0.370296105479562,0.491334075610119,1.0806157267374,0.589281651127281,0.611558721548649,0.61939621048125,0.614346842373584,0.736916681778663,0.73267767337318,0.73923214805354,-1.16149046073466,-0.353546795963727,0.602747633647614,0.666743049464164,1.47488556838691,0.797153712374265,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Treponema sp._HMT_238 (SP809) ,0.547297923218395,0.96262022181701,1.25693607795277,0.415322298598614,0.709638154734375,0.294315856135761,0.728640646901774,0.736352007115505,0.730041053096126,0.825321031510268,0.819695349429189,0.82655765191633,0.751121867199614,1.30728267528985,1.72173341844553,0.503225148447519,0.865734025731079,0.356074201785448,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Tannerella forsythia (SP810) ,-0.357253139121634,-0.334919710618761,-0.187954182846951,0.0223334285028726,0.169298956274683,0.14696552777181,0.809184734669772,0.816783133552493,0.80959954759489,0.88786833709022,0.881264389509399,0.888246405368811,-0.441497625715133,-0.410047290229992,-0.232156976131365,0.0251539868806057,0.192109153949738,0.16545580920284,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Haemophilus parainfluenzae (SP816) ,0.168523122754358,0.224995865910423,0.278202087915708,0.0564727431560652,0.10967896516135,0.0532062220052846,0.592609434442321,0.600454961657435,0.595607556368997,0.722911002620954,0.718889781493136,0.725370758387897,0.284374687542644,0.374708979486767,0.467089587666939,0.0781185276629075,0.152567150048435,0.0733503817048443,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Haemophilus parahaemolyticus (SP821) ,0.634176888847153,0.826075889216361,0.673149517556913,0.191899000369208,0.0389726287097597,-0.152926371659448,1.04444888837478,1.05173534017323,1.04200589129489,1.07677465753057,1.06727349579386,1.07440516573871,0.607188054777831,0.785440840164502,0.646013159023886,0.178216490355837,0.0365160653415937,-0.142335849208527,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Bergeyella sp._HMT_206 (SP823) ,1.74207392687493,1.5137150554746,1.4172009065582,-0.228358871400327,-0.324873020316724,-0.0965141489163976,1.01021750293005,1.0175454650818,1.00818575909263,1.04881676373232,1.03973859946362,1.04685993594983,1.72445430991067,1.48761417294794,1.40569423221539,-0.217729997552375,-0.312456439036043,-0.092193946488963,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella aurantiaca (SP825) ,0.0749728782572105,-0.679033956707853,1.03585315236489,-0.754006834965064,0.960880274107675,1.71488710907274,0.839366384413597,0.846922006082329,0.839411334102356,0.91162490282512,0.904651572089436,0.91166628981599,0.0893208015586524,-0.801766811856633,1.23402330929043,-0.827102059880551,1.06215509236155,1.88104696666899,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Rothia dentocariosa (SP828) ,-0.450056779620318,-0.487713330633346,-0.464089234110436,-0.0376565510130282,-0.0140324544901184,0.0236240965229098,0.717035119494118,0.724762039570182,0.718576689857284,0.816418799526068,0.810932858764465,0.817773044822274,-0.627663509616993,-0.672928911843373,-0.645845099988714,-0.0461240616150533,-0.0173040891591176,0.0288883287025485,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Treponema sp._HMT_951 (SP853) ,0.0395582284276726,0.46386586322979,1.0200735670796,0.424307634802118,0.980515338651924,0.556207703849806,0.610990612156637,0.618828424624768,0.613785126227794,0.736495560386663,0.732263117003828,0.738815513849156,0.0647444128282796,0.749587195370121,1.66193920883807,0.57611702992392,1.33902051855877,0.752837066119549,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369 (SP854) ,0.183022512726125,-0.0495936855340255,-0.133967994011072,-0.23261619826015,-0.316990506737197,-0.0843743084770466,0.675038601318241,0.682818142499825,0.677086643699001,0.784454482200571,0.779470680650166,0.786217555419908,0.271128958208777,-0.0726308843412699,-0.197859454558415,-0.296532435645737,-0.406674060495504,-0.10731674444993,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP857) ,-0.570881659939607,-0.692865233110429,-0.115626937465348,-0.121983573170822,0.455254722474259,0.577238295645081,0.73384486136235,0.741549146541652,0.735181850513711,0.82932243694318,0.823633972712082,0.830505735798503,-0.777932353276674,-0.934348365636628,-0.157276648470787,-0.147088234608054,0.552739126307752,0.695044321506204,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Actinomyces graevenitzii (SP858) ,0.179465489042808,-0.393204792352912,-1.0381930154827,-0.57267028139572,-1.21765850452551,-0.644988223129789,0.855337840971282,0.862870995402228,0.855187265081608,0.924260898543542,0.917091659665404,0.924121553009593,0.209818250106899,-0.455693602459797,-1.21399494341585,-0.619598083504494,-1.32773915419726,-0.697947386931136,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Triticum aestivum (SP869) ,0.333782049375913,0.14212704100195,0.803458581894439,-0.191655008373964,0.469676532518526,0.66133154089249,0.75099962641848,0.758680252632563,0.752127173262168,0.842552857888396,0.836656965165912,0.8435580384387,0.444450353414584,0.187334572777899,1.06824831020216,-0.227469418184978,0.561372882882039,0.783978707756156,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Filifactor alocis (SP877) ,-0.754098388924867,-0.57468332403001,0.0119832650789441,0.179415064894858,0.766081654003811,0.586666589108954,0.992721893527657,1.00007164111956,0.99090101142963,1.03458178997395,1.02571975082203,1.03283470928742,-0.759627035367543,-0.574642156022608,0.0120933018946616,0.173417961376814,0.746872284939293,0.568015950503552,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Lachnospiraceae_[G-2] bacterium_HMT_088 (SP881) ,0.189906524084843,0.833404700482294,0.643885452733283,0.643498176397452,0.45397892864844,-0.189519247749011,0.625498531404936,0.633326725802764,0.628128181285637,0.747273781301671,0.742873054249546,0.749476286186807,0.303608265327646,1.31591588753171,1.02508607624545,0.861127731895728,0.611112391345318,-0.252868904916591,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Treponema lecithinolyticum (SP89) ,-0.931530459367904,-0.540479867016884,-0.242213999670372,0.39105059235102,0.689316459697531,0.298265867346512,0.735284751731587,0.742987070005077,0.736604183674422,0.830430556197763,0.824724709147761,0.831599041572684,-1.2668975620318,-0.727441820775146,-0.328825175092178,0.470901015662884,0.835814001995702,0.358665477514794,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Granulicatella elegans (SP892) ,0.99361063370686,1.65833776128053,1.21013294907347,0.664727127573666,0.216522315366609,-0.448204812207058,0.728491767700117,0.736203329491199,0.729893987121595,0.825206646832048,0.819582759737004,0.826444787511671,1.36392843098795,2.25255400899454,1.65795714230465,0.805528082118025,0.264186029774575,-0.542328802818819,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia sp._HMT_221 (SP893) ,-2.14165688731585,-0.799676130476815,-0.27596245784292,1.34198075683903,1.86569442947293,0.523713672633895,0.812308538067856,0.819902497918414,0.812685056707478,0.890319522449712,0.883677400049286,0.890663063359418,-2.63650668058957,-0.975330764947112,-0.339568761065889,1.50730240436217,2.11128453592778,0.588004256804523,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Treponema sp._HMT_246 (SP96) ,0.0814808837962611,1.05037004555868,1.41155612314727,0.968889161762416,1.33007523935101,0.361186077588594,0.703873440121252,0.711617564211388,0.705574580196206,0.806358559214188,0.801030621476411,0.807843917182588,0.115760702353288,1.47603164731142,2.00057678205293,1.20156120461674,1.66045492355772,0.447098839152314,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Centipeda periodontii (SP98) ,-1.14460553181692,-0.390783932388521,-0.00879382453540214,0.753821599428397,1.13581170728152,0.381990107853119,0.616073912348787,0.623908668829314,0.618811031357,0.740266362797126,0.735975103775687,0.742545833562655,-1.85790293806323,-0.626347976734766,-0.0142108399653413,1.01831129619351,1.54327463178387,0.514433036436784,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia trevisanii (SP99) ,-0.723374626211307,0.0633492518421745,0.413854565985179,0.786723878053481,1.13722919219649,0.350505314143005,0.642051280704506,0.649865528742811,0.644489324051099,0.759632286846771,0.755038074925844,0.761694067839314,-1.12666176044002,0.097480554115135,0.642143400272005,1.0356640860003,1.50618787311909,0.460165477115081,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella sp._HMT_313_veroralis (SPP1) ,-0.955357625792141,-0.394558584614037,1.09513446610953,0.560799041178104,2.05049209190167,1.48969305072356,0.735336975090063,0.743039221952895,0.736655770164441,0.83047075482688,0.824764277220425,0.831638702445173,-1.29921064512652,-0.531006403103509,1.48662986222868,0.675278494659342,2.4861553155674,1.7912743194173,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Mogibacterium diversum_neglectum_pumilum_vescum (SPP100) ,-0.817439781677054,-1.74628466005217,-1.94018705041824,-0.928844878375117,-1.12274726874119,-0.193902390366069,0.773161765326121,0.78081128769869,0.774018096032948,0.859734761791643,0.85356991900003,0.860504943772667,-1.05726876099759,-2.23650027550069,-2.50664301049578,-1.08038539286169,-1.3153547749861,-0.225335591351692,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Atopobium_Lancefieldella parvula_parvulum (SPP101) ,-0.674814541051171,-1.79774989976713,-1.01394058186152,-1.12293535871596,-0.339126040810347,0.783809317905615,0.738487172470269,0.746185102590354,0.73976753979681,0.832896669082998,0.827152142582488,0.834032115930463,-0.913779637896607,-2.40925461192713,-1.37062053593216,-1.34822889849264,-0.409992337989414,0.939783136565649,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Eikenella_Neisseria canis_halliae (SPP103) ,0.570938138388456,0.627100578767941,0.537302615062348,0.0561624403794851,-0.0336355233261085,-0.0897979637055937,0.67430231570997,0.682082709620664,0.676359155134981,0.78389766434836,0.778922609854313,0.785667640885058,0.846709443356009,0.919390815692572,0.794404290949707,0.0716451176393949,-0.0431821119333018,-0.11429510270327,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Selenomonas infelix_sp._HMT_126_sp._HMT_138_sp._HMT_146_sp._HM ...(9 species) (SPP106) ,-0.523668498393554,-0.216664796049889,-0.132641597859404,0.307003702343665,0.39102690053415,0.0840231981904846,0.685971701100314,0.693738248485105,0.687888724737847,0.792737386852482,0.787623453640115,0.794396807285065,-0.763396649677498,-0.31231490626762,-0.19282420701103,0.387270371544612,0.496464266937409,0.105769808513761,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Haemophilus haemolyticus_influenzae_seminalis_sp._HMT_036_sp._ ...(5 species) (SPP107) ,0.108841348632895,0.941638188264822,0.715581691575997,0.832796839631928,0.606740342943103,-0.226056496688825,0.671023058375781,0.678807213143874,0.673119034248396,0.78141924553091,0.776483122120138,0.783219845689321,0.162202099129569,1.38719531854067,1.06308342977556,1.06574907694539,0.78139540404489,-0.288624577036694,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Centipeda_Selenomonas dianae_noxia_periodontii (SPP11) ,-0.980014528855407,-0.590776764475177,-0.0394177831305118,0.38923776438023,0.940596745724895,0.551358981344665,0.636347286023048,0.644166654400537,0.638851726938247,0.755366242998352,0.750838871817279,0.757477274672005,-1.540062400486,-0.917117892457434,-0.0617009886150343,0.515296742458584,1.25272782354533,0.727888479008706,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Bacteroidaceae_[G-1]_Phocaeicola abscessus_bacterium_HMT_272 (SPP111) ,-0.5527848793194,-0.0176065162648222,0.0749290050647154,0.535178363054578,0.627713884384116,0.0925355213295376,0.633461552548674,0.641283390408537,0.635999442273804,0.753210938747227,0.748717317822421,0.755346589496301,-0.872641563004608,-0.0274551259679527,0.11781300435867,0.71052919643561,0.838385689020479,0.122507366308815,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Streptococcus anginosus_constellatus (SPP112) ,-1.93041542306324,-1.05313185032822,-0.858605438950747,0.877283572735011,1.07180998411249,0.194526411377478,0.754821880491642,0.76249717770859,0.755902693321401,0.845509065485805,0.839566861885141,0.846474093118206,-2.55744497205869,-1.38116163720505,-1.13586768050538,1.03758032710264,1.27662254523228,0.229807873576957,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Veillonella atypica_dispar (SPP113) ,-0.749477143774043,-1.34284188685562,-0.388266959483372,-0.593364743081575,0.361210184290671,0.954574927372246,0.652675043431632,0.6604789849187,0.654988512339592,0.767598440492794,0.762879300823247,0.769566504485037,-1.14831592124841,-2.03313340396578,-0.592784380441266,-0.773014523975111,0.47348274347053,1.24040602314287,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Lautropia dentalis_mirabilis (SPP115) ,-0.434878002023691,2.36268370059408,1.95379068008639,2.79756170261777,2.38866868211008,-0.408893020507684,0.802297498699642,0.809905687560179,0.80279674461641,0.882470436038176,0.875950604147168,0.88292434966333,-0.542040829902297,2.91723312588606,2.4337301978223,3.17014779008046,2.72694449983936,-0.463112180181235,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Schaalia odontolytica_odontolyticus_sp._HMT_180 (SPP116) ,0.106838285454853,-1.17621321402358,-1.28551306751938,-1.28305149947843,-1.39235135297424,-0.109299853495806,0.746267463931285,0.753954661631745,0.747452839134563,0.838897086825198,0.833058483671996,0.839951749383078,0.143163531332368,-1.56005828185738,-1.71985843148019,-1.52945041725456,-1.67137287509151,-0.130126347824245,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Actinomyces naeslundii_oris_sp._HMT_169_sp._HMT_171_sp._HMT_17 ...(6 species) (SPP118) ,-0.408863919994274,-0.222399446081936,-0.684370100714125,0.186464473912338,-0.275506180719851,-0.461970654632189,0.701405673226706,0.709152961335001,0.703136659167018,0.804476580837136,0.799178207917209,0.805986235704652,-0.58292074843558,-0.313612800351651,-0.973310226101531,0.231783594891356,-0.344736853420798,-0.5731743721756,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Actinomyces johnsonii_naeslundii_sp._HMT_170_sp._HMT_171 (SPP119) ,-0.207499418521036,-0.581266906205529,-0.198000606304796,-0.373767487684493,0.00949881221624058,0.383266299900734,0.709323073086486,0.717060137861299,0.710958218544369,0.810519386868727,0.805126091799399,0.811950763897038,-0.29253160709709,-0.810625044559322,-0.27849823117621,-0.461145647766016,0.0117979187520944,0.472031454298052,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Treponema medium_sp._HMT_237 (SPP121) ,-0.13712108647065,-0.0926508564345952,0.706559272755222,0.0444702300360552,0.843680359225873,0.799210129189818,0.762910287142352,0.770574253936041,0.763892140972877,0.851774643028438,0.84573433459761,0.8526541733427,-0.179734221417131,-0.120236117364863,0.924946382947943,0.052208915116261,0.997571370479225,0.937320374632821,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Hallella_Prevotella dentalis_seregens (SPP125) ,-0.146134400856272,-0.336167060821221,-0.12184798981451,-0.190032659964949,0.024286411041762,0.214319071006711,0.731638616795605,0.739345907991604,0.73300249848964,0.827625398032902,0.821963557949649,0.828831343926247,-0.199735767770576,-0.454681708774723,-0.166231343093072,-0.229611923965382,0.0295468221271797,0.258579833614235,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Aggregatibacter aphrophilus_paraphrophilus (SPP129) ,0.796270045684738,2.04963579073929,2.08226778071564,1.25336574505455,1.2859977350309,0.0326319899763465,0.751872123482061,0.759551534838318,0.752989004333816,0.843227399817571,0.837320938694052,0.844223429182885,1.05904983150201,2.69848153381138,2.76533623828659,1.48639115062641,1.53584805491266,0.0386532626889196,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Selenomonas sp._HMT_136_sp._HMT_149_sp._HMT_478 (SPP130) ,-1.30357847233234,-1.04011875113021,-0.264243635791392,0.263459721202123,1.03933483654094,0.775875115338822,0.628570538825263,0.636396363715111,0.631164886670412,0.749562453794172,0.745125932010019,0.751739359102963,-2.07387777793181,-1.63438826874855,-0.418660228685024,0.351484682655234,1.3948445382075,1.03210654855781,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia_Pseudoleptotrichia goodfellowii (SPP134) ,-0.796835729206891,-0.592074352831188,-0.530954360578506,0.204761376375703,0.265881368628385,0.0611199922526816,0.688533547683727,0.696296967069958,0.690419772640228,0.794682205489315,0.789537715263257,0.796317037296081,-1.15729397919317,-0.850318730128407,-0.769031220742837,0.257664478909055,0.336755754017059,0.0767533399262892,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Tannerella sp._HMT_286_sp._HMT_808 (SPP135) ,-0.250792577094233,0.0581399985230456,0.161691178823206,0.308932575617278,0.412483755917438,0.10355118030016,0.722829008603654,0.730548201019218,0.724300152568759,0.820859461103186,0.815303803426259,0.82215521053801,-0.346959756884562,0.0795840691167702,0.223237808593249,0.376352579529377,0.505926446294011,0.12595088977469,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Campylobacter rectus_showae (SPP139) ,-0.972802949989218,-0.34621541391945,-0.62081199351464,0.626587536069768,0.351990956474578,-0.27459657959519,0.73353329178429,0.741238002053216,0.734874079426092,0.829082715389359,0.823398011827752,0.830269216226786,-1.3261878647974,-0.467077258532941,-0.844786897368146,0.755759979600475,0.42748579838472,-0.330731977325514,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Catonella morbi_sp._HMT_164 (SPP14) ,-0.247651957736855,-0.238356323993059,0.479726070676788,0.0092956337437958,0.727378028413642,0.718082394669847,0.716166922594249,0.723894993125334,0.717719037261211,0.815754010423199,0.810278508228353,0.817116981190929,-0.345802004984757,-0.329269198235483,0.668403714784276,0.0113951431743172,0.897688906995731,0.878799989719047,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Aggregatibacter sp._HMT_513_sp._HMT_898 (SPP145) ,1.31341519563628,1.73147289432506,1.42093865556802,0.418057698688783,0.107523459931739,-0.310534238757044,0.917574714508501,0.925022272321078,0.916664514311998,0.973895921799674,0.965961124480089,0.973038407048525,1.43139863693804,1.87181751849112,1.55011853669769,0.429263219334823,0.111312409171344,-0.319138727215273,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
