Taxon,HAKU.02057.01,HAKU.02057.04,HAKU.04092.05,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06449.04,HAKU.06601.03,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.07991.04,HAKU.08146.01,HAKU.10105.01,HAKU.10302.01,HAKU.12128.01,HAKU.12368.01,HAKU.12368.03,HAKU.12653.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.01,HAKU.13254.02,HAKU.13254.03,HAKU.14131.01,HAKU.14131.03,HAKU.14257.05,HAKU.14257.06,HAKU.15133.01,HAKU.15133.03,HAKU.15133.05,HAKU.15133.08,HAKU.16063.02,HAKU.16255.01,HAKU.16255.02,HAKU.16255.04,HAKU.17022.01,HAKU.17022.02,HAKU.17043.01,HAKU.17043.03,HAKU.17164.01,HAKU.17164.06,HAKU.17251.01,HAKU.17282.03,HAKU.17364.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.18305.01,HAKU.19122.01,HAKU.19356.04,HAKU.19356.05,HAKU.21294.01,HAKU.21309.01,HAKU.22022.01,HAKU.22420.02,HAKU.22968.02,HAKU.22968.06,HAKU.23313.04,HAKU.24962.03,HAKU.25095.01,HAKU.25284.02,HAKU.25705.02
Treponema medium_sp._HMT_230_sp._HMT_237_vincentii (SPP28) ,0.847206604172814,1.57038766885893,2.78795484178502,0.145675508097239,-0.0403157564147693,-0.876440502983936,0.171853530205909,2.43985725899028,0.690830492984129,0.409361022180379,1.82511798188536,-0.90271186695263,0.15063919404839,2.0438064806267,2.34013459043473,1.38543773866779,-0.0230730842140733,0.0649215697005928,0.401078449455037,-0.144184934998189,1.37594756864299,3.45198479575469,-0.143823474154986,-0.500733406416462,0.269874623251268,0.157523041981561,2.13942519528496,0.387335920324675,1.20313101118511,0.50188067889648,0.912913117712532,0.495492389827962,-0.0280929726202289,1.57171259950883,1.626165878555,0.908819675541838,0.227592277903371,3.19357998715289,3.34957165362163,0.796955100169914,2.59554568759775,1.6222039666106,0.799201920746583,0.245475582218837,0.623623148729202,-0.260218647111481,3.53601727999909,0.663318732274424,1.28504821066716,3.02543280126495,0.972543112347851,1.55593068622509,0.922558668439069,2.26490836472721,0.342043669573538,0.652383188954861,2.2350192572567,0.925206646314131,2.16413494738446,0.480911554820832,0.394289582437075,0.288476972807772,1.43673394815238,0.850243444825268,2.1534139327201,-0.706521993460618,1.32044442936693
Streptococcus gordonii_himalayensis_sp._HMT_056 (SPP3) ,6.29931744390027,6.69732341865134,5.10408415988683,5.25766329645378,6.98522255822375,6.3692145646106,5.11349595281521,5.6248315321828,6.21229141084638,4.0202789348246,5.65531096906588,6.01201902576593,6.99545467325665,4.94339489362779,5.72875318989003,6.11105407773174,6.11249180686767,3.84911120361885,7.32863635573335,4.96780285335835,4.23814844957246,6.45187507945734,6.80507374815833,5.30740908356398,7.72806078059175,7.10064546480099,5.21079488304457,6.99533654562076,4.57042684117158,5.00169034922675,5.96915892306084,6.42508153321786,5.32376516085584,7.17677910122587,6.69192047187233,7.91006529761131,7.06492509258896,4.44634295564826,4.8004045358791,6.181450162959,6.43140733206033,6.73519526734438,6.30181975080735,6.50505704628376,7.11964370658958,5.8151273839772,4.59540885551392,1.76193102094253,6.69892391784947,3.90468226145876,3.61160044196311,6.32130462375352,8.19008409626724,6.09776790546403,7.74814705081055,6.99977239861087,6.74953507497666,7.53320727161022,5.42518569730337,6.54003475040263,5.32876351556777,4.73112822929809,6.33270633392849,7.12312045137144,4.98662727677632,5.80373634706253,6.57009662393368
Lachnoanaerobaculum gingivalis_umeaense (SPP31) ,3.12447388918257,4.34297639109871,2.74143482615013,5.31046148202075,3.59727040331162,3.56621075350638,3.11629250937235,2.84532236709845,6.0379380237016,3.66745756020186,3.99824500764252,4.5653482741825,4.15797237928086,4.31249002194506,1.35930533742301,4.08006491943785,5.76688708668318,4.3824096832369,2.19283791868309,3.51937671113146,4.9312956301324,3.99236922176222,5.40135397032458,2.1383239231988,4.95200585037549,4.28465742702665,4.47710160809028,5.02206490855431,3.4544228097916,3.83408518907168,0.912913117712532,1.88178675094785,5.46084475353646,4.1211577704344,3.95344358413941,5.39745604527398,4.23492546313584,3.07097766506056,3.72113521005412,2.40639301260401,5.02748680180584,3.6805920990926,4.94761370423896,3.61277141220531,4.17897121021862,3.10707718287499,3.11113408603382,2.86054330961064,6.73393843569458,5.12177615374739,4.1224260657291,5.01775268970368,5.09694593833471,3.71834202868473,2.73993894237191,3.42497191119464,5.09148946347718,5.37567044254124,5.52076400956673,2.8788068276192,4.22293097892617,1.67477133392766,2.8836529310887,4.63443307874353,4.63071598312288,4.24930506414064,1.32044442936693
Streptococcus australis_lactarius_parasanguinis_parasanguinis_cl ...(10 species) (SPP33) ,5.3302091561867,5.10163817876928,4.76581659064694,3.36455133296544,6.06000319560529,4.88561087979624,2.25129507188574,4.0153936197487,5.3542695870962,1.79565538330027,4.27365698750249,4.94372690810509,5.70359877897001,3.47092283626684,5.05648359435164,4.98548597907511,4.82111400224452,3.20041578562974,5.4948286502618,3.93335250890753,2.76224192976288,4.88706932104401,4.63530001895654,4.49647886734765,6.64660157114989,6.17611625647779,3.83110120595603,5.95568042408577,3.60102628398348,3.49761295245047,2.85882326676785,4.96140050848255,3.19078285224797,6.58101367059194,5.39026875390652,5.1135122949328,6.43012779509129,2.82585520702757,3.58596043168586,4.62559649665901,5.65581648228931,6.07266776283771,5.721612981428,5.33307191745122,5.31037332170972,4.93827838415434,3.29834562812197,0.663318732274424,5.98552857645958,2.49933970536817,2.81836980284618,5.38999215018352,6.82519200184043,4.31974409560485,6.02221627859061,5.72128739117509,4.87882718963056,6.20671689454579,4.82493226363612,5.62257511132349,4.41964127317222,2.77338362259577,4.57222816408153,5.74434492266557,4.44686654215088,4.44097248335283,5.12339633974071
Streptococcus australis_parasanguinis_parasanguinis_clade_411_pa ...(7 species) (SPP34) ,5.31023702299978,5.42407509727411,6.63519687244367,4.52770214277112,6.71195461972697,6.13387136432329,5.97999602018635,6.38467008724142,7.48205195571031,5.27689547263596,6.09181392858157,4.64246557752693,5.77465670023573,6.84234805959533,8.42889597899095,5.46635928055774,6.05686011088152,3.95674186781122,6.21818960941824,5.65187281576718,5.33676073824057,3.71434906022218,5.57976162779739,6.50596182042058,8.69626745034101,6.65881271252195,6.47109794381323,6.79751080229084,1.89627819174505,3.79771754490081,4.69710275163079,4.57302983373368,6.52868538353781,6.91595889794526,4.46670526270329,8.74676859156712,8.6526701804118,4.76379718643371,4.99823027920902,4.40787301281414,6.67550151236775,6.60695148975472,7.02442019828079,6.22182649151677,7.86068217485394,7.97911078079031,2.35736228365744,2.04961309339431,8.29761385400165,4.40029846656122,2.17651591667379,5.19351684595148,8.63096933569644,5.61090619703475,6.76366593738006,4.14889075042134,7.4607659309699,6.62565021970482,5.94130700864407,6.22391474263032,4.96900056094046,2.59106206580182,5.25444627410928,6.38363293355279,3.39310481964812,6.1124020718149,5.59711054838298
Streptococcus lactarius_peroris_sp._HMT_074 (SPP35) ,2.09996957266818,2.34357755709241,2.09480766122508,3.19019794582066,3.85150454169586,2.21460195037438,1.27046581887402,2.43985725899028,3.63526947215057,1.10250820274032,1.13197080132542,1.39987322604142,3.8642112607527,0.252047011398644,0.953840229314843,1.721909975289,2.46183356557393,3.06065384325458,4.51195231362835,1.80172521405712,0.682800388083045,1.43708177521242,1.64793599507307,2.06421595104507,3.9587540773652,4.50132846383524,1.1098057781038,3.9982538329689,0.509983830625162,1.88817504001637,1.60606029827248,2.89338766262633,-0.0280929726202289,3.62583633320437,2.72477816722311,2.51825758797594,4.25294396863852,2.33337872192978,1.6531223641979,2.58871456939797,2.95222063153649,3.00849832773049,2.00317472507252,3.9831452005022,3.42698352963574,2.22468800267652,1.88735865441171,0.663318732274424,3.68294348346554,-0.0656096520933644,0.567078004239686,3.1400507906749,4.01360112179739,1.62582840543754,4.1262333034918,2.59829333801017,2.82280592215882,1.90603589932586,1.67862713160276,3.18896175592304,2.79218485523545,0.288476972807772,1.84219905626054,3.5243920942518,2.6458904178179,1.77838465632738,1.92658023293724
Neisseria cinerea_flavescens_perflava_subflava (SPP39) ,5.57015982581729,6.20673347231547,6.66199273402811,8.41338117285967,8.61559535431329,6.58289839223636,8.62780941215096,4.49824539147229,8.6780152412176,5.98151505435814,7.47157396134985,7.60503686563561,8.55690082475735,7.09686249060691,5.20945293913307,7.89450489382078,7.40288057286347,8.64283349615154,8.66363742246569,5.43176416814813,7.32267622190958,6.29398296936664,7.98917674442863,6.99258384244568,9.19439784938518,7.92351612138924,7.18561147364553,9.4473184107123,8.24890758806462,4.69153542092291,1.60606029827248,6.54286456887424,7.04432892791714,7.79587491073583,6.9213533520941,8.52707077341853,8.16746385426525,8.76704932825247,7.63039578278635,5.95601039938444,8.49387625668425,7.60739890070498,8.1775856337433,8.51009641163005,7.23229831030719,5.83560591532074,7.18867152993954,6.86179744876673,9.14388204700912,8.64121167129927,7.0214900948692,4.89702414381754,9.36567465645899,6.24199058903966,6.82972768805815,8.8797586957889,7.61675823194381,7.15765466286465,7.95079634054948,7.50467050955928,7.98766377555837,5.05065090760553,3.51617548983221,7.77927085908294,8.44968580180533,6.16145241550967,5.11967194064973
Prevotella loescheii_sp._HMT_472 (SPP44) ,3.46824542828539,4.01273470422813,2.09480766122508,0.145675508097239,2.73227296582501,3.84205836831116,3.1675858037599,0.648097789762229,-0.00231668757581621,0.409361022180379,0.284672940938215,1.93050147710359,3.28613340997754,1.86148492383274,2.65858832155327,0.874612114901795,1.58636482822003,0.758068750260538,1.49969073812315,0.548962245561756,1.37594756864299,1.92258959099413,-0.143823474154986,-0.500733406416462,0.269874623251268,0.157523041981561,3.26156798136326,0.387335920324675,1.20313101118511,1.88817504001637,2.01152540638064,3.0604417472895,1.35820138849966,2.44718133686273,2.72477816722311,0.908819675541838,0.227592277903371,4.47877823140141,4.1380290139859,1.89556738883802,3.52131516342645,0.523591677942486,0.393736812638418,1.34408787088695,-0.0695240318307436,1.12607571400841,2.95206939140414,2.74276027395426,2.89448612310127,1.32068470902653,3.00942503960889,-0.523510855454746,3.86699764760551,-1.3186105737289,2.13380313880159,2.44414265818292,1.13640696858859,-0.173405642353978,2.8572821279444,0.480911554820832,3.33872856160351,0.981624153367718,0.743586767592432,4.18244795500047,2.89101287585088,3.40435187071269,1.72590953747509
Porphyromonas pasteri_sp._HMT_278 (SPP45) ,3.26757473282324,5.07694556617891,4.60956727416276,7.54629608546837,5.58730535727587,6.32919467342643,3.69821405482207,4.72563523366795,6.41114226959154,5.44631362459401,5.542168312966,6.90235517730586,8.20516180358568,6.33882173831095,4.13189405966279,6.66965618083632,4.37137607045837,5.8997323067632,6.44371128313742,5.33227861693332,7.35862360971789,3.75208938820503,5.05467355711084,6.0645315636189,7.27656985008831,6.48188200436287,6.40511863563154,6.00773678604182,7.58748188419439,5.63177939381955,1.60606029827248,4.44673610840939,4.04944447128549,4.87492957281078,4.81972389543891,4.95187094337639,5.89055275803932,7.25468590789926,5.69617363203245,6.01731092524824,6.63776118438491,6.71697613991305,4.58339155466484,4.94595594801125,5.54724706583583,2.63015311078468,5.63686273034208,4.40098835055779,6.16024553386832,3.94172353313911,6.58201490753281,4.58243461844583,0.922558668439069,4.58128677985359,5.55697942718252,6.90042606346329,3.43899206158263,2.87111679536944,5.79766430641523,6.06816021322108,7.92208357015852,2.92753430242303,2.94081134492865,6.24387099117763,6.11682113749473,4.72720001009362,3.26635457842224
Porphyromonas catoniae_pasteri_sp._HMT_278 (SPP46) ,3.43120415660505,2.61184154368709,4.55672479278838,4.13465955466151,4.23635036260129,5.17799884328543,3.46769039621024,0.648097789762229,-0.00231668757581621,1.10250820274032,3.86819187939432,4.71405923071394,5.14785146781251,0.945194191958589,6.17689511136233,4.81295242864731,2.3748221885843,0.0649215697005928,6.39254299656302,2.62840378724159,5.41899883647754,2.79162743801774,1.64793599507307,3.55970960412996,0.269874623251268,0.157523041981561,-0.499632134330298,1.99677383275878,6.49392011131235,3.27446940113626,2.29920747883242,4.25669250552152,0.665054207939716,2.15949926441094,1.49263448593047,0.908819675541838,0.227592277903371,5.32455517894791,0.864665003833633,8.23003044906849,1.63046479155417,3.54401656408685,0.799201920746583,3.46435140708704,-0.0695240318307436,-0.260218647111481,4.15948453992105,2.96590382526847,2.89448612310127,0.627537528466581,3.74513183458763,4.12088004368663,5.12725128783003,2.39496149297541,6.48192822179979,6.64134460584472,1.13640696858859,-0.173405642353978,3.51120859535107,5.21711000321533,5.54758117693485,1.67477133392766,5.58777385405102,4.71097315586586,3.94517340194816,-0.706521993460618,-0.47131503986113
Parvimonas_Peptostreptococcus Candidatus massiliensis_micra_sp._HMT_110_sp._HMT_ ...(4 species) (SPP47) ,2.98727276766909,0.87724048829898,-0.303087611573292,0.145675508097239,-0.0403157564147693,2.95220089350516,2.73680288766745,0.648097789762229,5.23412527525413,1.50797331084849,3.19339383750258,4.8780316488397,4.76575971088965,4.74068338113078,0.260693048754897,4.25333664071189,5.60813869760729,4.09027326043574,0.401078449455037,2.05303964233803,1.37594756864299,5.26572317170152,6.71893443889642,-0.500733406416462,1.36848691191938,1.25613533064967,3.02672839028586,4.88714559065494,3.64547804655431,1.19502785945643,2.52235103014663,0.495492389827962,5.78004951736022,3.76893717684505,2.4911633160416,0.908819675541838,2.71249892769137,2.57454077874667,2.72096299419926,0.796955100169914,4.65088967769853,3.00849832773049,5.92514806135383,2.54806067521288,2.76368931222547,3.03561821889285,2.1497229188792,1.35646591283437,6.73823028777612,2.97891278563006,4.6361047584775,5.80442592827445,0.922558668439069,4.27981138526948,0.342043669573538,1.75099547762297,5.13644085133945,1.21288871876591,5.40732807990336,0.480911554820832,1.78058394355697,0.288476972807772,3.1414820403908,3.84597571837926,5.53626217571406,2.78998556800586,-0.47131503986113
Streptococcus cristatus_cristatus_clade_578_cristatus_clade_886_ ...(4 species) (SPP5) ,6.7867197456487,6.14337895648278,5.16497252956184,4.43613494924563,6.29473849508329,5.80441417580628,4.777023716194,6.22025182193999,5.79374106318956,5.3293419480085,5.25679838027259,6.36551115420694,6.94969505610719,5.69012632032184,6.03524459429931,6.21535019733378,7.04168594357773,3.24297540004854,6.74846765911105,5.60838770382744,6.62822099668962,6.07544492855628,7.22388509821939,4.79758396013157,7.3191294645071,6.3208378460162,6.44926508798301,6.02212552349392,3.40035558852133,4.08539961735259,4.88320503126465,5.29951343456122,5.80085264498998,6.95804084337958,6.30249325885941,8.42470876075696,7.83149024642525,4.01302089303713,4.48097376511273,5.16640295263694,6.8227269567617,6.30895413959111,7.38076527251506,5.52867931095683,6.36502248695671,6.28369319845331,3.64521657196408,1.76193102094253,7.47945360177184,3.02543280126495,4.23063965036933,5.67293327233977,7.46358866762897,5.60304761042223,6.36306701892306,5.82853292152869,5.77113595681822,7.33043510434497,7.11453016110335,5.67940858608666,4.30631258786522,4.87344445147834,6.63246472592531,6.22088147295293,5.27697957778398,6.56309475614755,6.35088235075936
Fusobacterium nucleatum_nucleatum_subsp._nucleatum_sp._HMT_203 (SPP51) ,4.22308617785068,4.30041677667991,0.795524677094818,1.75511342053134,1.90559439264054,2.55754670150121,0.171853530205909,3.64383006331622,3.75888342811775,6.20541877294575,-0.12079216716995,4.19715456087157,3.91183930974195,0.945194191958589,1.35930533742301,3.8535372701394,3.37812429744808,3.72848321583024,3.39681072300903,1.2421094261217,4.01500489825825,3.95276008366718,2.85190879939901,1.10870450601764,2.66776989604964,2.46010813497561,2.39073962356587,2.78523119312305,3.4544228097916,2.29364014812453,2.01152540638064,3.79132925583229,2.36980230017814,3.14032851742267,3.45874734230331,0.908819675541838,2.86664960751863,3.78563105084147,4.29217969381316,5.22777189901323,3.74067799190076,2.4695018269978,2.91946545694667,3.135847340115,3.06597018409841,2.78430379061194,4.24821265552973,1.35646591283437,1.69051331877533,2.64244054900885,2.58198102478195,4.39647007037338,0.922558668439069,4.24207105728663,2.9811009991888,3.05027846175323,3.41878935426511,2.91763681100434,2.73467980585207,2.42682170387615,2.59151415977329,4.81026554985681,4.52777640151069,3.89476588254869,5.6608805079763,3.24472172512081,4.97110267066066
Fusobacterium canifelinum_naviforme_nucleatum_nucleatum_subsp._p ...(6 species) (SPP52) ,4.36618702149135,4.60694193693317,3.97357850744276,1.24428779676535,1.75144371281329,2.25905371294521,0.171853530205909,3.28715511937749,1.60712122485828,1.79565538330027,2.23058308999353,4.72849991486874,3.32869302439634,1.86148492383274,2.20660319781021,2.48405002733589,2.27951200877997,3.46611895136275,1.09422563001498,1.80172521405712,0.682800388083045,2.57651605840079,2.68938986990123,2.59030904694185,0.963021803811213,2.35474761931778,4.44912775604787,3.15992464256446,4.9986202003573,2.44779082795179,1.60606029827248,2.79807748282201,2.53685638484131,3.65115414118866,3.67385872192025,0.908819675541838,2.30703381958321,4.19816332617272,4.10725735531915,3.5695438224097,2.84686011587866,3.44136241002677,3.50725212184879,3.57768009239404,2.76368931222547,4.8930729473863,5.58371012336435,3.65905100582841,3.23095835972248,1.72614981713469,3.88126400891221,3.99827772159429,0.922558668439069,2.55259043717899,2.82695031936154,3.5968221681213,1.92486432895286,3.15879886782123,3.62453728065807,2.8788068276192,3.57234341278502,1.89791488524187,1.9963497360878,4.02829727517321,4.6153310642834,3.49817062593035,3.4799286787203
Fusobacterium canifelinum_nucleatum_nucleatum_subsp._polymorphum ...(4 species) (SPP53) ,5.17793994445915,6.11898750335862,4.04071781028039,5.72540533408346,4.34171087825911,4.78304171277569,4.0430545411138,5.70434359511054,4.24617855447354,5.41330732812584,3.9045595235652,6.19566377163816,6.35922922014502,3.34308946475696,3.43874687910284,3.3313478877231,4.80524065308823,4.07225475493306,5.463673482482,4.28663186384512,5.79478817643959,3.4685140977059,5.84262853112945,2.1383239231988,4.24016653680339,3.96418553175188,5.69477325677437,1.99677383275878,4.72949153580127,4.83261401918281,2.70467258694059,5.84735052330403,4.69929484609211,5.25054171776926,5.74520305336747,4.54640583526822,4.99827690236904,5.99694036805942,7.10377057385621,5.64898536408953,4.4338251724607,3.80073641093466,4.36402872619054,5.08966266867743,3.82229626627988,5.4233611202272,5.25465448439818,4.51346633398448,2.78912560744344,4.5495108647479,5.58435784105461,5.37912247794662,2.71431813766712,4.04268159198053,4.8418533399038,4.74672775117696,6.21158078382242,4.79640765722202,4.45121585384254,4.19448362152514,5.50023505633766,3.72246417729292,4.3679277005688,6.08402229023573,5.69305486500416,5.79476767707977,5.86551069128531
Fusobacterium naviforme_nucleatum_nucleatum_subsp._vincentii (SPP54) ,7.64709823727901,4.87849462745507,4.79677881625091,0.145675508097239,3.62324588971488,3.87714968812243,5.46012056090044,6.08181979331647,1.09629560109229,5.99285733096208,3.66339746674831,4.76024861318332,5.88721149152758,5.1272443345998,3.39618726468405,2.41505715584894,5.18093360286272,4.45937072437303,3.2914502073512,5.57284276640803,5.06482702275693,3.24946053164322,2.34108317563301,5.70785661968017,0.269874623251268,3.71287110347097,5.28111138146203,3.683172786329,4.27118394631872,3.5464031166199,4.6505827359959,5.11061290666922,7.52624185110552,4.08940907211982,5.07615342438658,2.98826121722167,3.62878965956553,4.36630024797472,4.25917339734499,5.55912903496767,0.64963553854244,2.39539385484408,2.33964696169373,3.57768009239404,5.19833412723258,5.75593851258687,7.17865140602278,2.27275664470852,6.28899451661262,4.73841139263989,3.48484873632397,3.26067877846351,0.922558668439069,4.19077776289908,4.17068506606263,4.17874371357102,0.913263417274379,4.93858214600256,4.21430610676418,3.25350027706061,1.49290187110518,4.85282516427561,4.81261352183024,3.6536038257318,2.84656111328005,1.85842736400092,5.0699485052973
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP55) ,5.98447454920244,5.73705289266065,4.50093343315996,3.28116972402639,3.3269800735717,4.57888061237377,5.39760020391911,5.3115368838743,3.96797522597631,4.88669783665859,4.07640978049186,4.88418551441408,4.99482628050698,4.03623664531691,3.66189043041705,3.53719994192725,3.86874721389655,7.16988701797044,2.96602780691657,4.38841455815507,4.42047000636641,4.65094505825708,5.55995900050122,4.76195678248842,4.94270345771317,3.24856549533988,4.44912775604787,4.10090798702898,4.72949153580127,4.83261401918281,3.74612646176875,3.67354622017591,6.51581887294456,4.55739453720931,4.26522320817025,4.08687350588978,4.33846614207668,4.45727202618045,4.2039869817777,5.3920749503045,2.84686011587866,3.41396343583865,3.57179064298636,4.15749858764698,4.43028563849952,5.84680424063077,6.96814170841005,2.27275664470852,2.98979630290559,4.85437127373476,3.42927888516915,4.97365736983846,2.02117095710718,4.02372367823591,4.65953178310985,4.28996934868125,4.33915341152691,3.43751227029025,2.73467980585207,2.67813613215705,4.84863687869058,8.21868317949246,4.87875332433479,4.00724386597538,3.18950586440688,4.16101245699496,3.65581934518396
Veillonella parvula_rogosae_tobetsuensis (SPP57) ,5.16135581644361,5.31201768835839,4.13956364491702,7.98756143708186,6.76651360397741,5.86526019166812,4.24939097411163,5.00480661645182,7.09274768971131,6.35739601136102,5.48500989912605,6.16716226150594,6.58197027598187,4.97054588269374,3.43874687910284,6.26823966125416,6.07049668583106,5.70327623903434,6.41967166395127,6.15108106644146,5.47859093367979,3.51652331689226,6.25143812396046,3.7477618356329,6.67013206856009,5.75964186286126,4.4701811652457,5.88450414561788,6.28763615384782,5.45064056927465,3.85735209687897,4.55593540037438,5.89080088165292,4.38111529487132,3.33091397079342,7.43531453511263,6.72737931855923,8.25641841801482,6.24179355080596,6.38420375857016,5.7854339755927,4.50327333184445,6.35988355176211,5.19423547259701,5.91692797345369,4.46716917160086,5.85386984512393,6.02929474729627,7.70748315629167,4.52951019804123,6.19828978606105,5.17693271793594,8.49248632368172,4.95991085043694,5.57848563240349,4.43657282287312,5.33511154613493,6.15809620753971,5.3580873638002,6.62937985073848,7.14889368192504,5.22295090593846,4.02073150058461,5.96523875424577,5.61345181440519,6.04457947547614,4.58493076548718
Streptococcus hongkongensis_porcinus_salivarius_thermophilus_ube ...(6 species) (SPP60) ,2.9574198045194,4.59081255500329,4.44184451678996,2.91826423033702,6.01646825681386,4.60002304894758,2.56974880300428,3.53846954765839,5.26037350132907,1.50797331084849,3.6049012600667,2.53127533753252,3.78822535377478,2.19795716045396,5.2023354713642,4.39112034307494,-0.0230730842140733,2.83751029194037,4.79552760412748,3.11391160302329,1.78141267675116,4.98526134722323,2.68938986990123,4.58686292881592,7.0383678348999,5.41501841400934,2.93435507015485,6.50101810015691,0.509983830625162,2.80446577189053,4.67411323340609,4.44673610840939,3.4376429301795,4.39309148591804,4.1006012284757,4.27611550552831,5.51079600664136,1.3217778102513,3.36610095557284,3.84147753789334,4.14614310000892,5.31108342072453,3.28410857053458,5.12827750480521,6.15898697176044,4.56006291849356,2.35736228365744,0.663318732274424,3.8499975681287,1.03300263657475,1.95337236535958,3.28315163431557,6.7974893992911,3.91783138910105,7.04154400973522,4.95644828215903,3.88367788284408,2.31150100743402,2.3717743121627,5.54981575704106,3.89079714390355,0.288476972807772,4.02073150058461,6.22783399226781,0.448665840481677,2.81983853115554,4.45593864529607
Fusobacterium hwasookii_sp._HMT_370 (SPP61) ,4.37356712878898,6.15194798920788,2.83240660435586,3.95233799786756,2.95541651713922,4.961289944182,3.34990736055385,4.14460535122871,2.48258996221218,3.77665685216685,2.55335648225658,6.47567184604408,3.32869302439634,2.73695366118664,6.27685020845325,2.66637158412985,4.96735950256466,5.40245964940191,1.49969073812315,3.80705878358324,3.67853266163704,4.58874885038718,4.92508072806525,1.80185168657758,2.57245971624531,4.02872405288945,5.34391228270106,3.27770767822084,5.4935904523335,5.53231860028892,2.70467258694059,3.54001482755138,4.35393366205365,5.07426247543127,5.0840586038937,1.60196685610178,3.62878965956553,4.14017606852237,4.36117256530011,3.84147753789334,5.04819147516753,4.56664294577704,4.93703159490842,4.52214170123489,1.02908825683737,2.63015311078468,5.43697604119214,3.37136893337663,3.23095835972248,4.57878124704801,6.68297012972272,5.96264993348934,0.922558668439069,3.35421826073301,3.63788053557787,6.10770430431256,2.57149149387791,4.63061540237928,4.51916651575104,3.371283312717,4.47182702634279,3.50735279767597,2.94081134492865,6.10773881685305,6.4451179291007,4.32391592793182,2.09363431760041
Prevotella sp._HMT_306_vespertina (SPP62) ,3.09849840277931,5.30408113876265,6.12985248116589,3.61141141089697,5.3067917743027,4.82734197167226,3.83541517633556,2.25753570219633,5.57741313841041,0.409361022180379,5.60930761580362,2.3931249990517,5.26262698240493,6.43619590233613,7.21819041963185,2.91149404216283,1.92283706484124,6.27752766545211,3.2914502073512,7.60686018297361,0.682800388083045,2.65347709953692,1.2424708869649,6.51587627747776,6.92788566912202,5.76332510827756,1.89826313846807,5.14950985512243,4.17354547675481,5.73298929575107,4.31411049937469,3.26808111206774,3.94219894093189,2.3601699598731,2.68221855280431,4.91615286077431,6.78720751539661,2.01492499081124,6.40121155911392,2.99417967750613,3.86851136341064,4.45541731066681,4.52087119768351,4.84059543235343,5.38151442173496,3.97388785748578,4.11737305457092,7.97520489635159,1.28504821066716,1.72614981713469,1.48336873611384,1.96139579433325,7.08587347247371,2.63263314485253,5.06054254086863,1.75099547762297,3.90899569082837,1.43603227008012,-0.400814410077081,6.2492325506146,4.47182702634279,3.81483749742393,5.94208379885826,1.94885573349338,0.854130948589842,-0.706521993460618,3.76279146473613
Prevotella histicola_jejuni_scopos_sp._HMT_306_sp._HMT_313_sp ...(7 species) (SPP63) ,2.35128400094909,3.14592402961734,3.73996365626126,2.54357078089561,3.29188875376043,2.49085532700254,0.171853530205909,0.648097789762229,3.39888069408634,0.409361022180379,2.99272314204042,0.889047602275425,2.0965493431037,1.35065930006675,2.05245251798295,0.874612114901795,-0.0230730842140733,4.56473124003086,0.401078449455037,3.68445646149091,0.682800388083045,1.14939970276064,-0.143823474154986,3.48825064014781,3.93343626938091,3.98616443847066,0.598980154337812,3.94268398181409,4.48027574417728,3.5929231322548,0.912913117712532,1.18863957038791,-0.0280929726202289,1.06088697574284,1.15616224930926,0.908819675541838,4.30512972180909,1.3217778102513,4.1150394957612,1.49010228072986,1.16046116230843,2.92148695074086,3.06788546206495,3.9831452005022,3.02151842152757,0.432928533448464,2.35736228365744,4.79045311731952,0.59190103010722,-0.0656096520933644,-0.126069176320259,1.26824861377331,3.96708110616249,1.38943962737331,4.1032437852671,0.652383188954861,0.220116236714433,-0.173405642353978,-0.400814410077081,5.15374038928274,2.95923893989861,0.981624153367718,1.9963497360878,0.157096264265322,1.54727812914979,-0.706521993460618,-0.47131503986113
Peptococcus sp._HMT_167_sp._HMT_168 (SPP66) ,3.43120415660505,3.56281783354913,2.46950111066649,0.838822688657185,0.652831424145176,0.915318966244119,2.65676017999391,0.648097789762229,1.78944278165224,3.18194974442016,2.40493647713831,2.35538467106885,1.2492514827165,0.945194191958589,1.35930533742301,2.41505715584894,2.54187627324746,1.1635338583687,0.401078449455037,1.2421094261217,0.682800388083045,2.35337250708658,1.80208667490033,0.192413774143483,0.269874623251268,0.850670222541506,0.193515046229647,1.08048310088462,0.509983830625162,0.50188067889648,2.01152540638064,1.59410467849607,0.665054207939716,1.34856904819462,1.15616224930926,0.908819675541838,0.227592277903371,1.03409573779952,0.864665003833633,2.1832494612898,1.34278271910239,2.13302959037659,3.19709719354495,0.938622762778782,2.00991750984909,0.432928533448464,2.1497229188792,0.663318732274424,2.20133894254132,4.22484978905503,2.43888018114128,1.67371372188147,2.02117095710718,2.11537663075625,0.342043669573538,1.34553036951481,1.13640696858859,-0.173405642353978,3.51120859535107,0.480911554820832,0.394289582437075,3.7542128756075,0.050439587032487,1.25570855293343,2.69995763908817,2.51235383140758,2.23673516124108
